createdAt,value
2022-08-11T00:00:04.744Z,514
2022-08-11T00:15:04.805Z,512
2022-08-11T00:30:06.868Z,512
2022-08-11T00:45:04.654Z,513
2022-08-11T01:00:06.669Z,514
2022-08-11T01:30:02.685Z,514
2022-08-11T02:00:06.621Z,515
2022-08-11T02:15:04.323Z,515
2022-08-11T03:00:03.761Z,515
2022-08-11T03:30:04.572Z,515
2022-08-11T03:45:02.613Z,515
2022-08-11T04:00:04.732Z,515
2022-08-11T04:30:04.644Z,515
2022-08-11T04:45:05.564Z,514
2022-08-11T05:00:02.386Z,514
2022-08-11T05:30:02.506Z,514
2022-08-11T05:45:04.489Z,514
2022-08-11T06:00:06.854Z,515
2022-08-11T06:30:03.547Z,515
2022-08-11T07:00:04.713Z,515
2022-08-11T07:15:02.480Z,517
2022-08-11T07:30:05.514Z,517
2022-08-11T07:45:05.333Z,518
2022-08-11T08:00:02.717Z,519
2022-08-11T08:30:06.472Z,519
2022-08-11T09:00:05.582Z,519
2022-08-11T09:20:04.777Z,519
2022-08-11T09:50:04.596Z,518
2022-08-11T10:20:05.304Z,518
2022-08-11T10:35:04.727Z,518
2022-08-11T10:50:05.595Z,519
2022-08-11T11:05:03.612Z,518
2022-08-11T11:35:05.825Z,518
2022-08-11T12:05:03.451Z,519
2022-08-11T12:20:04.566Z,518
2022-08-11T12:35:04.569Z,521
2022-08-11T12:50:02.451Z,520
2022-08-11T13:05:04.630Z,519
2022-08-11T13:20:05.492Z,520
2022-08-11T13:50:06.668Z,520
2022-08-11T14:05:02.937Z,520
2022-08-11T14:20:05.564Z,521
2022-08-11T14:35:06.391Z,521
2022-08-11T14:50:05.787Z,521
2022-08-11T15:05:05.736Z,520
2022-08-11T15:20:05.663Z,520
2022-08-11T15:35:02.448Z,521
2022-08-11T15:50:06.738Z,521
2022-08-11T16:05:04.488Z,523
2022-08-11T16:25:04.793Z,525
2022-08-11T16:40:06.769Z,525
2022-08-11T16:55:03.411Z,524
2022-08-11T17:10:02.532Z,522
2022-08-11T17:25:04.900Z,520
2022-08-11T17:40:03.340Z,519
2022-08-11T17:55:03.391Z,517
2022-08-11T18:10:06.592Z,517
2022-08-11T18:25:04.880Z,517
2022-08-11T18:40:04.863Z,516
2022-08-11T18:55:03.815Z,518
2022-08-11T19:10:04.341Z,519
2022-08-11T19:25:06.807Z,520
2022-08-11T19:55:04.768Z,520
2022-08-11T20:10:04.809Z,520
2022-08-11T20:55:06.812Z,520
2022-08-11T21:10:09.217Z,519
2022-08-11T21:25:06.893Z,520
2022-08-11T21:40:02.499Z,521
2022-08-11T21:55:05.697Z,520
2022-08-11T22:25:05.873Z,520
2022-08-11T22:40:05.822Z,519
2022-08-11T23:10:03.371Z,519
2022-08-11T23:25:04.536Z,518
2022-08-11T23:55:06.352Z,519
