createdAt,value
2017-09-19T00:00:12.902Z,0
2017-09-19T00:01:12.277Z,0
2017-09-19T00:02:12.173Z,0
2017-09-19T00:03:12.786Z,0
2017-09-19T00:04:12.356Z,0
2017-09-19T00:05:12.565Z,0
2017-09-19T00:06:13.098Z,0
2017-09-19T00:07:12.454Z,0
2017-09-19T00:08:12.545Z,0
2017-09-19T00:09:13.172Z,0
2017-09-19T00:10:12.218Z,0
2017-09-19T00:11:12.739Z,0
2017-09-19T00:12:12.204Z,0
2017-09-19T00:13:13.147Z,0
2017-09-19T00:14:12.720Z,0
2017-09-19T00:15:12.190Z,0
2017-09-19T00:16:13.062Z,0
2017-09-19T00:17:12.388Z,0
2017-09-19T00:18:13.117Z,0
2017-09-19T00:19:12.695Z,0
2017-09-19T00:20:12.372Z,0
2017-09-19T00:21:12.158Z,0
2017-09-19T00:22:12.363Z,0
2017-09-19T00:23:12.354Z,0
2017-09-19T00:24:12.667Z,0
2017-09-19T00:25:11.719Z,0
2017-09-19T00:26:12.334Z,0
2017-09-19T00:27:12.644Z,0
2017-09-19T00:28:12.324Z,0
2017-09-19T00:29:12.322Z,0
2017-09-19T00:30:12.315Z,0
2017-09-19T00:31:12.310Z,0
2017-09-19T00:32:12.087Z,0
2017-09-19T00:33:12.395Z,0
2017-09-19T00:34:12.391Z,0
2017-09-19T00:35:12.283Z,0
2017-09-19T00:36:12.276Z,0
2017-09-19T00:37:12.686Z,0
2017-09-19T00:38:12.901Z,0
2017-09-19T00:39:11.952Z,0
2017-09-19T00:40:12.256Z,0
2017-09-19T00:41:11.933Z,0
2017-09-19T00:42:12.262Z,0
2017-09-19T00:43:12.654Z,0
2017-09-19T00:44:12.014Z,0
2017-09-19T00:45:12.552Z,0
2017-09-19T00:46:12.324Z,0
2017-09-19T00:47:12.220Z,0
2017-09-19T00:48:12.519Z,0
2017-09-19T00:49:12.717Z,0
2017-09-19T00:50:12.300Z,0
2017-09-19T00:51:11.878Z,0
2017-09-19T00:52:12.185Z,0
2017-09-19T00:53:12.182Z,0
2017-09-19T00:54:12.490Z,0
2017-09-19T00:55:12.688Z,0
2017-09-19T00:56:11.947Z,0
2017-09-19T00:57:12.467Z,0
2017-09-19T00:58:12.462Z,0
2017-09-19T00:59:12.349Z,0
2017-09-19T01:00:12.563Z,0
2017-09-19T01:01:12.133Z,0
2017-09-19T01:02:12.739Z,0
2017-09-19T01:03:12.124Z,0
2017-09-19T01:04:12.142Z,0
2017-09-19T01:05:11.480Z,0
2017-09-19T01:06:12.101Z,0
2017-09-19T01:07:12.193Z,0
2017-09-19T01:08:12.096Z,0
2017-09-19T01:09:12.082Z,0
2017-09-19T01:10:12.112Z,0
2017-09-19T01:11:12.391Z,0
2017-09-19T01:12:12.066Z,0
2017-09-19T01:13:12.374Z,0
2017-09-19T01:14:12.058Z,0
2017-09-19T01:15:12.369Z,0
2017-09-19T01:16:12.050Z,0
2017-09-19T01:17:12.239Z,0
2017-09-19T01:18:12.033Z,0
2017-09-19T01:19:12.027Z,0
2017-09-19T01:20:12.432Z,0
2017-09-19T01:21:12.326Z,0
2017-09-19T01:22:12.576Z,0
2017-09-19T01:23:11.691Z,0
2017-09-19T01:24:11.996Z,0
2017-09-19T01:25:12.449Z,0
2017-09-19T01:26:12.296Z,0
2017-09-19T01:27:12.074Z,0
2017-09-19T01:28:11.976Z,0
2017-09-19T01:29:12.071Z,0
2017-09-19T01:30:11.745Z,0
2017-09-19T01:31:11.959Z,0
2017-09-19T01:32:12.151Z,0
2017-09-19T01:33:11.953Z,0
2017-09-19T01:34:11.938Z,0
2017-09-19T01:35:11.307Z,0
2017-09-19T01:36:12.557Z,0
2017-09-19T01:37:12.228Z,0
2017-09-19T01:38:11.597Z,0
2017-09-19T01:39:12.535Z,0
2017-09-19T01:40:12.411Z,0
2017-09-19T01:41:11.732Z,0
2017-09-19T01:42:12.198Z,0
2017-09-19T01:43:11.673Z,0
2017-09-19T01:44:11.252Z,0
2017-09-19T01:45:11.662Z,0
2017-09-19T01:46:12.044Z,0
2017-09-19T01:47:12.172Z,0
2017-09-19T01:48:11.850Z,0
2017-09-19T01:49:12.576Z,0
2017-09-19T01:50:11.942Z,0
2017-09-19T01:51:12.148Z,0
2017-09-19T01:52:12.144Z,0
2017-09-19T01:53:11.514Z,0
2017-09-19T01:54:11.820Z,0
2017-09-19T01:55:12.245Z,0
2017-09-19T01:56:11.809Z,0
2017-09-19T01:57:11.488Z,0
2017-09-19T01:58:11.897Z,0
2017-09-19T01:59:11.474Z,0
2017-09-19T02:00:12.101Z,0
2017-09-19T02:01:11.778Z,0
2017-09-19T02:02:12.123Z,0
2017-09-19T02:03:11.553Z,0
2017-09-19T02:04:11.756Z,0
2017-09-19T02:05:12.070Z,0
2017-09-19T02:06:12.382Z,0
2017-09-19T02:07:11.526Z,0
2017-09-19T02:08:11.528Z,0
2017-09-19T02:09:11.101Z,0
2017-09-19T02:10:11.410Z,0
2017-09-19T02:11:11.409Z,0
2017-09-19T02:12:11.083Z,0
2017-09-19T02:13:11.807Z,0
2017-09-19T02:14:12.126Z,0
2017-09-19T02:15:12.321Z,0
2017-09-19T02:16:11.689Z,0
2017-09-19T02:17:11.997Z,0
2017-09-19T02:18:12.086Z,0
2017-09-19T02:19:11.821Z,0
2017-09-19T02:20:12.300Z,0
2017-09-19T02:21:11.660Z,0
2017-09-19T02:22:12.281Z,0
2017-09-19T02:23:11.650Z,0
2017-09-19T02:24:11.012Z,0
2017-09-19T02:25:11.734Z,0
2017-09-19T02:26:12.094Z,0
2017-09-19T02:27:11.626Z,0
2017-09-19T02:28:11.615Z,0
2017-09-19T02:29:12.023Z,0
2017-09-19T02:30:11.607Z,0
2017-09-19T02:31:11.748Z,0
2017-09-19T02:32:11.906Z,0
2017-09-19T02:33:11.273Z,0
2017-09-19T02:34:11.580Z,0
2017-09-19T02:35:11.570Z,0
2017-09-19T02:36:11.570Z,0
2017-09-19T02:37:11.560Z,0
2017-09-19T02:38:11.978Z,0
2017-09-19T02:39:11.864Z,0
2017-09-19T02:40:11.236Z,0
2017-09-19T02:41:11.956Z,0
2017-09-19T02:42:11.542Z,0
2017-09-19T02:43:11.316Z,0
2017-09-19T02:44:11.620Z,0
2017-09-19T02:45:11.935Z,0
2017-09-19T02:46:11.340Z,0
2017-09-19T02:47:11.827Z,0
2017-09-19T02:48:12.024Z,0
2017-09-19T02:49:11.907Z,0
2017-09-19T02:50:11.172Z,0
2017-09-19T02:51:11.480Z,0
2017-09-19T02:52:12.106Z,0
2017-09-19T02:53:11.789Z,0
2017-09-19T02:54:11.879Z,0
2017-09-19T02:55:11.240Z,0
2017-09-19T02:56:11.141Z,0
2017-09-19T02:57:11.456Z,0
2017-09-19T02:58:11.128Z,0
2017-09-19T02:59:11.430Z,0
2017-09-19T03:00:11.739Z,0
2017-09-19T03:01:11.741Z,0
2017-09-19T03:02:10.785Z,0
2017-09-19T03:03:11.093Z,0
2017-09-19T03:04:11.502Z,0
2017-09-19T03:05:12.021Z,0
2017-09-19T03:06:11.392Z,0
2017-09-19T03:07:11.702Z,0
2017-09-19T03:08:11.896Z,0
2017-09-19T03:09:11.785Z,0
2017-09-19T03:10:11.682Z,0
2017-09-19T03:11:11.363Z,0
2017-09-19T03:12:11.037Z,0
2017-09-19T03:13:11.270Z,0
2017-09-19T03:14:11.131Z,0
2017-09-19T03:15:11.649Z,0
2017-09-19T03:16:11.335Z,0
2017-09-19T03:17:11.108Z,0
2017-09-19T03:18:11.416Z,0
2017-09-19T03:19:11.309Z,0
2017-09-19T03:20:10.993Z,0
2017-09-19T03:21:10.989Z,0
2017-09-19T03:22:10.664Z,0
2017-09-19T03:23:11.698Z,0
2017-09-19T03:24:11.602Z,0
2017-09-19T03:25:11.061Z,0
2017-09-19T03:26:11.380Z,0
2017-09-19T03:27:11.261Z,0
2017-09-19T03:28:11.664Z,0
2017-09-19T03:29:11.568Z,0
2017-09-19T03:30:11.349Z,0
2017-09-19T03:31:11.873Z,0
2017-09-19T03:32:11.233Z,0
2017-09-19T03:33:11.015Z,0
2017-09-19T03:34:10.904Z,0
2017-09-19T03:35:11.535Z,0
2017-09-19T03:36:11.101Z,0
2017-09-19T03:37:11.611Z,0
2017-09-19T03:38:11.199Z,0
2017-09-19T03:39:11.188Z,0
2017-09-19T03:40:10.869Z,0
2017-09-19T03:41:11.591Z,0
2017-09-19T03:42:10.859Z,0
2017-09-19T03:43:11.269Z,0
2017-09-19T03:44:11.161Z,0
2017-09-19T03:45:11.155Z,0
2017-09-19T03:46:10.948Z,0
2017-09-19T03:47:10.938Z,0
2017-09-19T03:48:10.922Z,0
2017-09-19T03:49:11.456Z,0
2017-09-19T03:50:11.123Z,0
2017-09-19T03:51:11.433Z,0
2017-09-19T03:52:11.111Z,0
2017-09-19T03:53:11.760Z,0
2017-09-19T03:54:10.889Z,0
2017-09-19T03:55:11.412Z,0
2017-09-19T03:56:10.874Z,0
2017-09-19T03:57:11.090Z,0
2017-09-19T03:58:10.547Z,0
2017-09-19T03:59:11.073Z,0
2017-09-19T04:00:11.076Z,0
2017-09-19T04:01:10.430Z,0
2017-09-19T04:02:11.056Z,0
2017-09-19T04:03:11.455Z,0
2017-09-19T04:04:10.728Z,0
2017-09-19T04:05:11.682Z,0
2017-09-19T04:06:11.340Z,0
2017-09-19T04:07:11.343Z,0
2017-09-19T04:08:10.906Z,0
2017-09-19T04:09:11.110Z,0
2017-09-19T04:10:11.315Z,0
2017-09-19T04:11:10.687Z,0
2017-09-19T04:12:11.405Z,0
2017-09-19T04:13:11.403Z,0
2017-09-19T04:14:10.766Z,0
2017-09-19T04:15:11.281Z,0
2017-09-19T04:16:11.377Z,0
2017-09-19T04:17:11.590Z,0
2017-09-19T04:18:10.645Z,0
2017-09-19T04:19:10.745Z,0
2017-09-19T04:20:11.564Z,0
2017-09-19T04:21:11.049Z,0
2017-09-19T04:22:10.403Z,0
2017-09-19T04:23:11.236Z,0
2017-09-19T04:24:10.920Z,0
2017-09-19T04:25:11.013Z,0
2017-09-19T04:26:10.696Z,0
2017-09-19T04:27:10.899Z,0
2017-09-19T04:28:10.683Z,0
2017-09-19T04:29:10.889Z,0
2017-09-19T04:30:11.196Z,0
2017-09-19T04:31:11.288Z,0
2017-09-19T04:32:11.604Z,0
2017-09-19T04:33:10.863Z,0
2017-09-19T04:34:11.582Z,0
2017-09-19T04:35:10.853Z,0
2017-09-19T04:36:10.631Z,0
2017-09-19T04:37:10.526Z,0
2017-09-19T04:38:11.478Z,0
2017-09-19T04:39:11.145Z,0
2017-09-19T04:40:11.141Z,0
2017-09-19T04:41:11.011Z,0
2017-09-19T04:42:10.184Z,0
2017-09-19T04:43:10.799Z,0
2017-09-19T04:44:11.213Z,0
2017-09-19T04:45:10.477Z,0
2017-09-19T04:46:10.157Z,0
2017-09-19T04:47:11.089Z,0
2017-09-19T04:48:11.084Z,0
2017-09-19T04:49:10.766Z,0
2017-09-19T04:50:10.451Z,0
2017-09-19T04:51:10.751Z,0
2017-09-19T04:52:11.160Z,0
2017-09-19T04:53:10.852Z,0
2017-09-19T04:54:10.204Z,0
2017-09-19T04:55:11.355Z,0
2017-09-19T04:56:10.724Z,0
2017-09-19T04:57:10.086Z,0
2017-09-19T04:58:10.721Z,0
2017-09-19T04:59:11.119Z,0
2017-09-19T05:00:10.699Z,0
2017-09-19T05:01:10.695Z,0
2017-09-19T05:02:10.691Z,0
2017-09-19T05:03:10.369Z,0
2017-09-19T05:04:10.246Z,0
2017-09-19T05:05:10.454Z,0
2017-09-19T05:06:10.664Z,0
2017-09-19T05:07:10.658Z,0
2017-09-19T05:08:10.754Z,0
2017-09-19T05:09:10.746Z,0
2017-09-19T05:10:10.971Z,0
2017-09-19T05:11:10.944Z,0
2017-09-19T05:12:09.996Z,0
2017-09-19T05:13:10.940Z,0
2017-09-19T05:14:10.716Z,0
2017-09-19T05:15:11.126Z,0
2017-09-19T05:16:11.334Z,0
2017-09-19T05:17:10.597Z,0
2017-09-19T05:18:10.903Z,0
2017-09-19T05:19:10.579Z,0
2017-09-19T05:20:11.305Z,0
2017-09-19T05:21:10.675Z,0
2017-09-19T05:22:10.560Z,0
2017-09-19T05:23:11.020Z,0
2017-09-19T05:24:10.554Z,0
2017-09-19T05:25:10.961Z,0
2017-09-19T05:26:10.547Z,0
2017-09-19T05:27:10.531Z,0
2017-09-19T05:28:10.218Z,0
2017-09-19T05:29:10.966Z,0
2017-09-19T05:30:10.614Z,0
2017-09-19T05:31:10.614Z,0
2017-09-19T05:32:10.607Z,0
2017-09-19T05:33:11.121Z,0
2017-09-19T05:34:10.179Z,0
2017-09-19T05:35:10.795Z,0
2017-09-19T05:36:10.790Z,0
2017-09-19T05:37:09.949Z,0
2017-09-19T05:38:09.938Z,0
2017-09-19T05:39:10.459Z,0
2017-09-19T05:40:10.454Z,0
2017-09-19T05:41:10.552Z,0
2017-09-19T05:42:10.640Z,0
2017-09-19T05:43:11.068Z,0
2017-09-19T05:44:10.434Z,0
2017-09-19T05:45:10.434Z,0
2017-09-19T05:46:11.045Z,0
2017-09-19T05:47:10.927Z,0
2017-09-19T05:48:10.514Z,0
2017-09-19T05:49:09.775Z,0
2017-09-19T05:50:10.843Z,0
2017-09-19T05:51:10.385Z,0
2017-09-19T05:52:11.166Z,0
2017-09-19T05:53:10.576Z,0
2017-09-19T05:54:10.063Z,0
2017-09-19T05:55:10.774Z,0
2017-09-19T05:56:10.669Z,0
2017-09-19T05:57:10.983Z,0
2017-09-19T05:58:10.031Z,0
2017-09-19T05:59:10.338Z,0
2017-09-19T06:00:10.261Z,0
2017-09-19T06:01:10.945Z,0
2017-09-19T06:02:10.301Z,0
2017-09-19T06:03:10.431Z,0
2017-09-19T06:04:09.974Z,0
2017-09-19T06:05:10.907Z,0
2017-09-19T06:06:10.214Z,0
2017-09-19T06:07:10.683Z,0
2017-09-19T06:08:09.952Z,0
2017-09-19T06:09:10.881Z,0
2017-09-19T06:10:10.355Z,0
2017-09-19T06:11:09.936Z,0
2017-09-19T06:12:10.552Z,0
2017-09-19T06:13:11.012Z,0
2017-09-19T06:14:09.707Z,0
2017-09-19T06:15:09.914Z,0
2017-09-19T06:16:09.911Z,0
2017-09-19T06:17:10.839Z,0
2017-09-19T06:18:09.892Z,0
2017-09-19T06:19:10.514Z,0
2017-09-19T06:20:10.602Z,0
2017-09-19T06:21:10.185Z,0
2017-09-19T06:22:10.842Z,0
2017-09-19T06:23:10.815Z,0
2017-09-19T06:24:10.579Z,0
2017-09-19T06:25:10.263Z,0
2017-09-19T06:26:10.249Z,0
2017-09-19T06:27:09.987Z,0
2017-09-19T06:28:10.455Z,0
2017-09-19T06:29:09.924Z,0
2017-09-19T06:30:10.755Z,0
2017-09-19T06:31:09.915Z,5
2017-09-19T06:32:10.533Z,5
2017-09-19T06:33:10.740Z,5
2017-09-19T06:34:10.422Z,5
2017-09-19T06:35:10.722Z,5
2017-09-19T06:36:10.091Z,5
2017-09-19T06:37:10.187Z,5
2017-09-19T06:38:10.401Z,5
2017-09-19T06:39:09.765Z,5
2017-09-19T06:40:10.382Z,5
2017-09-19T06:41:09.752Z,5
2017-09-19T06:42:10.060Z,5
2017-09-19T06:43:10.149Z,5
2017-09-19T06:44:10.354Z,5
2017-09-19T06:45:10.038Z,5
2017-09-19T06:46:09.717Z,5
2017-09-19T06:47:10.537Z,5
2017-09-19T06:48:09.710Z,5
2017-09-19T06:49:10.012Z,5
2017-09-19T06:50:09.586Z,5
2017-09-19T06:51:10.006Z,5
2017-09-19T06:52:09.376Z,5
2017-09-19T06:53:10.307Z,5
2017-09-19T06:54:09.993Z,5
2017-09-19T06:55:09.767Z,5
2017-09-19T06:56:09.657Z,5
2017-09-19T06:57:09.966Z,5
2017-09-19T06:58:10.270Z,5
2017-09-19T06:59:10.051Z,5
2017-09-19T07:00:09.944Z,5
2017-09-19T07:01:10.350Z,5
2017-09-19T07:02:10.242Z,5
2017-09-19T07:03:09.616Z,5
2017-09-19T07:04:10.031Z,10
2017-09-19T07:05:09.915Z,10
2017-09-19T07:06:09.697Z,10
2017-09-19T07:07:10.001Z,10
2017-09-19T07:08:09.900Z,10
2017-09-19T07:09:09.892Z,10
2017-09-19T07:10:09.264Z,10
2017-09-19T07:11:10.343Z,10
2017-09-19T07:12:10.726Z,10
2017-09-19T07:13:10.184Z,10
2017-09-19T07:14:10.591Z,10
2017-09-19T07:15:09.857Z,10
2017-09-19T07:16:09.541Z,10
2017-09-19T07:17:10.256Z,10
2017-09-19T07:18:09.945Z,10
2017-09-19T07:19:10.347Z,10
2017-09-19T07:20:09.612Z,10
2017-09-19T07:21:09.196Z,10
2017-09-19T07:22:09.187Z,10
2017-09-19T07:23:09.501Z,10
2017-09-19T07:24:09.899Z,10
2017-09-19T07:25:09.801Z,10
2017-09-19T07:26:09.481Z,10
2017-09-19T07:27:09.158Z,10
2017-09-19T07:28:09.465Z,10
2017-09-19T07:29:09.871Z,10
2017-09-19T07:30:09.451Z,10
2017-09-19T07:31:10.071Z,10
2017-09-19T07:32:09.541Z,10
2017-09-19T07:33:09.225Z,10
2017-09-19T07:34:09.530Z,5
2017-09-19T07:35:09.730Z,5
2017-09-19T07:36:09.834Z,5
2017-09-19T07:37:10.450Z,10
2017-09-19T07:38:09.502Z,10
2017-09-19T07:39:09.711Z,10
2017-09-19T07:40:10.022Z,10
2017-09-19T07:41:09.486Z,10
2017-09-19T07:42:09.477Z,10
2017-09-19T07:43:09.061Z,10
2017-09-19T07:44:09.469Z,10
2017-09-19T07:45:10.080Z,10
2017-09-19T07:46:09.357Z,10
2017-09-19T07:47:09.706Z,10
2017-09-19T07:48:09.755Z,10
2017-09-19T07:49:09.755Z,10
2017-09-19T07:50:09.675Z,10
2017-09-19T07:51:09.459Z,10
2017-09-19T07:52:09.010Z,10
2017-09-19T07:53:09.317Z,10
2017-09-19T07:54:09.619Z,10
2017-09-19T07:55:09.713Z,10
2017-09-19T07:56:09.608Z,10
2017-09-19T07:57:09.916Z,10
2017-09-19T07:58:09.383Z,10
2017-09-19T07:59:09.686Z,10
2017-09-19T08:00:09.482Z,10
2017-09-19T08:01:08.953Z,5
2017-09-19T08:02:09.257Z,5
2017-09-19T08:03:09.878Z,10
2017-09-19T08:04:09.247Z,10
2017-09-19T08:05:09.338Z,10
2017-09-19T08:06:09.235Z,10
2017-09-19T08:07:09.546Z,10
2017-09-19T08:08:09.223Z,10
2017-09-19T08:09:09.942Z,10
2017-09-19T08:10:09.627Z,10
2017-09-19T08:11:09.309Z,10
2017-09-19T08:12:09.201Z,10
2017-09-19T08:13:09.190Z,10
2017-09-19T08:14:09.961Z,10
2017-09-19T08:15:09.490Z,10
2017-09-19T08:16:09.277Z,10
2017-09-19T08:17:09.790Z,10
2017-09-19T08:18:09.896Z,10
2017-09-19T08:19:09.781Z,10
2017-09-19T08:20:09.464Z,10
2017-09-19T08:21:09.874Z,10
2017-09-19T08:22:09.860Z,10
2017-09-19T08:23:09.134Z,10
2017-09-19T08:24:09.224Z,10
2017-09-19T08:25:09.218Z,10
2017-09-19T08:26:09.423Z,15
2017-09-19T08:27:09.110Z,15
2017-09-19T08:28:09.409Z,15
2017-09-19T08:29:09.407Z,15
2017-09-19T08:30:09.505Z,15
2017-09-19T08:31:09.080Z,15
2017-09-19T08:32:10.012Z,15
2017-09-19T08:33:09.381Z,15
2017-09-19T08:34:09.703Z,15
2017-09-19T08:35:10.001Z,15
2017-09-19T08:36:09.049Z,15
2017-09-19T08:37:09.698Z,15
2017-09-19T08:38:09.139Z,15
2017-09-19T08:39:09.753Z,20
2017-09-19T08:40:09.129Z,20
2017-09-19T08:41:08.708Z,20
2017-09-19T08:42:09.638Z,20
2017-09-19T08:43:09.421Z,20
2017-09-19T08:44:09.313Z,20
2017-09-19T08:45:08.885Z,20
2017-09-19T08:46:09.318Z,20
2017-09-19T08:47:09.621Z,20
2017-09-19T08:48:09.916Z,20
2017-09-19T08:49:09.288Z,20
2017-09-19T08:50:09.280Z,20
2017-09-19T08:51:09.272Z,20
2017-09-19T08:52:09.052Z,20
2017-09-19T08:53:09.258Z,20
2017-09-19T08:54:08.628Z,20
2017-09-19T08:55:09.563Z,20
2017-09-19T08:56:09.241Z,20
2017-09-19T08:57:09.647Z,20
2017-09-19T08:58:09.542Z,25
2017-09-19T08:59:09.638Z,25
2017-09-19T09:00:09.005Z,25
2017-09-19T09:01:08.899Z,25
2017-09-19T09:02:08.892Z,25
2017-09-19T09:03:09.718Z,25
2017-09-19T09:04:09.192Z,25
2017-09-19T09:05:08.874Z,25
2017-09-19T09:06:09.175Z,25
2017-09-19T09:07:08.862Z,20
2017-09-19T09:08:08.958Z,20
2017-09-19T09:09:08.847Z,20
2017-09-19T09:10:09.155Z,20
2017-09-19T09:11:08.832Z,20
2017-09-19T09:12:08.833Z,20
2017-09-19T09:13:09.231Z,20
2017-09-19T09:14:09.441Z,20
2017-09-19T09:15:09.229Z,20
2017-09-19T09:16:09.595Z,20
2017-09-19T09:17:09.736Z,20
2017-09-19T09:18:09.516Z,20
2017-09-19T09:19:09.096Z,20
2017-09-19T09:20:09.090Z,20
2017-09-19T09:21:09.516Z,20
2017-09-19T09:22:08.768Z,20
2017-09-19T09:23:09.174Z,20
2017-09-19T09:24:08.958Z,20
2017-09-19T09:25:08.752Z,25
2017-09-19T09:26:08.742Z,25
2017-09-19T09:27:09.675Z,20
2017-09-19T09:28:08.928Z,25
2017-09-19T09:29:09.350Z,25
2017-09-19T09:30:09.040Z,25
2017-09-19T09:31:09.028Z,25
2017-09-19T09:32:08.707Z,25
2017-09-19T09:33:08.698Z,25
2017-09-19T09:34:08.800Z,25
2017-09-19T09:35:09.419Z,25
2017-09-19T09:36:08.696Z,25
2017-09-19T09:37:08.679Z,25
2017-09-19T09:38:08.773Z,25
2017-09-19T09:39:09.609Z,25
2017-09-19T09:40:09.694Z,25
2017-09-19T09:41:08.974Z,30
2017-09-19T09:42:08.960Z,25
2017-09-19T09:43:09.586Z,30
2017-09-19T09:44:08.953Z,30
2017-09-19T09:45:09.363Z,25
2017-09-19T09:46:09.571Z,25
2017-09-19T09:47:08.615Z,25
2017-09-19T09:48:08.613Z,25
2017-09-19T09:49:08.923Z,25
2017-09-19T09:50:09.540Z,25
2017-09-19T09:51:09.540Z,25
2017-09-19T09:52:09.627Z,30
2017-09-19T09:53:08.272Z,25
2017-09-19T09:54:09.515Z,25
2017-09-19T09:55:09.301Z,25
2017-09-19T09:56:09.287Z,25
2017-09-19T09:57:08.982Z,25
2017-09-19T09:58:09.175Z,30
2017-09-19T09:59:09.176Z,30
2017-09-19T10:00:09.486Z,30
2017-09-19T10:01:09.565Z,30
2017-09-19T10:02:09.576Z,30
2017-09-19T10:03:09.147Z,30
2017-09-19T10:04:09.459Z,30
2017-09-19T10:05:08.824Z,30
2017-09-19T10:06:09.133Z,25
2017-09-19T10:07:08.924Z,30
2017-09-19T10:08:08.814Z,30
2017-09-19T10:09:08.493Z,25
2017-09-19T10:10:08.482Z,25
2017-09-19T10:11:09.208Z,30
2017-09-19T10:12:09.100Z,30
2017-09-19T10:13:08.876Z,25
2017-09-19T10:14:09.396Z,30
2017-09-19T10:15:09.177Z,30
2017-09-19T10:16:09.075Z,30
2017-09-19T10:17:09.577Z,30
2017-09-19T10:18:08.438Z,30
2017-09-19T10:19:09.058Z,30
2017-09-19T10:20:08.428Z,30
2017-09-19T10:21:09.360Z,30
2017-09-19T10:22:09.137Z,30
2017-09-19T10:23:08.821Z,30
2017-09-19T10:24:09.023Z,30
2017-09-19T10:25:09.121Z,30
2017-09-19T10:26:08.078Z,30
2017-09-19T10:27:09.025Z,30
2017-09-19T10:28:09.105Z,25
2017-09-19T10:29:08.782Z,25
2017-09-19T10:30:08.367Z,25
2017-09-19T10:31:08.359Z,25
2017-09-19T10:32:08.361Z,20
2017-09-19T10:33:08.351Z,20
2017-09-19T10:34:08.965Z,20
2017-09-19T10:35:09.056Z,20
2017-09-19T10:36:08.435Z,20
2017-09-19T10:37:08.330Z,20
2017-09-19T10:38:08.825Z,25
2017-09-19T10:39:08.411Z,25
2017-09-19T10:40:08.933Z,25
2017-09-19T10:41:08.932Z,25
2017-09-19T10:42:08.714Z,25
2017-09-19T10:43:08.295Z,30
2017-09-19T10:44:08.910Z,30
2017-09-19T10:45:09.111Z,30
2017-09-19T10:46:08.374Z,30
2017-09-19T10:47:08.581Z,25
2017-09-19T10:48:07.951Z,25
2017-09-19T10:49:08.570Z,25
2017-09-19T10:50:08.569Z,30
2017-09-19T10:51:09.070Z,30
2017-09-19T10:52:09.285Z,25
2017-09-19T10:53:08.646Z,25
2017-09-19T10:54:09.260Z,20
2017-09-19T10:55:08.848Z,20
2017-09-19T10:56:09.148Z,25
2017-09-19T10:57:08.524Z,30
2017-09-19T10:58:08.518Z,25
2017-09-19T10:59:08.613Z,25
2017-09-19T11:00:08.606Z,25
2017-09-19T11:01:08.599Z,30
2017-09-19T11:02:08.189Z,30
2017-09-19T11:03:08.493Z,30
2017-09-19T11:04:08.586Z,30
2017-09-19T11:05:08.696Z,30
2017-09-19T11:06:07.846Z,30
2017-09-19T11:07:08.463Z,30
2017-09-19T11:08:08.782Z,35
2017-09-19T11:09:08.173Z,30
2017-09-19T11:10:08.136Z,30
2017-09-19T11:11:08.544Z,30
2017-09-19T11:12:09.162Z,30
2017-09-19T11:13:08.120Z,25
2017-09-19T11:14:08.424Z,25
2017-09-19T11:15:08.833Z,30
2017-09-19T11:16:08.827Z,30
2017-09-19T11:17:08.505Z,35
2017-09-19T11:18:08.090Z,35
2017-09-19T11:19:08.715Z,35
2017-09-19T11:20:08.085Z,45
2017-09-19T11:21:08.484Z,45
2017-09-19T11:22:09.007Z,45
2017-09-19T11:23:08.790Z,35
2017-09-19T11:24:08.061Z,40
2017-09-19T11:25:08.367Z,40
2017-09-19T11:26:08.461Z,40
2017-09-19T11:27:08.453Z,30
2017-09-19T11:28:08.662Z,30
2017-09-19T11:29:07.870Z,30
2017-09-19T11:30:08.352Z,25
2017-09-19T11:31:08.024Z,20
2017-09-19T11:32:08.015Z,20
2017-09-19T11:33:07.794Z,15
2017-09-19T11:34:08.103Z,15
2017-09-19T11:35:08.314Z,15
2017-09-19T11:36:08.622Z,10
2017-09-19T11:37:08.405Z,10
2017-09-19T11:38:07.987Z,10
2017-09-19T11:39:08.285Z,5
2017-09-19T11:40:07.657Z,5
2017-09-19T11:41:07.653Z,5
2017-09-19T11:42:07.960Z,5
2017-09-19T11:43:08.264Z,5
2017-09-19T11:44:07.945Z,5
2017-09-19T11:45:07.940Z,5
2017-09-19T11:46:08.663Z,5
2017-09-19T11:47:08.276Z,5
2017-09-19T11:48:07.610Z,5
2017-09-19T11:49:08.229Z,5
2017-09-19T11:50:08.230Z,5
2017-09-19T11:51:08.216Z,5
2017-09-19T11:52:08.841Z,5
2017-09-19T11:53:07.582Z,5
2017-09-19T11:54:07.984Z,5
2017-09-19T11:55:07.884Z,5
2017-09-19T11:56:08.505Z,5
2017-09-19T11:57:08.284Z,5
2017-09-19T11:58:07.868Z,5
2017-09-19T11:59:08.482Z,5
2017-09-19T12:00:08.182Z,5
2017-09-19T12:01:07.953Z,5
2017-09-19T12:02:07.966Z,5
2017-09-19T12:03:08.476Z,5
2017-09-19T12:04:08.245Z,5
2017-09-19T12:05:08.553Z,10
2017-09-19T12:06:08.237Z,10
2017-09-19T12:07:07.819Z,10
2017-09-19T12:08:08.238Z,15
2017-09-19T12:09:08.430Z,15
2017-09-19T12:10:07.904Z,15
2017-09-19T12:11:07.794Z,15
2017-09-19T12:12:08.414Z,15
2017-09-19T12:13:08.819Z,15
2017-09-19T12:14:07.877Z,15
2017-09-19T12:15:07.768Z,20
2017-09-19T12:16:07.764Z,20
2017-09-19T12:17:08.071Z,25
2017-09-19T12:18:07.752Z,30
2017-09-19T12:19:08.056Z,30
2017-09-19T12:20:08.368Z,30
2017-09-19T12:21:08.048Z,30
2017-09-19T12:22:07.729Z,30
2017-09-19T12:23:08.856Z,30
2017-09-19T12:24:07.720Z,30
2017-09-19T12:25:08.128Z,35
2017-09-19T12:26:07.394Z,35
2017-09-19T12:27:07.703Z,35
2017-09-19T12:28:07.694Z,35
2017-09-19T12:29:08.873Z,40
2017-09-19T12:30:08.003Z,40
2017-09-19T12:31:08.300Z,40
2017-09-19T12:32:07.671Z,40
2017-09-19T12:33:08.296Z,40
2017-09-19T12:34:08.302Z,40
2017-09-19T12:35:08.111Z,40
2017-09-19T12:36:08.271Z,35
2017-09-19T12:37:08.276Z,35
2017-09-19T12:38:07.944Z,35
2017-09-19T12:39:07.949Z,35
2017-09-19T12:40:08.246Z,35
2017-09-19T12:41:07.618Z,30
2017-09-19T12:42:08.175Z,30
2017-09-19T12:43:08.231Z,30
2017-09-19T12:44:08.223Z,30
2017-09-19T12:45:07.796Z,25
2017-09-19T12:46:07.904Z,25
2017-09-19T12:47:07.907Z,20
2017-09-19T12:48:07.582Z,20
2017-09-19T12:49:07.572Z,20
2017-09-19T12:50:07.568Z,20
2017-09-19T12:51:07.877Z,20
2017-09-19T12:52:08.491Z,20
2017-09-19T12:53:08.180Z,15
2017-09-19T12:54:07.645Z,15
2017-09-19T12:55:08.364Z,15
2017-09-19T12:56:08.467Z,15
2017-09-19T12:57:07.937Z,15
2017-09-19T12:58:07.936Z,15
2017-09-19T12:59:08.238Z,15
2017-09-19T13:00:08.130Z,15
2017-09-19T13:01:08.126Z,20
2017-09-19T13:02:07.815Z,20
2017-09-19T13:03:07.377Z,20
2017-09-19T13:04:07.478Z,20
2017-09-19T13:05:08.615Z,25
2017-09-19T13:06:07.781Z,25
2017-09-19T13:07:08.093Z,25
2017-09-19T13:08:07.877Z,25
2017-09-19T13:09:07.766Z,25
2017-09-19T13:10:07.582Z,25
2017-09-19T13:11:08.063Z,25
2017-09-19T13:12:07.848Z,25
2017-09-19T13:13:07.843Z,30
2017-09-19T13:14:07.734Z,30
2017-09-19T13:15:07.726Z,30
2017-09-19T13:16:07.724Z,30
2017-09-19T13:17:08.228Z,30
2017-09-19T13:18:07.712Z,30
2017-09-19T13:19:07.391Z,35
2017-09-19T13:20:07.388Z,35
2017-09-19T13:21:07.692Z,35
2017-09-19T13:22:08.039Z,35
2017-09-19T13:23:07.791Z,35
2017-09-19T13:24:07.472Z,35
2017-09-19T13:25:07.986Z,35
2017-09-19T13:26:07.662Z,35
2017-09-19T13:27:08.173Z,40
2017-09-19T13:28:07.757Z,40
2017-09-19T13:29:07.647Z,35
2017-09-19T13:30:07.655Z,35
2017-09-19T13:31:07.421Z,25
2017-09-19T13:32:07.423Z,20
2017-09-19T13:33:07.728Z,20
2017-09-19T13:34:07.406Z,20
2017-09-19T13:35:07.304Z,20
2017-09-19T13:36:06.985Z,15
2017-09-19T13:37:08.014Z,15
2017-09-19T13:38:07.296Z,15
2017-09-19T13:39:07.795Z,15
2017-09-19T13:40:07.585Z,15
2017-09-19T13:41:07.267Z,15
2017-09-19T13:42:07.262Z,15
2017-09-19T13:43:07.872Z,20
2017-09-19T13:44:07.758Z,20
2017-09-19T13:45:06.932Z,20
2017-09-19T13:46:07.238Z,20
2017-09-19T13:47:07.550Z,20
2017-09-19T13:48:07.540Z,20
2017-09-19T13:49:08.258Z,20
2017-09-19T13:50:07.315Z,15
2017-09-19T13:51:07.850Z,15
2017-09-19T13:52:07.218Z,15
2017-09-19T13:53:07.824Z,15
2017-09-19T13:54:07.606Z,15
2017-09-19T13:55:07.073Z,10
2017-09-19T13:56:07.495Z,10
2017-09-19T13:57:07.489Z,10
2017-09-19T13:58:07.799Z,10
2017-09-19T13:59:07.795Z,10
2017-09-19T14:00:07.783Z,10
2017-09-19T14:01:07.460Z,10
2017-09-19T14:02:08.085Z,15
2017-09-19T14:03:07.769Z,15
2017-09-19T14:05:07.442Z,15
2017-09-19T14:06:07.532Z,20
2017-09-19T14:07:07.740Z,20
2017-09-19T14:08:07.524Z,25
2017-09-19T14:09:07.201Z,30
2017-09-19T14:10:07.414Z,30
2017-09-19T14:11:07.402Z,30
2017-09-19T14:12:07.396Z,25
2017-09-19T14:13:07.080Z,25
2017-09-19T14:14:07.807Z,25
2017-09-19T14:15:07.170Z,25
2017-09-19T14:16:07.063Z,25
2017-09-19T14:17:07.157Z,25
2017-09-19T14:18:07.463Z,20
2017-09-19T14:19:07.673Z,20
2017-09-19T14:20:07.353Z,20
2017-09-19T14:21:07.661Z,15
2017-09-19T14:22:07.031Z,15
2017-09-19T14:23:07.648Z,15
2017-09-19T14:24:07.963Z,15
2017-09-19T14:25:07.423Z,15
2017-09-19T14:26:07.009Z,15
2017-09-19T14:27:07.003Z,15
2017-09-19T14:28:07.309Z,15
2017-09-19T14:29:07.302Z,15
2017-09-19T14:30:07.082Z,15
2017-09-19T14:31:06.979Z,15
2017-09-19T14:32:07.074Z,15