createdAt,value
2018-07-23T00:02:06.859Z,28.63
2018-07-23T00:04:35.398Z,26.70
2018-07-23T00:07:03.983Z,25.63
2018-07-23T00:09:32.488Z,28.00
2018-07-23T00:12:01.052Z,28.67
2018-07-23T00:14:29.753Z,27.93
2018-07-23T00:16:58.294Z,28.60
2018-07-23T00:19:26.781Z,27.30
2018-07-23T00:21:55.389Z,26.30
2018-07-23T00:24:23.877Z,28.13
2018-07-23T00:26:52.439Z,27.60
2018-07-23T00:29:21.030Z,26.50
2018-07-23T00:31:49.304Z,27.90
2018-07-23T00:34:17.889Z,25.20
2018-07-23T00:36:46.416Z,24.80
2018-07-23T00:39:14.947Z,26.00
2018-07-23T00:41:43.545Z,25.33
2018-07-23T00:44:12.081Z,23.77
2018-07-23T00:46:40.622Z,22.67
2018-07-23T00:49:08.793Z,25.00
2018-07-23T00:51:37.405Z,23.80
2018-07-23T00:54:06.225Z,22.83
2018-07-23T00:56:34.806Z,23.40
2018-07-23T00:59:03.344Z,22.87
2018-07-23T01:01:31.875Z,25.40
2018-07-23T01:04:00.421Z,25.80
2018-07-23T01:06:29.961Z,24.63
2018-07-23T01:08:58.553Z,24.93
2018-07-23T01:11:27.043Z,24.80
2018-07-23T01:13:55.689Z,24.67
2018-07-23T01:16:24.147Z,26.27
2018-07-23T01:18:52.652Z,24.90
2018-07-23T01:21:21.313Z,25.90
2018-07-23T01:23:49.935Z,27.90
2018-07-23T01:26:18.460Z,24.93
2018-07-23T01:28:46.952Z,26.67
2018-07-23T01:31:15.556Z,25.43
2018-07-23T01:33:44.123Z,24.70
2018-07-23T01:36:12.347Z,26.27
2018-07-23T01:38:40.908Z,25.17
2018-07-23T01:41:09.421Z,23.50
2018-07-23T01:43:38.011Z,25.83
2018-07-23T01:46:06.555Z,27.77
2018-07-23T01:48:35.081Z,27.97
2018-07-23T01:51:03.715Z,29.47
2018-07-23T01:53:32.259Z,27.30
2018-07-23T01:56:00.819Z,27.60
2018-07-23T01:58:29.433Z,28.70
2018-07-23T02:00:58.170Z,29.60
2018-07-23T02:03:26.703Z,28.97
2018-07-23T02:05:55.240Z,27.83
2018-07-23T02:08:23.796Z,30.10
2018-07-23T02:10:52.338Z,27.63
2018-07-23T02:13:20.941Z,27.70
2018-07-23T02:15:49.495Z,28.40
2018-07-23T02:18:18.056Z,29.70
2018-07-23T02:20:46.597Z,30.77
2018-07-23T02:23:15.109Z,28.67
2018-07-23T02:25:43.634Z,27.83
2018-07-23T02:28:12.145Z,27.87
2018-07-23T02:30:40.668Z,28.33
2018-07-23T02:33:09.229Z,27.87
2018-07-23T02:35:37.881Z,27.07
2018-07-23T02:38:07.238Z,26.67
2018-07-23T02:40:35.785Z,28.50
2018-07-23T02:43:04.432Z,28.80
2018-07-23T02:45:32.941Z,30.00
2018-07-23T02:48:01.460Z,30.33
2018-07-23T02:50:30.044Z,30.40
2018-07-23T02:52:58.572Z,32.90
2018-07-23T02:55:26.756Z,27.70
2018-07-23T02:57:54.925Z,30.00
2018-07-23T03:00:23.142Z,29.87
2018-07-23T03:02:51.634Z,28.60
2018-07-23T03:05:20.208Z,28.23
2018-07-23T03:07:48.754Z,30.50
2018-07-23T03:10:17.363Z,32.40
2018-07-23T03:12:45.923Z,30.03
2018-07-23T03:15:14.489Z,32.20
2018-07-23T03:17:43.090Z,31.90
2018-07-23T03:20:11.618Z,34.20
2018-07-23T03:22:40.161Z,28.77
2018-07-23T03:25:08.780Z,26.77
2018-07-23T03:27:37.289Z,25.40
2018-07-23T03:30:05.955Z,25.73
2018-07-23T03:32:34.542Z,24.30
2018-07-23T03:35:03.222Z,24.30
2018-07-23T03:37:31.822Z,25.13
2018-07-23T03:40:00.436Z,27.93
2018-07-23T03:42:28.732Z,25.50
2018-07-23T03:44:57.318Z,24.43
2018-07-23T03:47:25.829Z,25.00
2018-07-23T03:49:54.365Z,25.53
2018-07-23T03:52:22.974Z,25.13
2018-07-23T03:54:51.436Z,23.27
2018-07-23T03:57:19.965Z,24.17
2018-07-23T03:59:48.563Z,23.20
2018-07-23T04:02:17.092Z,23.80
2018-07-23T04:04:45.706Z,24.10
2018-07-23T04:07:14.256Z,24.30
2018-07-23T04:09:42.856Z,24.50
2018-07-23T04:12:11.620Z,23.20
2018-07-23T04:14:40.232Z,25.47
2018-07-23T04:17:08.817Z,23.90
2018-07-23T04:19:37.442Z,25.10
2018-07-23T04:22:06.109Z,24.50
2018-07-23T04:24:34.671Z,28.23
2018-07-23T04:27:03.217Z,27.60
2018-07-23T04:29:31.798Z,25.90
2018-07-23T04:32:00.389Z,24.60
2018-07-23T04:34:28.910Z,25.17
2018-07-23T04:36:57.466Z,24.53
2018-07-23T04:39:26.006Z,25.77
2018-07-23T04:41:54.549Z,25.00
2018-07-23T04:44:23.115Z,29.20
2018-07-23T04:46:51.597Z,27.20
2018-07-23T04:49:20.246Z,28.27
2018-07-23T04:51:48.754Z,25.10
2018-07-23T04:54:17.004Z,25.40
2018-07-23T04:56:45.613Z,24.67
2018-07-23T04:59:14.079Z,24.07
2018-07-23T05:01:42.685Z,23.07
2018-07-23T05:04:11.252Z,23.53
2018-07-23T05:06:39.789Z,22.20
2018-07-23T05:09:10.409Z,22.50
2018-07-23T05:11:39.180Z,22.13
2018-07-23T05:14:08.593Z,21.80
2018-07-23T05:16:37.113Z,23.07
2018-07-23T05:19:05.674Z,22.37
2018-07-23T05:21:34.285Z,21.40
2018-07-23T05:24:02.853Z,22.60
2018-07-23T05:26:31.454Z,23.93
2018-07-23T05:29:00.001Z,23.97
2018-07-23T05:31:28.593Z,23.10
2018-07-23T05:33:57.169Z,23.53
2018-07-23T05:36:25.678Z,22.93
2018-07-23T05:38:54.248Z,23.40
2018-07-23T05:41:22.882Z,23.80
2018-07-23T05:43:51.448Z,25.90
2018-07-23T05:46:20.017Z,23.67
2018-07-23T05:48:48.567Z,26.37
2018-07-23T05:51:17.223Z,24.50
2018-07-23T05:53:45.800Z,26.47
2018-07-23T05:56:14.363Z,25.13
2018-07-23T05:58:42.917Z,26.77
2018-07-23T06:01:11.530Z,24.60
2018-07-23T06:03:40.135Z,25.00
2018-07-23T06:06:08.728Z,25.00
2018-07-23T06:08:37.283Z,24.67
2018-07-23T06:11:05.822Z,24.30
2018-07-23T06:13:34.327Z,25.40
2018-07-23T06:16:02.915Z,25.80
2018-07-23T06:18:31.455Z,26.70
2018-07-23T06:21:00.073Z,28.00
2018-07-23T06:23:28.602Z,27.20
2018-07-23T06:25:57.203Z,26.50
2018-07-23T06:28:25.729Z,28.10
2018-07-23T06:30:54.257Z,27.80
2018-07-23T06:33:22.727Z,26.70
2018-07-23T06:35:51.404Z,28.40
2018-07-23T06:38:19.690Z,25.40
2018-07-23T06:40:48.271Z,26.97
2018-07-23T06:43:16.456Z,27.87
2018-07-23T06:45:44.999Z,27.57
2018-07-23T06:48:13.581Z,26.70
2018-07-23T06:50:42.147Z,26.67
2018-07-23T06:53:10.648Z,26.93
2018-07-23T06:55:39.264Z,28.60
2018-07-23T06:58:07.774Z,29.67
2018-07-23T07:00:36.443Z,28.50
2018-07-23T07:03:04.965Z,28.67
2018-07-23T07:05:33.486Z,28.10
2018-07-23T07:08:02.072Z,31.30
2018-07-23T07:10:30.653Z,26.53
2018-07-23T07:12:59.198Z,29.47
2018-07-23T07:15:27.803Z,28.53
2018-07-23T07:17:56.325Z,28.97
2018-07-23T07:20:24.884Z,28.87
2018-07-23T07:22:53.347Z,28.83
2018-07-23T07:25:21.880Z,27.80
2018-07-23T07:27:50.545Z,28.40
2018-07-23T07:30:19.103Z,29.57
2018-07-23T07:32:47.812Z,28.50
2018-07-23T07:35:16.313Z,26.40
2018-07-23T07:37:44.865Z,28.27
2018-07-23T07:40:13.431Z,29.80
2018-07-23T07:42:41.936Z,25.50
2018-07-23T07:45:10.524Z,28.67
2018-07-23T07:47:39.112Z,29.33
2018-07-23T07:50:07.753Z,25.60
2018-07-23T07:52:36.210Z,28.47
2018-07-23T07:55:04.807Z,28.17
2018-07-23T07:57:33.423Z,29.57
2018-07-23T08:00:01.973Z,28.80
2018-07-23T08:02:30.565Z,29.60
2018-07-23T08:04:59.077Z,28.43
2018-07-23T08:07:27.659Z,27.60
2018-07-23T08:09:56.241Z,27.73
2018-07-23T08:12:24.845Z,26.67
2018-07-23T08:14:53.400Z,28.03
2018-07-23T08:17:21.942Z,29.60
2018-07-23T08:19:50.505Z,29.77
2018-07-23T08:22:19.112Z,27.27
2018-07-23T08:24:47.631Z,28.80
2018-07-23T08:27:16.204Z,28.33
2018-07-23T08:29:44.706Z,28.17
2018-07-23T08:32:13.214Z,27.77
2018-07-23T08:34:41.816Z,26.83
2018-07-23T08:37:10.367Z,27.23
2018-07-23T08:39:38.910Z,28.10
2018-07-23T08:42:07.601Z,27.50
2018-07-23T08:44:36.357Z,28.20
2018-07-23T08:47:04.980Z,25.90
2018-07-23T08:49:33.538Z,25.80
2018-07-23T08:52:02.052Z,26.87
2018-07-23T08:54:30.644Z,24.50
2018-07-23T08:56:59.235Z,25.57
2018-07-23T08:59:27.787Z,23.83
2018-07-23T09:01:56.385Z,24.70
2018-07-23T09:04:24.902Z,24.27
2018-07-23T09:06:53.837Z,22.20
2018-07-23T09:09:22.460Z,23.43
2018-07-23T09:11:51.027Z,21.93
2018-07-23T09:14:19.587Z,23.00
2018-07-23T09:16:48.230Z,22.67
2018-07-23T09:19:16.456Z,22.03
2018-07-23T09:21:44.991Z,22.63
2018-07-23T09:24:13.632Z,21.67
2018-07-23T09:26:42.240Z,20.57
2018-07-23T09:29:10.757Z,19.43
2018-07-23T09:31:39.258Z,20.03
2018-07-23T09:34:07.850Z,19.50
2018-07-23T09:36:36.421Z,19.80
2018-07-23T09:39:08.101Z,20.10
2018-07-23T09:41:36.638Z,20.33
2018-07-23T09:44:05.218Z,19.23
2018-07-23T09:46:33.796Z,17.47
2018-07-23T09:49:02.386Z,18.80
2018-07-23T09:51:30.978Z,18.23
2018-07-23T09:53:59.625Z,19.30
2018-07-23T09:56:28.162Z,20.03
2018-07-23T09:58:56.771Z,20.07
2018-07-23T10:01:25.301Z,20.80
2018-07-23T10:03:53.763Z,18.87
2018-07-23T10:06:22.301Z,17.33
2018-07-23T10:08:50.766Z,19.90
2018-07-23T10:11:19.463Z,18.83
2018-07-23T10:13:47.968Z,18.93
2018-07-23T10:16:16.511Z,18.90
2018-07-23T10:18:45.093Z,16.43
2018-07-23T10:21:13.636Z,16.17
2018-07-23T10:23:42.218Z,17.83
2018-07-23T10:26:10.854Z,14.47
2018-07-23T10:28:39.397Z,17.00
2018-07-23T10:31:08.070Z,15.30
2018-07-23T10:33:36.624Z,16.20
2018-07-23T10:36:05.093Z,15.47
2018-07-23T10:38:33.670Z,17.47
2018-07-23T10:41:02.212Z,16.90
2018-07-23T10:43:30.857Z,17.23
2018-07-23T10:45:59.447Z,16.20
2018-07-23T10:48:27.997Z,15.93
2018-07-23T10:50:56.580Z,15.80
2018-07-23T10:53:25.144Z,15.27
2018-07-23T10:55:53.653Z,16.27
2018-07-23T10:58:22.308Z,16.40
2018-07-23T11:00:50.849Z,15.90
2018-07-23T11:03:19.372Z,15.87
2018-07-23T11:05:47.867Z,15.30
2018-07-23T11:08:16.389Z,15.73
2018-07-23T11:10:44.927Z,16.23
2018-07-23T11:13:13.529Z,15.00
2018-07-23T11:15:42.128Z,14.80
2018-07-23T11:18:10.691Z,15.73
2018-07-23T11:20:39.225Z,15.70
2018-07-23T11:23:07.704Z,14.57
2018-07-23T11:25:40.215Z,15.47
2018-07-23T11:28:04.632Z,14.50
2018-07-23T11:30:33.123Z,14.60
2018-07-23T11:33:01.750Z,15.17
2018-07-23T11:35:30.085Z,14.57
2018-07-23T11:37:58.648Z,15.50
2018-07-23T11:40:27.092Z,14.90
2018-07-23T11:42:55.294Z,15.97
2018-07-23T11:45:23.761Z,13.83
2018-07-23T11:47:52.236Z,14.67
2018-07-23T11:50:20.423Z,14.20
2018-07-23T11:52:48.992Z,13.67
2018-07-23T11:55:17.598Z,14.47
2018-07-23T11:57:46.087Z,13.83
2018-07-23T12:00:14.584Z,14.03
2018-07-23T12:02:43.367Z,13.20
2018-07-23T12:05:11.921Z,13.40
2018-07-23T12:07:40.462Z,13.30
2018-07-23T12:10:08.947Z,13.77
2018-07-23T12:12:37.475Z,13.53
2018-07-23T12:15:06.143Z,13.97
2018-07-23T12:17:34.609Z,13.70
2018-07-23T12:20:02.857Z,13.80
2018-07-23T12:22:31.391Z,14.20
2018-07-23T12:24:59.921Z,14.63
2018-07-23T12:27:28.448Z,13.57
2018-07-23T12:29:56.975Z,13.00
2018-07-23T12:32:25.581Z,13.77
2018-07-23T12:34:54.094Z,14.10
2018-07-23T12:37:22.576Z,13.93
2018-07-23T12:39:51.179Z,14.53
2018-07-23T12:42:19.686Z,14.67
2018-07-23T12:44:48.294Z,14.57
2018-07-23T12:47:16.813Z,14.13
2018-07-23T12:49:45.345Z,13.97
2018-07-23T12:52:13.927Z,15.23
2018-07-23T12:54:42.477Z,14.10
2018-07-23T12:57:10.981Z,14.77
2018-07-23T12:59:39.575Z,14.60
2018-07-23T13:02:08.133Z,13.87
2018-07-23T13:04:36.790Z,15.20
2018-07-23T13:07:05.364Z,14.00
2018-07-23T13:09:33.939Z,13.70
2018-07-23T13:12:02.511Z,13.73
2018-07-23T13:14:31.026Z,14.13
2018-07-23T13:16:59.579Z,13.53
2018-07-23T13:19:28.162Z,14.70
2018-07-23T13:21:56.733Z,13.30
2018-07-23T13:24:25.348Z,13.97
2018-07-23T13:26:53.500Z,13.87
2018-07-23T13:29:28.950Z,14.07
2018-07-23T13:31:57.504Z,14.00
2018-07-23T13:34:26.173Z,14.57
2018-07-23T13:36:54.653Z,12.60
2018-07-23T13:39:23.228Z,13.63
2018-07-23T13:41:51.785Z,14.13
2018-07-23T13:44:20.390Z,13.43
2018-07-23T13:46:48.956Z,13.80
2018-07-23T13:49:17.522Z,12.70
2018-07-23T13:51:46.118Z,14.10
2018-07-23T13:54:14.772Z,12.80
2018-07-23T13:56:43.323Z,14.47
2018-07-23T13:59:11.947Z,13.83
2018-07-23T14:01:40.564Z,12.03
2018-07-23T14:04:09.138Z,13.40
2018-07-23T14:06:37.712Z,13.23
2018-07-23T14:09:07.300Z,13.20
2018-07-23T14:11:36.926Z,12.87
2018-07-23T14:14:05.555Z,13.10
2018-07-23T14:16:34.122Z,12.50
2018-07-23T14:19:02.720Z,12.37
2018-07-23T14:21:31.432Z,12.50
2018-07-23T14:24:00.065Z,11.80
2018-07-23T14:26:28.596Z,11.80
2018-07-23T14:28:57.210Z,11.40
2018-07-23T14:31:25.850Z,12.40
2018-07-23T14:33:54.557Z,12.43
2018-07-23T14:36:23.163Z,11.73
2018-07-23T14:38:51.733Z,12.83
2018-07-23T14:41:20.357Z,13.10
2018-07-23T14:43:49.105Z,14.00
2018-07-23T14:46:17.721Z,12.47
2018-07-23T14:48:48.445Z,13.87
2018-07-23T14:51:17.130Z,12.97
2018-07-23T14:53:45.722Z,13.30
2018-07-23T14:56:14.434Z,13.40
2018-07-23T14:58:43.073Z,12.63
2018-07-23T15:01:11.394Z,12.57
2018-07-23T15:03:41.093Z,11.70
2018-07-23T15:06:09.710Z,12.60
2018-07-23T15:08:38.396Z,12.30
2018-07-23T15:11:07.642Z,14.50
2018-07-23T15:13:36.239Z,13.30
2018-07-23T15:16:04.882Z,11.37
2018-07-23T15:18:33.538Z,12.10
2018-07-23T15:21:03.284Z,11.87
2018-07-23T15:23:31.907Z,12.63
2018-07-23T15:26:00.794Z,12.03
2018-07-23T15:28:29.444Z,11.33
2018-07-23T15:30:58.113Z,12.13
2018-07-23T15:33:26.753Z,12.20
2018-07-23T15:35:55.576Z,13.30
2018-07-23T15:41:28.012Z,12.00
2018-07-23T15:43:56.634Z,13.13
2018-07-23T15:46:25.224Z,12.23
2018-07-23T15:48:53.765Z,12.83
2018-07-23T15:51:21.988Z,12.17
2018-07-23T15:53:53.346Z,12.27
2018-07-23T15:56:22.039Z,12.97
2018-07-23T15:58:51.647Z,12.20
2018-07-23T16:01:20.287Z,12.73
2018-07-23T16:03:48.913Z,12.30
2018-07-23T16:06:17.442Z,12.63
2018-07-23T16:08:45.899Z,12.30
2018-07-23T16:11:14.389Z,12.60
2018-07-23T16:13:43.010Z,12.40
2018-07-23T16:16:11.546Z,12.50
2018-07-23T16:18:40.145Z,13.30
2018-07-23T16:21:08.719Z,13.33
2018-07-23T16:23:37.290Z,13.47
2018-07-23T16:26:06.087Z,12.60
2018-07-23T16:28:34.718Z,13.13
2018-07-23T16:31:03.362Z,12.23
2018-07-23T16:33:31.850Z,13.47
2018-07-23T16:36:00.432Z,13.80
2018-07-23T16:38:28.995Z,13.00
2018-07-23T16:40:57.607Z,13.00
2018-07-23T16:43:28.340Z,12.07
2018-07-23T16:45:56.976Z,12.80
2018-07-23T16:48:26.300Z,12.93
2018-07-23T16:50:56.015Z,12.03
2018-07-23T16:53:24.546Z,13.57
2018-07-23T16:55:53.095Z,13.43
2018-07-23T16:58:21.615Z,12.90
2018-07-23T17:00:50.314Z,13.63
2018-07-23T17:03:18.878Z,11.80
2018-07-23T17:05:47.385Z,12.63
2018-07-23T17:08:16.690Z,12.50
2018-07-23T17:10:45.630Z,12.13
2018-07-23T17:13:14.727Z,12.40
2018-07-23T17:15:43.435Z,12.90
2018-07-23T17:18:12.203Z,12.10
2018-07-23T17:20:40.657Z,12.43
2018-07-23T17:23:09.251Z,12.00
2018-07-23T17:25:37.928Z,12.30
2018-07-23T17:28:06.550Z,12.10
2018-07-23T17:30:35.112Z,12.30
2018-07-23T17:33:04.364Z,13.43
2018-07-23T17:35:37.572Z,12.90
2018-07-23T17:38:12.971Z,12.03
2018-07-23T17:40:41.516Z,12.10
2018-07-23T17:43:11.179Z,11.53
2018-07-23T17:45:39.814Z,11.17
2018-07-23T17:48:08.467Z,11.40
2018-07-23T17:50:37.097Z,11.73
2018-07-23T17:53:09.577Z,12.27
2018-07-23T17:55:45.195Z,13.50
2018-07-23T17:58:21.022Z,11.43
2018-07-23T18:00:51.646Z,11.80
2018-07-23T18:03:21.316Z,12.10
2018-07-23T18:05:49.882Z,12.70
2018-07-23T18:08:19.556Z,12.53
2018-07-23T18:10:49.186Z,12.50
2018-07-23T18:13:17.783Z,13.80
2018-07-23T18:15:48.465Z,13.70
2018-07-23T18:18:17.037Z,12.70
2018-07-23T18:20:45.551Z,13.13
2018-07-23T18:23:14.031Z,14.63
2018-07-23T18:25:42.589Z,14.63
2018-07-23T18:28:12.153Z,15.00
2018-07-23T18:30:40.718Z,14.87
2018-07-23T18:33:09.295Z,15.30
2018-07-23T18:35:37.847Z,14.70
2018-07-23T18:38:06.437Z,15.20
2018-07-23T18:40:34.949Z,16.20
2018-07-23T18:43:04.535Z,16.40
2018-07-23T18:45:32.997Z,14.97
2018-07-23T18:48:01.516Z,15.43
2018-07-23T18:50:30.147Z,16.07
2018-07-23T18:52:59.723Z,16.53
2018-07-23T18:55:28.189Z,16.67
2018-07-23T18:57:56.687Z,16.97
2018-07-23T19:00:25.319Z,16.33
2018-07-23T19:02:53.888Z,18.13
2018-07-23T19:05:23.471Z,16.50
2018-07-23T19:07:52.115Z,17.40
2018-07-23T19:10:28.045Z,16.40
2018-07-23T19:12:56.749Z,16.40
2018-07-23T19:15:25.260Z,15.83
2018-07-23T19:17:53.872Z,14.83
2018-07-23T19:20:22.156Z,16.60
2018-07-23T19:22:50.759Z,16.00
2018-07-23T19:25:19.348Z,16.13
2018-07-23T19:27:47.899Z,16.00
2018-07-23T19:30:16.421Z,16.27
2018-07-23T19:32:44.939Z,16.97
2018-07-23T19:35:13.510Z,14.73
2018-07-23T19:37:42.051Z,16.07
2018-07-23T19:40:10.513Z,15.13
2018-07-23T19:42:39.025Z,16.10
2018-07-23T19:45:07.773Z,16.63
2018-07-23T19:47:36.456Z,17.27
2018-07-23T19:50:05.360Z,16.90
2018-07-23T19:52:33.902Z,16.50
2018-07-23T19:55:02.512Z,17.40
2018-07-23T19:57:30.975Z,18.47
2018-07-23T19:59:59.468Z,19.03
2018-07-23T20:02:28.023Z,19.43
2018-07-23T20:04:56.575Z,18.67
2018-07-23T20:07:25.228Z,18.53
2018-07-23T20:09:53.719Z,17.17
2018-07-23T20:12:22.264Z,16.27
2018-07-23T20:14:50.892Z,16.97
2018-07-23T20:17:19.403Z,15.87
2018-07-23T20:19:47.875Z,16.77
2018-07-23T20:22:16.432Z,16.50
2018-07-23T20:24:45.161Z,16.47
2018-07-23T20:27:13.761Z,16.80
2018-07-23T20:29:42.439Z,16.23
2018-07-23T20:32:10.953Z,17.20
2018-07-23T20:34:39.546Z,17.37
2018-07-23T20:37:08.311Z,17.13
2018-07-23T20:39:36.781Z,18.30
2018-07-23T20:42:05.298Z,17.37
2018-07-23T20:44:33.835Z,17.63
2018-07-23T20:47:02.378Z,17.40
2018-07-23T20:49:30.860Z,17.60
2018-07-23T20:52:01.449Z,17.97
2018-07-23T20:54:29.995Z,17.13
2018-07-23T20:56:58.479Z,19.30
2018-07-23T20:59:27.020Z,18.10
2018-07-23T21:01:55.138Z,17.63
2018-07-23T21:04:23.720Z,17.87
2018-07-23T21:06:52.374Z,16.83
2018-07-23T21:09:20.949Z,18.67
2018-07-23T21:11:51.119Z,17.80
2018-07-23T21:14:19.618Z,19.20
2018-07-23T21:16:48.296Z,17.93
2018-07-23T21:19:16.904Z,18.30
2018-07-23T21:21:45.419Z,19.07
2018-07-23T21:24:13.915Z,18.20
2018-07-23T21:26:42.421Z,18.77
2018-07-23T21:29:10.965Z,17.13
2018-07-23T21:31:39.442Z,18.57
2018-07-23T21:34:08.218Z,19.20
2018-07-23T21:36:36.778Z,18.60
2018-07-23T21:39:07.672Z,19.70
2018-07-23T21:41:36.250Z,19.67
2018-07-23T21:44:04.955Z,18.00
2018-07-23T21:46:33.474Z,18.17
2018-07-23T21:49:01.993Z,18.87
2018-07-23T21:51:30.505Z,19.30
2018-07-23T21:53:59.047Z,19.40
2018-07-23T21:56:27.550Z,19.50
2018-07-23T21:58:56.216Z,18.60
2018-07-23T22:01:24.841Z,19.03
2018-07-23T22:03:53.535Z,19.43
2018-07-23T22:06:23.635Z,19.00
2018-07-23T22:08:53.869Z,17.60
2018-07-23T22:11:22.478Z,19.93
2018-07-23T22:13:51.049Z,19.80
2018-07-23T22:16:19.733Z,20.63
2018-07-23T22:18:48.253Z,20.07
2018-07-23T22:21:16.835Z,18.90
2018-07-23T22:23:45.343Z,19.73
2018-07-23T22:26:13.905Z,19.73
2018-07-23T22:28:42.443Z,20.70
2018-07-23T22:31:11.026Z,21.00
2018-07-23T22:33:39.531Z,22.33
2018-07-23T22:36:08.088Z,21.30
2018-07-23T22:38:36.646Z,22.20
2018-07-23T22:41:05.281Z,21.20
2018-07-23T22:43:34.023Z,22.17
2018-07-23T22:46:04.754Z,21.97
2018-07-23T22:48:33.423Z,20.33
2018-07-23T22:51:01.951Z,21.53
2018-07-23T22:53:30.550Z,22.50
2018-07-23T22:55:59.030Z,22.47
2018-07-23T22:58:28.705Z,22.33
2018-07-23T23:00:57.345Z,21.83
2018-07-23T23:03:25.891Z,21.93
2018-07-23T23:05:54.490Z,21.77
2018-07-23T23:08:22.984Z,22.07
2018-07-23T23:10:51.559Z,20.20
2018-07-23T23:13:20.097Z,21.80
2018-07-23T23:15:48.580Z,23.90
2018-07-23T23:18:17.167Z,23.10
2018-07-23T23:20:45.721Z,22.17
2018-07-23T23:23:14.230Z,23.10
2018-07-23T23:25:42.742Z,24.43
2018-07-23T23:28:14.498Z,22.57
2018-07-23T23:30:43.068Z,21.60
2018-07-23T23:33:11.587Z,22.03
2018-07-23T23:35:40.179Z,21.40
2018-07-23T23:38:08.688Z,22.33
2018-07-23T23:40:37.378Z,20.80
2018-07-23T23:43:05.938Z,21.50
2018-07-23T23:45:34.519Z,23.17
2018-07-23T23:48:03.115Z,22.63
2018-07-23T23:50:31.648Z,23.13
2018-07-23T23:53:00.211Z,21.73
2018-07-23T23:55:28.734Z,22.20
2018-07-23T23:57:57.342Z,23.20
