createdAt,value
2019-03-27T00:00:01.054Z,0.09
2019-03-27T00:05:01.069Z,0.09
2019-03-27T00:10:01.383Z,0.11
2019-03-27T00:15:11.926Z,0.01
2019-03-27T00:20:01.063Z,0.22
2019-03-27T00:25:01.072Z,0.01
2019-03-27T00:30:01.062Z,0.50
2019-03-27T00:35:01.068Z,0.23
2019-03-27T00:40:01.065Z,0.00
2019-03-27T00:45:01.074Z,0.34
2019-03-27T00:50:01.043Z,0.76
2019-03-27T00:55:01.407Z,1.52
2019-03-27T01:00:01.056Z,0.29
2019-03-27T01:05:01.428Z,0.00
2019-03-27T01:10:01.054Z,0.06
2019-03-27T01:15:01.086Z,0.20
2019-03-27T01:20:01.135Z,0.00
2019-03-27T01:25:01.037Z,0.00
2019-03-27T01:30:01.482Z,0.00
2019-03-27T01:35:01.041Z,0.11
2019-03-27T01:40:01.051Z,0.34
2019-03-27T01:45:01.076Z,0.73
2019-03-27T01:50:01.073Z,0.36
2019-03-27T01:55:01.466Z,0.85
2019-03-27T02:00:01.051Z,0.92
2019-03-27T02:05:01.480Z,0.72
2019-03-27T02:10:01.175Z,0.21
2019-03-27T02:15:01.082Z,0.52
2019-03-27T02:20:01.062Z,0.25
2019-03-27T02:25:01.073Z,0.42
2019-03-27T02:30:01.059Z,0.15
2019-03-27T03:05:01.067Z,0.93
2019-03-27T03:10:01.491Z,1.33
2019-03-27T03:15:01.072Z,1.08
2019-03-27T03:20:01.090Z,1.61
2019-03-27T03:25:01.760Z,0.32
2019-03-27T03:30:01.028Z,0.00
2019-03-27T03:35:01.150Z,0.00
2019-03-27T03:40:01.348Z,0.03
2019-03-27T03:45:01.382Z,0.82
2019-03-27T03:50:01.066Z,0.08
2019-03-27T03:55:01.352Z,0.53
2019-03-27T04:00:01.482Z,0.90
2019-03-27T04:05:01.066Z,0.31
2019-03-27T04:10:01.063Z,0.11
2019-03-27T04:15:01.131Z,0.00
2019-03-27T04:20:01.405Z,0.01
2019-03-27T04:25:01.055Z,0.36
2019-03-27T04:30:01.140Z,0.51
2019-03-27T04:35:01.110Z,0.00
2019-03-27T04:40:01.689Z,0.30
2019-03-27T04:45:01.035Z,0.16
2019-03-27T04:50:01.387Z,0.16
2019-03-27T04:55:01.044Z,0.11
2019-03-27T05:00:01.047Z,0.25
2019-03-27T05:05:01.048Z,0.05
2019-03-27T05:10:01.504Z,0.00
2019-03-27T05:15:01.051Z,0.00
2019-03-27T05:20:01.054Z,0.14
2019-03-27T05:25:01.379Z,0.15
2019-03-27T05:30:01.085Z,0.17
2019-03-27T05:35:01.039Z,0.09
2019-03-27T05:40:01.587Z,0.00
2019-03-27T05:45:01.053Z,0.01
2019-03-27T05:50:01.084Z,0.09
2019-03-27T05:55:01.542Z,0.77
2019-03-27T06:00:01.041Z,0.89
2019-03-27T06:05:01.034Z,0.53
2019-03-27T06:10:01.047Z,0.56
2019-03-27T06:15:01.042Z,0.85
2019-03-27T06:20:01.479Z,0.37
2019-03-27T06:25:01.042Z,0.67
2019-03-27T06:30:01.052Z,0.54
2019-03-27T06:35:01.028Z,1.46
2019-03-27T06:40:01.040Z,0.37
2019-03-27T06:45:01.421Z,0.00
2019-03-27T06:50:01.027Z,0.00
2019-03-27T06:55:01.479Z,0.37
2019-03-27T07:00:01.052Z,0.93
2019-03-27T07:05:01.068Z,0.31
2019-03-27T07:10:01.367Z,0.43
2019-03-27T07:15:01.037Z,0.87
2019-03-27T07:20:01.420Z,0.65
2019-03-27T07:25:01.062Z,0.16
2019-03-27T07:30:01.072Z,0.13
2019-03-27T07:35:01.052Z,0.32
2019-03-27T07:40:01.055Z,0.26
2019-03-27T07:45:01.367Z,0.33
2019-03-27T07:50:01.033Z,0.94
2019-03-27T07:55:01.022Z,0.71
2019-03-27T08:00:01.080Z,1.32
2019-03-27T08:05:01.718Z,1.59
2019-03-27T08:10:01.027Z,0.93
2019-03-27T08:15:01.072Z,0.73
2019-03-27T08:20:01.442Z,1.39
2019-03-27T08:25:01.049Z,1.51
2019-03-27T08:30:01.048Z,1.02
2019-03-27T08:35:01.507Z,1.15
2019-03-27T08:40:01.505Z,1.48
2019-03-27T08:45:01.535Z,1.99
2019-03-27T08:50:01.054Z,2.28
2019-03-27T08:55:01.382Z,2.09
2019-03-27T09:00:02.717Z,1.62
2019-03-27T09:05:01.038Z,1.43
2019-03-27T09:10:01.063Z,0.78
2019-03-27T09:15:01.514Z,0.96
2019-03-27T09:20:01.071Z,1.33
2019-03-27T09:25:01.096Z,2.66
2019-03-27T09:30:01.380Z,1.45
2019-03-27T09:35:01.194Z,0.76
2019-03-27T09:40:01.336Z,1.02
2019-03-27T09:45:01.041Z,0.81
2019-03-27T09:50:01.079Z,1.39
2019-03-27T09:55:01.054Z,2.72
2019-03-27T10:00:01.412Z,1.22
2019-03-27T10:05:01.051Z,0.70
2019-03-27T10:10:01.087Z,1.50
2019-03-27T10:15:01.558Z,2.10
2019-03-27T10:20:03.605Z,2.29
2019-03-27T10:25:01.534Z,2.07
2019-03-27T10:30:01.064Z,1.57
2019-03-27T10:35:01.088Z,1.49
2019-03-27T10:40:01.454Z,1.99
2019-03-27T10:45:01.078Z,1.97
2019-03-27T10:50:01.042Z,1.51
2019-03-27T10:55:01.466Z,1.43
2019-03-27T11:00:01.055Z,0.82
2019-03-27T11:05:01.099Z,1.12
2019-03-27T11:10:01.385Z,2.09
2019-03-27T11:15:01.070Z,1.71
2019-03-27T11:20:01.081Z,2.76
2019-03-27T11:25:01.056Z,2.31
2019-03-27T11:30:01.042Z,1.93
2019-03-27T11:35:01.570Z,2.86
2019-03-27T11:40:01.047Z,1.82
2019-03-27T11:45:01.049Z,1.73
2019-03-27T11:50:01.069Z,1.34
2019-03-27T11:55:01.033Z,2.04
2019-03-27T12:00:01.078Z,2.85
2019-03-27T12:05:01.022Z,1.78
2019-03-27T12:10:01.032Z,1.47
2019-03-27T12:15:01.054Z,1.88
2019-03-27T12:20:01.040Z,2.45
2019-03-27T12:25:01.067Z,2.35
2019-03-27T12:30:01.176Z,2.79
2019-03-27T12:35:01.079Z,3.40
2019-03-27T12:40:01.067Z,3.41
2019-03-27T12:45:01.952Z,3.12
2019-03-27T12:50:01.103Z,2.64
2019-03-27T12:55:01.154Z,1.60
2019-03-27T13:00:01.112Z,1.76
2019-03-27T13:05:01.109Z,2.68
2019-03-27T13:10:01.176Z,2.52
2019-03-27T13:15:01.030Z,2.49
2019-03-27T13:20:01.034Z,2.35
2019-03-27T13:25:01.089Z,3.86
2019-03-27T13:30:01.109Z,3.08
2019-03-27T13:35:01.340Z,4.07
2019-03-27T13:40:01.198Z,2.25
2019-03-27T13:45:01.028Z,2.61
2019-03-27T13:50:01.067Z,3.02
2019-03-27T13:55:01.052Z,2.90
2019-03-27T14:00:01.050Z,2.43
2019-03-27T14:05:01.240Z,3.61
2019-03-27T14:10:01.028Z,3.70
2019-03-27T14:15:01.066Z,3.65
2019-03-27T14:20:01.068Z,2.91
2019-03-27T14:25:01.560Z,1.49
2019-03-27T14:30:01.030Z,2.64
2019-03-27T14:35:01.094Z,2.04
2019-03-27T14:40:01.065Z,1.53
2019-03-27T14:45:01.338Z,2.69
2019-03-27T14:50:01.749Z,2.21
2019-03-27T14:55:03.294Z,2.34
2019-03-27T15:00:01.031Z,2.28
2019-03-27T15:05:01.113Z,2.54
2019-03-27T15:10:01.081Z,2.74
2019-03-27T15:15:01.728Z,3.70
2019-03-27T15:20:01.056Z,3.45
2019-03-27T15:25:01.394Z,2.46
2019-03-27T15:30:01.023Z,2.96
2019-03-27T15:35:01.399Z,2.41
2019-03-27T15:40:01.077Z,2.16
2019-03-27T15:45:01.376Z,2.43
2019-03-27T15:50:01.028Z,2.32
2019-03-27T15:55:01.414Z,2.80
2019-03-27T16:00:01.055Z,3.44
2019-03-27T16:05:01.059Z,2.29
2019-03-27T16:10:01.070Z,2.31
2019-03-27T16:15:01.094Z,3.20
2019-03-27T16:20:01.057Z,2.00
2019-03-27T16:25:01.076Z,2.65
2019-03-27T16:30:01.074Z,2.29
2019-03-27T16:35:01.051Z,2.63
2019-03-27T16:40:01.080Z,2.80
2019-03-27T16:45:01.202Z,3.54
2019-03-27T16:50:01.057Z,1.92
2019-03-27T16:55:01.435Z,1.75
2019-03-27T17:00:01.425Z,2.44
2019-03-27T17:05:01.051Z,1.92
2019-03-27T17:10:01.149Z,3.32
2019-03-27T17:15:01.051Z,2.21
2019-03-27T17:20:01.471Z,2.60
2019-03-27T17:25:01.030Z,2.20
2019-03-27T17:30:01.067Z,2.06
2019-03-27T17:35:01.089Z,1.59
2019-03-27T17:40:01.511Z,1.53
2019-03-27T17:45:01.018Z,1.41
2019-03-27T17:50:01.057Z,1.66
2019-03-27T17:55:01.053Z,1.47
2019-03-27T18:00:01.387Z,1.76
2019-03-27T18:05:01.038Z,1.42
2019-03-27T18:10:01.051Z,0.65
2019-03-27T18:15:01.057Z,0.89
2019-03-27T18:20:01.041Z,0.86
2019-03-27T18:25:01.045Z,0.74
2019-03-27T18:30:01.067Z,0.73
2019-03-27T18:35:01.061Z,0.73
2019-03-27T18:40:01.039Z,0.64
2019-03-27T18:45:01.343Z,1.64
2019-03-27T18:50:01.085Z,0.96
2019-03-27T18:55:01.532Z,1.11
2019-03-27T19:00:01.080Z,1.25
2019-03-27T19:05:01.573Z,0.87
2019-03-27T19:10:01.490Z,1.10
2019-03-27T19:15:01.215Z,0.90
2019-03-27T19:20:01.179Z,0.98
2019-03-27T19:25:01.497Z,1.08
2019-03-27T19:30:01.081Z,0.66
2019-03-27T19:35:01.045Z,0.86
2019-03-27T19:40:01.792Z,0.87
2019-03-27T19:45:01.529Z,0.54
2019-03-27T19:50:01.062Z,0.78
2019-03-27T19:55:01.615Z,0.46
2019-03-27T20:00:09.878Z,0.77
2019-03-27T20:05:02.531Z,0.79
2019-03-27T20:10:01.157Z,0.57
2019-03-27T20:15:11.317Z,0.67
2019-03-27T20:20:01.081Z,0.92
2019-03-27T20:25:01.207Z,0.85
2019-03-27T20:30:01.057Z,0.62
2019-03-27T20:35:01.119Z,0.15
2019-03-27T20:40:01.515Z,0.36
2019-03-27T20:45:01.067Z,0.85
2019-03-27T20:50:01.110Z,0.81
2019-03-27T20:55:01.179Z,0.76
2019-03-27T21:00:02.612Z,0.27
2019-03-27T21:05:01.079Z,0.00
2019-03-27T21:10:01.396Z,0.00
2019-03-27T21:15:01.447Z,0.00
2019-03-27T21:20:01.389Z,0.00
2019-03-27T21:25:08.804Z,0.14
2019-03-27T21:30:01.413Z,0.72
2019-03-27T21:35:01.083Z,0.49
2019-03-27T21:40:01.050Z,0.33
2019-03-27T21:45:01.624Z,0.45
2019-03-27T21:50:01.111Z,0.24
2019-03-27T21:55:01.050Z,0.16
2019-03-27T22:00:01.119Z,0.08
2019-03-27T22:05:01.119Z,0.21
2019-03-27T22:10:01.538Z,0.77
2019-03-27T22:15:01.056Z,0.51
2019-03-27T22:20:01.541Z,0.60
2019-03-27T22:25:01.071Z,1.04
2019-03-27T22:30:01.084Z,0.55
2019-03-27T22:35:01.046Z,0.48
2019-03-27T22:40:01.060Z,0.16
2019-03-27T22:45:01.034Z,0.00
2019-03-27T22:50:01.027Z,0.00
2019-03-27T22:55:01.069Z,0.13
2019-03-27T23:00:01.077Z,0.00
2019-03-27T23:05:01.094Z,0.00
2019-03-27T23:10:01.063Z,0.19
2019-03-27T23:15:01.459Z,0.50
2019-03-27T23:20:01.109Z,0.39
2019-03-27T23:25:01.545Z,0.70
2019-03-27T23:30:01.037Z,0.54
2019-03-27T23:35:01.362Z,0.44
2019-03-27T23:40:01.049Z,0.39
2019-03-27T23:45:01.039Z,0.03
2019-03-27T23:50:01.383Z,0.48
2019-03-27T23:55:01.033Z,0.00
