createdAt,value
2018-09-01T00:00:35.529Z,14.40
2018-09-01T00:03:02.922Z,14.40
2018-09-01T00:05:30.229Z,14.20
2018-09-01T00:07:57.553Z,14.20
2018-09-01T00:10:24.828Z,14.20
2018-09-01T00:12:52.153Z,14.20
2018-09-01T00:15:19.437Z,14.10
2018-09-01T00:17:46.765Z,14.10
2018-09-01T00:20:14.040Z,14.10
2018-09-01T00:22:41.325Z,14.00
2018-09-01T00:25:08.608Z,14.10
2018-09-01T00:27:35.881Z,14.10
2018-09-01T00:30:03.337Z,14.00
2018-09-01T00:32:30.605Z,14.00
2018-09-01T00:34:57.907Z,14.00
2018-09-01T00:37:31.002Z,13.90
2018-09-01T00:39:58.232Z,14.00
2018-09-01T00:42:25.482Z,13.90
2018-09-01T00:44:52.782Z,13.80
2018-09-01T00:47:20.154Z,13.70
2018-09-01T00:49:47.598Z,13.80
2018-09-01T00:52:14.870Z,13.80
2018-09-01T00:54:42.139Z,13.70
2018-09-01T00:57:09.358Z,13.70
2018-09-01T00:59:36.601Z,13.70
2018-09-01T01:02:03.847Z,13.70
2018-09-01T01:04:31.162Z,13.60
2018-09-01T01:06:58.389Z,13.60
2018-09-01T01:09:25.605Z,13.70
2018-09-01T01:11:52.862Z,13.80
2018-09-01T01:14:20.094Z,13.80
2018-09-01T01:16:47.298Z,13.70
2018-09-01T01:19:14.561Z,13.70
2018-09-01T01:21:41.765Z,13.80
2018-09-01T01:24:09.014Z,13.80
2018-09-01T01:26:36.250Z,13.80
2018-09-01T01:29:03.501Z,13.70
2018-09-01T01:31:30.715Z,13.60
2018-09-01T01:33:57.929Z,13.50
2018-09-01T01:36:25.150Z,13.50
2018-09-01T01:38:52.406Z,13.30
2018-09-01T01:41:19.648Z,13.40
2018-09-01T01:43:46.873Z,13.20
2018-09-01T01:46:14.146Z,13.20
2018-09-01T01:48:41.482Z,13.10
2018-09-01T01:51:08.693Z,13.00
2018-09-01T01:53:35.905Z,12.90
2018-09-01T01:56:03.197Z,12.90
2018-09-01T01:58:30.460Z,12.90
2018-09-01T02:00:58.361Z,12.90
2018-09-01T02:03:25.630Z,12.80
2018-09-01T02:05:52.907Z,12.80
2018-09-01T02:08:20.177Z,12.80
2018-09-01T02:10:47.517Z,12.70
2018-09-01T02:13:14.783Z,12.70
2018-09-01T02:15:42.090Z,12.70
2018-09-01T02:18:09.372Z,12.70
2018-09-01T02:20:36.649Z,12.70
2018-09-01T02:23:03.945Z,12.80
2018-09-01T02:25:31.218Z,12.70
2018-09-01T02:27:58.450Z,12.60
2018-09-01T02:30:25.694Z,12.60
2018-09-01T02:32:52.942Z,12.60
2018-09-01T02:35:20.158Z,12.60
2018-09-01T02:37:47.489Z,12.50
2018-09-01T02:40:14.710Z,12.50
2018-09-01T02:42:41.933Z,12.60
2018-09-01T02:45:09.186Z,12.60
2018-09-01T02:47:36.411Z,12.50
2018-09-01T02:50:03.686Z,12.40
2018-09-01T02:52:30.926Z,12.40
2018-09-01T02:54:58.215Z,12.40
2018-09-01T02:57:25.506Z,12.40
2018-09-01T02:59:52.803Z,12.40
2018-09-01T03:02:25.734Z,12.30
2018-09-01T03:04:53.010Z,12.30
2018-09-01T03:07:20.289Z,12.40
2018-09-01T03:09:47.577Z,12.20
2018-09-01T03:12:14.869Z,12.20
2018-09-01T03:14:42.757Z,12.20
2018-09-01T03:17:10.092Z,12.10
2018-09-01T03:19:37.409Z,12.20
2018-09-01T03:22:04.788Z,12.30
2018-09-01T03:24:32.091Z,12.30
2018-09-01T03:26:59.369Z,12.30
2018-09-01T03:29:26.646Z,12.20
2018-09-01T03:31:53.926Z,12.20
2018-09-01T03:34:21.207Z,12.20
2018-09-01T03:36:48.517Z,12.20
2018-09-01T03:39:15.801Z,12.20
2018-09-01T03:41:43.113Z,12.20
2018-09-01T03:44:10.394Z,12.10
2018-09-01T03:46:37.677Z,12.00
2018-09-01T03:49:06.634Z,12.00
2018-09-01T03:51:33.903Z,12.10
2018-09-01T03:54:01.205Z,12.10
2018-09-01T03:56:28.450Z,12.20
2018-09-01T03:58:55.756Z,12.20
2018-09-01T04:01:22.974Z,12.20
2018-09-01T04:03:50.285Z,12.10
2018-09-01T04:06:17.490Z,12.10
2018-09-01T04:08:44.769Z,12.10
2018-09-01T04:11:11.998Z,12.00
2018-09-01T04:13:39.253Z,11.90
2018-09-01T04:16:06.501Z,11.90
2018-09-01T04:18:34.417Z,11.90
2018-09-01T04:21:01.649Z,12.00
2018-09-01T04:23:28.864Z,11.90
2018-09-01T04:25:56.171Z,11.80
2018-09-01T04:28:23.389Z,11.90
2018-09-01T04:30:50.634Z,11.90
2018-09-01T04:33:17.882Z,11.80
2018-09-01T04:35:45.113Z,11.90
2018-09-01T04:38:12.313Z,11.90
2018-09-01T04:40:39.641Z,11.90
2018-09-01T04:43:07.664Z,11.90
2018-09-01T04:45:34.914Z,11.90
2018-09-01T04:48:02.149Z,11.80
2018-09-01T04:50:29.445Z,11.80
2018-09-01T04:52:56.683Z,11.70
2018-09-01T04:55:23.927Z,11.70
2018-09-01T04:57:51.145Z,11.70
2018-09-01T05:00:20.825Z,11.70
2018-09-01T05:02:50.026Z,11.70
2018-09-01T05:05:17.281Z,11.80
2018-09-01T05:07:44.712Z,11.80
2018-09-01T05:10:11.970Z,11.80
2018-09-01T05:12:39.237Z,11.80
2018-09-01T05:15:06.473Z,11.80
2018-09-01T05:17:33.709Z,11.80
2018-09-01T05:20:00.917Z,11.80
2018-09-01T05:22:28.145Z,11.80
2018-09-01T05:24:55.512Z,11.90
2018-09-01T05:27:22.738Z,11.90
2018-09-01T05:29:49.965Z,12.10
2018-09-01T05:32:17.189Z,12.20
2018-09-01T05:34:44.402Z,12.20
2018-09-01T05:37:11.647Z,12.20
2018-09-01T05:39:38.883Z,12.20
2018-09-01T05:42:06.105Z,12.20
2018-09-01T05:44:33.334Z,12.30
2018-09-01T05:47:00.717Z,12.40
2018-09-01T05:49:27.933Z,12.50
2018-09-01T05:51:55.189Z,12.60
2018-09-01T05:54:22.413Z,12.70
2018-09-01T05:56:49.650Z,12.80
2018-09-01T05:59:16.878Z,12.90
2018-09-01T06:01:44.213Z,13.00
2018-09-01T06:04:11.445Z,13.10
2018-09-01T06:06:38.705Z,13.20
2018-09-01T06:09:07.245Z,13.20
2018-09-01T06:11:34.477Z,13.30
2018-09-01T06:14:01.705Z,13.40
2018-09-01T06:16:28.909Z,13.50
2018-09-01T06:18:56.129Z,13.50
2018-09-01T06:21:23.325Z,13.60
2018-09-01T06:23:50.675Z,13.60
2018-09-01T06:26:17.857Z,13.80
2018-09-01T06:28:52.814Z,13.90
2018-09-01T06:31:20.587Z,14.00
2018-09-01T06:33:47.889Z,13.90
2018-09-01T06:36:15.105Z,14.00
2018-09-01T06:38:42.366Z,14.20
2018-09-01T06:41:09.590Z,14.10
2018-09-01T06:43:36.841Z,14.20
2018-09-01T06:46:04.073Z,14.20
2018-09-01T06:48:31.288Z,14.00
2018-09-01T06:50:58.513Z,14.10
2018-09-01T06:53:25.778Z,14.10
2018-09-01T06:55:53.197Z,14.20
2018-09-01T06:58:20.526Z,14.30
2018-09-01T07:00:47.760Z,14.40
2018-09-01T07:03:14.998Z,14.40
2018-09-01T07:05:42.205Z,14.40
2018-09-01T07:08:09.418Z,14.40
2018-09-01T07:10:36.742Z,14.50
2018-09-01T07:13:04.166Z,14.50
2018-09-01T07:15:31.440Z,14.60
2018-09-01T07:17:58.657Z,14.70
2018-09-01T07:20:25.892Z,14.70
2018-09-01T07:22:53.129Z,14.80
2018-09-01T07:25:20.409Z,15.00
2018-09-01T07:27:47.614Z,15.20
2018-09-01T07:30:14.978Z,15.10
2018-09-01T07:32:42.098Z,15.10
2018-09-01T07:35:09.347Z,15.10
2018-09-01T07:37:42.342Z,15.20
2018-09-01T07:40:09.602Z,15.30
2018-09-01T07:42:36.878Z,15.30
2018-09-01T07:45:04.173Z,15.40
2018-09-01T07:47:31.406Z,15.40
2018-09-01T07:49:58.672Z,15.50
2018-09-01T07:52:25.985Z,15.40
2018-09-01T07:54:53.302Z,15.40
2018-09-01T07:57:20.605Z,15.50
2018-09-01T07:59:47.901Z,15.50
2018-09-01T08:02:15.209Z,15.60
2018-09-01T08:04:42.509Z,15.70
2018-09-01T08:07:09.795Z,15.80
2018-09-01T08:09:37.073Z,15.80
2018-09-01T08:12:04.523Z,15.90
2018-09-01T08:14:31.931Z,15.90
2018-09-01T08:16:59.261Z,16.00
2018-09-01T08:19:26.557Z,16.00
2018-09-01T08:21:53.888Z,16.00
2018-09-01T08:24:21.301Z,16.10
2018-09-01T08:26:48.625Z,16.20
2018-09-01T08:29:15.921Z,16.30
2018-09-01T08:31:43.257Z,16.50
2018-09-01T08:34:10.565Z,16.60
2018-09-01T08:36:37.861Z,16.70
2018-09-01T08:39:06.089Z,16.70
2018-09-01T08:41:33.377Z,16.80
2018-09-01T08:44:00.665Z,16.80
2018-09-01T08:46:28.962Z,16.80
2018-09-01T08:48:56.245Z,16.90
2018-09-01T08:51:23.532Z,16.90
2018-09-01T08:53:50.885Z,17.00
2018-09-01T08:56:18.223Z,17.00
2018-09-01T08:58:45.461Z,17.10
2018-09-01T09:01:12.727Z,17.10
2018-09-01T09:03:40.034Z,17.10
2018-09-01T09:06:07.363Z,17.20
2018-09-01T09:08:34.613Z,17.30
2018-09-01T09:11:01.880Z,17.30
2018-09-01T09:13:29.193Z,17.40
2018-09-01T09:15:56.398Z,17.40
2018-09-01T09:18:23.641Z,17.60
2018-09-01T09:20:50.833Z,17.60
2018-09-01T09:23:18.067Z,17.50
2018-09-01T09:25:45.317Z,17.60
2018-09-01T09:28:12.555Z,17.60
2018-09-01T09:30:39.768Z,17.80
2018-09-01T09:33:06.987Z,18.00
2018-09-01T09:35:34.225Z,18.10
2018-09-01T09:38:01.581Z,18.10
2018-09-01T09:40:28.802Z,18.10
2018-09-01T09:42:56.013Z,18.10
2018-09-01T09:45:23.262Z,18.20
2018-09-01T09:47:50.531Z,18.40
2018-09-01T09:50:17.785Z,18.40
2018-09-01T09:52:45.131Z,18.40
2018-09-01T09:55:12.681Z,18.50
2018-09-01T09:57:39.999Z,18.40
2018-09-01T10:00:08.358Z,18.30
2018-09-01T10:02:35.635Z,18.30
2018-09-01T10:05:03.028Z,18.20
2018-09-01T10:07:30.309Z,18.20
2018-09-01T10:09:57.614Z,18.10
2018-09-01T10:12:24.865Z,18.00
2018-09-01T10:14:52.179Z,18.10
2018-09-01T10:17:19.450Z,18.10
2018-09-01T10:19:46.701Z,18.10
2018-09-01T10:22:14.125Z,18.10
2018-09-01T10:24:41.372Z,18.20
2018-09-01T10:27:08.787Z,18.10
2018-09-01T10:29:36.137Z,18.10
2018-09-01T10:32:03.390Z,18.20
2018-09-01T10:34:30.626Z,18.20
2018-09-01T10:36:57.881Z,18.20
2018-09-01T10:39:25.094Z,18.20
2018-09-01T10:41:52.397Z,18.30
2018-09-01T10:44:19.683Z,18.20
2018-09-01T10:46:46.938Z,18.40
2018-09-01T10:49:14.254Z,18.50
2018-09-01T10:51:41.464Z,18.70
2018-09-01T10:54:08.682Z,18.60
2018-09-01T10:56:35.973Z,18.70
2018-09-01T10:59:03.434Z,18.80
2018-09-01T11:01:30.582Z,18.90
2018-09-01T11:03:57.893Z,18.90
2018-09-01T11:06:25.161Z,18.90
2018-09-01T11:08:52.434Z,19.00
2018-09-01T11:11:19.715Z,19.10
2018-09-01T11:13:46.999Z,19.20
2018-09-01T11:16:14.277Z,19.30
2018-09-01T11:18:41.563Z,19.20
2018-09-01T11:21:08.825Z,19.10
2018-09-01T11:23:36.114Z,19.10
2018-09-01T11:26:03.370Z,19.30
2018-09-01T11:28:30.662Z,19.30
2018-09-01T11:30:57.956Z,19.20
2018-09-01T11:33:25.329Z,19.20
2018-09-01T11:35:52.773Z,19.30
2018-09-01T11:38:21.370Z,19.30
2018-09-01T11:40:48.645Z,20.20
2018-09-01T11:43:17.553Z,19.60
2018-09-01T11:45:44.775Z,19.70
2018-09-01T11:48:12.098Z,19.70
2018-09-01T11:50:39.408Z,19.70
2018-09-01T11:53:07.067Z,19.80
2018-09-01T11:55:34.290Z,19.80
2018-09-01T11:58:01.571Z,19.80
2018-09-01T12:00:28.857Z,19.90
2018-09-01T12:02:56.069Z,19.80
2018-09-01T12:05:23.305Z,19.70
2018-09-01T12:07:50.641Z,19.70
2018-09-01T12:10:17.877Z,19.60
2018-09-01T12:12:45.109Z,19.80
2018-09-01T12:15:12.347Z,19.90
2018-09-01T12:17:39.615Z,20.10
2018-09-01T12:20:06.997Z,19.90
2018-09-01T12:22:35.124Z,19.80
2018-09-01T12:25:02.376Z,19.80
2018-09-01T12:27:29.582Z,20.00
2018-09-01T12:29:56.805Z,20.20
2018-09-01T12:32:24.018Z,20.30
2018-09-01T12:34:51.305Z,20.30
2018-09-01T12:37:20.700Z,20.10
2018-09-01T12:39:47.927Z,20.10
2018-09-01T12:42:15.141Z,20.00
2018-09-01T12:44:42.710Z,20.00
2018-09-01T12:47:09.953Z,20.00
2018-09-01T12:49:37.169Z,20.00
2018-09-01T12:52:04.488Z,20.10
2018-09-01T12:54:31.693Z,20.20
2018-09-01T12:56:58.997Z,20.20
2018-09-01T12:59:26.534Z,20.20
2018-09-01T13:01:53.838Z,20.30
2018-09-01T13:04:21.102Z,20.20
2018-09-01T13:06:48.414Z,20.20
2018-09-01T13:09:15.638Z,20.30
2018-09-01T13:11:42.889Z,20.20
2018-09-01T13:14:10.135Z,20.40
2018-09-01T13:16:37.621Z,20.70
2018-09-01T13:19:04.899Z,20.40
2018-09-01T13:21:32.194Z,20.40
2018-09-01T13:23:59.458Z,20.30
2018-09-01T13:26:26.696Z,20.30
2018-09-01T13:28:54.753Z,20.40
2018-09-01T13:31:21.988Z,20.40
2018-09-01T13:33:49.205Z,20.50
2018-09-01T13:36:16.497Z,20.60
2018-09-01T13:38:43.821Z,20.50
2018-09-01T13:41:11.161Z,20.50
2018-09-01T13:43:38.413Z,20.50
2018-09-01T13:46:05.696Z,20.60
2018-09-01T13:48:32.906Z,20.80
2018-09-01T13:51:00.238Z,20.60
2018-09-01T13:53:27.484Z,20.60
2018-09-01T13:55:54.714Z,20.40
2018-09-01T13:58:22.605Z,20.30
2018-09-01T14:00:49.809Z,20.40
2018-09-01T14:03:17.051Z,20.50
2018-09-01T14:05:44.269Z,20.50
2018-09-01T14:08:12.499Z,20.50
2018-09-01T14:10:39.874Z,20.50
2018-09-01T14:13:08.221Z,20.30
2018-09-01T14:15:35.465Z,20.20
2018-09-01T14:18:02.697Z,20.20
2018-09-01T14:20:29.923Z,20.30
2018-09-01T14:22:57.174Z,20.30
2018-09-01T14:25:24.449Z,20.40
2018-09-01T14:27:51.678Z,20.40
2018-09-01T14:30:18.922Z,20.40
2018-09-01T14:32:46.221Z,20.20
2018-09-01T14:35:13.437Z,20.30
2018-09-01T14:37:40.742Z,20.50
2018-09-01T14:40:07.980Z,20.60
2018-09-01T14:42:35.252Z,20.50
2018-09-01T14:45:02.535Z,20.60
2018-09-01T14:47:29.823Z,20.70
2018-09-01T14:49:57.039Z,20.80
2018-09-01T14:52:24.254Z,20.80
2018-09-01T14:54:51.514Z,20.50
2018-09-01T14:57:18.826Z,20.40
2018-09-01T14:59:47.533Z,20.50
2018-09-01T15:02:14.866Z,20.40
2018-09-01T15:04:42.166Z,20.40
2018-09-01T15:07:09.454Z,20.50
2018-09-01T15:09:36.774Z,20.60
2018-09-01T15:12:04.117Z,20.60
2018-09-01T15:14:31.445Z,20.60
2018-09-01T15:16:58.718Z,20.70
2018-09-01T15:19:26.006Z,20.70
2018-09-01T15:21:53.273Z,20.70
2018-09-01T15:24:20.574Z,20.60
2018-09-01T15:26:47.847Z,20.40
2018-09-01T15:29:15.133Z,20.30
2018-09-01T15:31:42.421Z,20.30
2018-09-01T15:34:09.710Z,20.20
2018-09-01T15:36:36.983Z,20.10
2018-09-01T15:39:04.997Z,20.20
2018-09-01T15:41:32.272Z,20.20
2018-09-01T15:43:59.603Z,20.20
2018-09-01T15:46:26.886Z,20.30
2018-09-01T15:48:54.146Z,20.30
2018-09-01T15:51:21.449Z,20.40
2018-09-01T15:53:48.768Z,20.40
2018-09-01T15:56:16.142Z,20.50
2018-09-01T15:58:43.389Z,20.50
2018-09-01T16:01:10.603Z,20.60
2018-09-01T16:03:38.076Z,20.60
2018-09-01T16:06:05.277Z,20.50
2018-09-01T16:08:32.493Z,20.60
2018-09-01T16:10:59.725Z,20.60
2018-09-01T16:13:26.966Z,20.50
2018-09-01T16:15:54.213Z,20.50
2018-09-01T16:18:21.418Z,20.50
2018-09-01T16:20:48.787Z,20.60
2018-09-01T16:23:16.008Z,20.60
2018-09-01T16:25:43.270Z,20.70
2018-09-01T16:28:10.524Z,20.70
2018-09-01T16:30:37.763Z,20.60
2018-09-01T16:33:05.201Z,20.50
2018-09-01T16:35:32.438Z,20.50
2018-09-01T16:37:59.702Z,20.40
2018-09-01T16:40:26.919Z,20.20
2018-09-01T16:42:54.153Z,20.20
2018-09-01T16:45:21.412Z,20.20
2018-09-01T16:47:48.625Z,20.20
2018-09-01T16:50:15.853Z,20.10
2018-09-01T16:52:43.084Z,20.10
2018-09-01T16:55:10.462Z,20.10
2018-09-01T16:57:37.734Z,20.10
2018-09-01T17:00:05.563Z,20.10
2018-09-01T17:02:32.833Z,20.20
2018-09-01T17:05:00.102Z,20.10
2018-09-01T17:07:27.373Z,20.00
2018-09-01T17:09:54.682Z,20.00
2018-09-01T17:12:22.008Z,19.90
2018-09-01T17:14:49.397Z,19.90
2018-09-01T17:17:16.702Z,19.90
2018-09-01T17:19:43.965Z,19.80
2018-09-01T17:22:11.277Z,19.90
2018-09-01T17:24:38.555Z,20.00
2018-09-01T17:27:05.817Z,20.00
2018-09-01T17:29:33.069Z,20.10
2018-09-01T17:32:00.500Z,20.10
2018-09-01T17:34:28.233Z,20.20
2018-09-01T17:36:55.496Z,20.30
2018-09-01T17:39:22.818Z,20.40
2018-09-01T17:41:50.109Z,20.40
2018-09-01T17:44:17.401Z,20.30
2018-09-01T17:46:44.705Z,20.30
2018-09-01T17:49:12.053Z,20.30
2018-09-01T17:51:39.417Z,20.60
2018-09-01T17:54:06.757Z,20.70
2018-09-01T17:56:35.088Z,20.70
2018-09-01T17:59:02.235Z,20.70
2018-09-01T18:01:30.182Z,20.60
2018-09-01T18:03:57.408Z,20.40
2018-09-01T18:06:24.818Z,20.20
2018-09-01T18:08:52.132Z,20.20
2018-09-01T18:11:19.494Z,20.00
2018-09-01T18:13:46.933Z,19.90
2018-09-01T18:16:14.165Z,19.90
2018-09-01T18:18:41.428Z,19.80
2018-09-01T18:21:08.629Z,19.70
2018-09-01T18:23:35.845Z,19.40
2018-09-01T18:26:03.057Z,19.40
2018-09-01T18:28:30.302Z,19.30
2018-09-01T18:30:58.611Z,19.20
2018-09-01T18:33:25.813Z,19.10
2018-09-01T18:35:53.157Z,19.10
2018-09-01T18:38:20.234Z,19.20
2018-09-01T18:40:47.463Z,19.20
2018-09-01T18:43:14.666Z,19.30
2018-09-01T18:45:41.921Z,19.20
2018-09-01T18:48:09.237Z,19.20
2018-09-01T18:50:36.474Z,19.10
2018-09-01T18:53:03.757Z,19.10
2018-09-01T18:55:30.969Z,19.10
2018-09-01T18:57:58.185Z,19.00
2018-09-01T19:00:25.453Z,19.00
2018-09-01T19:02:52.737Z,19.00
2018-09-01T19:05:19.993Z,19.00
2018-09-01T19:07:47.219Z,19.00
2018-09-01T19:10:14.453Z,18.90
2018-09-01T19:12:41.748Z,18.80
2018-09-01T19:15:09.029Z,18.80
2018-09-01T19:17:36.462Z,18.70
2018-09-01T19:20:03.892Z,18.70
2018-09-01T19:22:31.206Z,18.60
2018-09-01T19:24:58.642Z,18.70
2018-09-01T19:27:25.937Z,18.60
2018-09-01T19:29:53.177Z,18.50
2018-09-01T19:32:20.427Z,18.50
2018-09-01T19:34:47.709Z,18.40
2018-09-01T19:37:14.956Z,18.40
2018-09-01T19:39:42.234Z,18.30
2018-09-01T19:42:09.474Z,18.30
2018-09-01T19:44:36.727Z,18.30
2018-09-01T19:47:04.257Z,18.30
2018-09-01T19:49:31.482Z,18.30
2018-09-01T19:51:58.769Z,18.30
2018-09-01T19:54:25.977Z,18.30
2018-09-01T19:56:53.277Z,18.20
2018-09-01T19:59:20.609Z,18.30
2018-09-01T20:01:47.906Z,18.30
2018-09-01T20:04:15.197Z,18.20
2018-09-01T20:06:42.538Z,18.20
2018-09-01T20:09:09.867Z,18.10
2018-09-01T20:11:37.180Z,18.10
2018-09-01T20:14:04.589Z,18.00
2018-09-01T20:16:31.927Z,18.00
2018-09-01T20:18:59.250Z,17.90
2018-09-01T20:21:26.568Z,17.90
2018-09-01T20:23:53.928Z,17.90
2018-09-01T20:26:21.209Z,17.80
2018-09-01T20:28:50.029Z,17.80
2018-09-01T20:31:17.298Z,17.80
2018-09-01T20:33:44.598Z,17.80
2018-09-01T20:36:14.094Z,17.70
2018-09-01T20:38:41.445Z,17.70
2018-09-01T20:41:09.796Z,17.70
2018-09-01T20:43:37.062Z,17.60
2018-09-01T20:46:04.456Z,17.50
2018-09-01T20:48:31.769Z,17.50
2018-09-01T20:50:59.074Z,17.50
2018-09-01T20:53:26.348Z,17.50
2018-09-01T20:55:53.675Z,17.40
2018-09-01T20:58:21.025Z,17.50
2018-09-01T21:00:48.405Z,17.30
2018-09-01T21:03:16.600Z,17.40
2018-09-01T21:05:44.161Z,17.40
2018-09-01T21:08:11.465Z,17.40
2018-09-01T21:10:38.765Z,17.40
2018-09-01T21:13:06.070Z,17.30
2018-09-01T21:15:33.374Z,17.30
2018-09-01T21:18:00.679Z,17.30
2018-09-01T21:20:27.957Z,17.30
2018-09-01T21:22:55.289Z,17.30
2018-09-01T21:25:22.598Z,17.30
2018-09-01T21:27:49.925Z,17.30
2018-09-01T21:30:17.340Z,17.30
2018-09-01T21:32:44.744Z,17.30
2018-09-01T21:35:12.089Z,17.30
2018-09-01T21:37:39.361Z,17.40
2018-09-01T21:40:06.729Z,17.40
2018-09-01T21:42:34.018Z,17.30
2018-09-01T21:45:01.337Z,17.30
2018-09-01T21:47:28.679Z,17.20
2018-09-01T21:49:56.001Z,17.30
2018-09-01T21:52:23.367Z,17.20
2018-09-01T21:54:50.684Z,17.20
2018-09-01T21:57:17.941Z,17.10
2018-09-01T21:59:45.358Z,17.20
2018-09-01T22:02:18.356Z,17.20
2018-09-01T22:04:51.331Z,17.20
2018-09-01T22:07:20.377Z,17.20
2018-09-01T22:09:47.914Z,17.20
2018-09-01T22:12:15.129Z,17.10
2018-09-01T22:14:42.381Z,17.20
2018-09-01T22:17:09.605Z,17.10
2018-09-01T22:19:36.855Z,17.20
2018-09-01T22:22:04.133Z,17.20
2018-09-01T22:24:31.373Z,17.20
2018-09-01T22:26:58.617Z,17.20
2018-09-01T22:29:25.906Z,17.20
2018-09-01T22:31:53.258Z,17.20
2018-09-01T22:34:20.906Z,17.20
2018-09-01T22:36:48.217Z,17.10
2018-09-01T22:39:15.470Z,17.10
2018-09-01T22:41:42.762Z,17.10
2018-09-01T22:44:09.981Z,17.10
2018-09-01T22:46:37.236Z,17.10
2018-09-01T22:49:04.579Z,17.00
2018-09-01T22:51:32.003Z,17.00
2018-09-01T22:53:59.277Z,16.90
2018-09-01T22:56:26.541Z,17.00
2018-09-01T22:58:53.826Z,16.90
2018-09-01T23:01:21.101Z,17.00
2018-09-01T23:03:48.394Z,16.90
2018-09-01T23:06:15.938Z,16.90
2018-09-01T23:08:43.193Z,16.90
2018-09-01T23:11:10.453Z,16.90
2018-09-01T23:13:37.722Z,16.90
2018-09-01T23:16:04.965Z,17.00
2018-09-01T23:18:32.215Z,17.00
2018-09-01T23:20:59.464Z,17.00
2018-09-01T23:23:26.782Z,17.00
2018-09-01T23:25:54.012Z,17.00
2018-09-01T23:28:21.278Z,16.90
2018-09-01T23:30:48.505Z,16.90
2018-09-01T23:33:15.844Z,16.90
2018-09-01T23:35:43.177Z,16.90
2018-09-01T23:38:10.421Z,16.90
2018-09-01T23:40:37.687Z,16.90
2018-09-01T23:43:05.053Z,17.00
2018-09-01T23:45:32.328Z,16.90
2018-09-01T23:47:59.637Z,16.90
2018-09-01T23:50:26.906Z,16.90
2018-09-01T23:52:54.125Z,17.00
2018-09-01T23:55:21.441Z,17.00
2018-09-01T23:57:48.680Z,16.90
