createdAt,value
2018-06-03T00:00:51.580Z,17.20
2018-06-03T00:03:24.357Z,15.93
2018-06-03T00:05:55.106Z,15.80
2018-06-03T00:08:26.375Z,15.00
2018-06-03T00:10:57.774Z,17.30
2018-06-03T00:13:29.800Z,16.07
2018-06-03T00:16:01.142Z,16.37
2018-06-03T00:18:32.180Z,15.57
2018-06-03T00:21:13.268Z,14.77
2018-06-03T00:23:44.080Z,14.87
2018-06-03T00:26:15.167Z,15.93
2018-06-03T00:28:46.673Z,16.00
2018-06-03T00:31:17.352Z,16.57
2018-06-03T00:33:48.101Z,16.43
2018-06-03T00:36:34.941Z,16.10
2018-06-03T00:39:08.469Z,17.33
2018-06-03T00:41:39.315Z,16.33
2018-06-03T00:44:10.283Z,17.43
2018-06-03T00:46:41.070Z,17.50
2018-06-03T00:49:12.680Z,17.70
2018-06-03T00:51:44.948Z,17.53
2018-06-03T00:54:16.097Z,16.73
2018-06-03T00:57:03.449Z,18.27
2018-06-03T01:01:56.380Z,17.57
2018-06-03T01:04:27.760Z,17.63
2018-06-03T01:06:58.939Z,19.20
2018-06-03T01:09:29.885Z,18.27
2018-06-03T01:12:01.031Z,18.07
2018-06-03T01:14:32.765Z,19.07
2018-06-03T01:17:03.571Z,19.27
2018-06-03T01:19:34.583Z,19.87
2018-06-03T01:22:05.644Z,18.50
2018-06-03T01:24:36.481Z,19.83
2018-06-03T01:27:07.670Z,19.77
2018-06-03T01:29:38.790Z,19.50
2018-06-03T01:32:09.717Z,20.10
2018-06-03T01:34:40.692Z,17.93
2018-06-03T01:37:11.680Z,18.57
2018-06-03T01:39:42.388Z,19.33
2018-06-03T01:42:13.272Z,19.37
2018-06-03T01:44:44.374Z,18.30
2018-06-03T01:47:14.879Z,18.17
2018-06-03T01:49:45.616Z,17.83
2018-06-03T01:52:16.373Z,19.27
2018-06-03T01:54:47.289Z,17.37
2018-06-03T01:57:18.182Z,19.27
2018-06-03T01:59:49.062Z,18.47
2018-06-03T02:02:19.940Z,17.63
2018-06-03T02:04:50.832Z,18.70
2018-06-03T02:07:21.664Z,18.67
2018-06-03T02:09:52.543Z,17.80
2018-06-03T02:12:23.727Z,18.20
2018-06-03T02:14:55.181Z,17.77
2018-06-03T02:17:26.080Z,18.27
2018-06-03T02:19:56.708Z,18.97
2018-06-03T02:22:28.012Z,18.53
2018-06-03T02:24:58.142Z,18.57
2018-06-03T02:27:28.912Z,18.63
2018-06-03T02:29:59.775Z,19.60
2018-06-03T02:32:30.628Z,19.33
2018-06-03T02:35:01.666Z,19.53
2018-06-03T02:37:32.593Z,20.90
2018-06-03T02:40:03.389Z,21.47
2018-06-03T02:42:33.685Z,21.43
2018-06-03T02:45:04.645Z,22.13
2018-06-03T02:47:35.622Z,21.50
2018-06-03T02:50:06.631Z,21.10
2018-06-03T02:52:37.507Z,21.17
2018-06-03T02:55:08.213Z,22.53
2018-06-03T02:57:38.984Z,23.07
2018-06-03T03:00:10.027Z,22.90
2018-06-03T03:02:42.787Z,23.97
2018-06-03T03:05:13.614Z,25.60
2018-06-03T03:07:44.377Z,24.17
2018-06-03T03:10:15.311Z,23.97
2018-06-03T03:12:46.219Z,24.10
2018-06-03T03:15:17.136Z,24.67
2018-06-03T03:17:47.270Z,24.77
2018-06-03T03:20:17.497Z,24.43
2018-06-03T03:22:47.767Z,23.83
2018-06-03T03:25:18.633Z,25.43
2018-06-03T03:27:49.605Z,25.83
2018-06-03T03:30:20.516Z,25.13
2018-06-03T03:32:51.476Z,25.20
2018-06-03T03:35:22.270Z,25.00
2018-06-03T03:37:53.146Z,24.87
2018-06-03T03:40:23.668Z,26.80
2018-06-03T03:42:54.464Z,25.47
2018-06-03T03:45:25.240Z,26.30
2018-06-03T03:47:56.534Z,26.37
2018-06-03T03:50:28.028Z,25.83
2018-06-03T03:52:58.621Z,25.97
2018-06-03T03:55:29.328Z,24.43
2018-06-03T03:58:00.068Z,24.93
2018-06-03T04:00:30.728Z,25.50
2018-06-03T04:03:01.337Z,24.70
2018-06-03T04:05:32.609Z,26.00
2018-06-03T04:08:03.409Z,25.60
2018-06-03T04:10:34.333Z,26.27
2018-06-03T04:13:05.742Z,25.00
2018-06-03T04:15:36.450Z,24.77
2018-06-03T04:18:07.189Z,24.23
2018-06-03T04:20:37.910Z,24.73
2018-06-03T04:23:08.547Z,24.20
2018-06-03T04:25:39.090Z,24.57
2018-06-03T04:28:09.872Z,26.10
2018-06-03T04:30:40.613Z,23.97
2018-06-03T04:33:11.615Z,25.97
2018-06-03T04:35:42.259Z,26.13
2018-06-03T04:38:12.981Z,25.00
2018-06-03T04:40:43.807Z,25.47
2018-06-03T04:43:14.447Z,26.13
2018-06-03T04:45:45.171Z,25.40
2018-06-03T04:48:15.942Z,25.27
2018-06-03T04:50:46.650Z,26.10
2018-06-03T04:53:16.814Z,26.13
2018-06-03T04:55:47.701Z,27.73
2018-06-03T04:58:18.548Z,26.87
2018-06-03T05:00:49.503Z,27.63
2018-06-03T05:03:20.273Z,27.87
2018-06-03T05:05:50.956Z,26.90
2018-06-03T05:08:21.881Z,27.83
2018-06-03T05:10:52.864Z,26.80
2018-06-03T05:13:23.521Z,26.90
2018-06-03T05:18:54.140Z,27.57
2018-06-03T05:21:24.938Z,28.43
2018-06-03T05:23:56.013Z,29.27
2018-06-03T05:26:26.996Z,27.57
2018-06-03T05:28:57.734Z,27.13
2018-06-03T05:31:30.455Z,27.63
2018-06-03T05:34:01.373Z,26.67
2018-06-03T05:36:32.335Z,28.87
2018-06-03T05:39:03.749Z,28.57
2018-06-03T05:41:34.676Z,29.40
2018-06-03T05:44:06.439Z,28.27
2018-06-03T05:46:37.747Z,30.13
2018-06-03T05:49:09.504Z,30.33
2018-06-03T05:51:40.600Z,30.33
2018-06-03T05:54:11.588Z,29.77
2018-06-03T05:56:42.554Z,31.93
2018-06-03T05:59:13.773Z,30.90
2018-06-03T06:01:45.068Z,30.73
2018-06-03T06:04:16.747Z,30.17
2018-06-03T06:06:47.757Z,29.53
2018-06-03T06:09:18.858Z,31.00
2018-06-03T06:11:50.011Z,29.97
2018-06-03T06:14:21.510Z,30.03
2018-06-03T06:16:52.881Z,30.27
2018-06-03T06:19:24.308Z,30.77
2018-06-03T06:21:58.494Z,29.13
2018-06-03T06:24:29.776Z,29.97
2018-06-03T06:27:00.910Z,29.80
2018-06-03T06:29:34.969Z,31.40
2018-06-03T06:32:06.330Z,30.20
2018-06-03T06:34:36.973Z,28.87
2018-06-03T06:37:08.115Z,30.03
2018-06-03T06:39:39.133Z,29.93
2018-06-03T06:42:09.199Z,28.43
2018-06-03T06:44:39.371Z,24.87
2018-06-03T06:47:09.518Z,24.60
2018-06-03T06:49:39.732Z,25.27
2018-06-03T06:52:09.894Z,26.60
2018-06-03T06:54:41.550Z,27.13
2018-06-03T06:57:12.493Z,24.17
2018-06-03T06:59:43.423Z,24.33
2018-06-03T07:02:13.784Z,25.43
2018-06-03T07:04:43.934Z,25.47
2018-06-03T07:07:15.124Z,24.70
2018-06-03T07:09:46.463Z,26.07
2018-06-03T07:12:17.123Z,24.53
2018-06-03T07:14:47.286Z,24.40
2018-06-03T07:17:17.496Z,23.57
2018-06-03T07:19:47.828Z,24.53
2018-06-03T07:22:18.234Z,23.17
2018-06-03T07:24:48.371Z,23.27
2018-06-03T07:27:20.580Z,22.87
2018-06-03T07:29:50.746Z,21.73
2018-06-03T07:32:21.055Z,22.87
2018-06-03T07:34:51.283Z,20.63
2018-06-03T07:37:21.552Z,21.23
2018-06-03T07:39:52.192Z,22.13
2018-06-03T07:42:25.049Z,21.67
2018-06-03T07:44:55.360Z,21.67
2018-06-03T07:47:25.660Z,21.47
2018-06-03T07:49:55.951Z,21.37
2018-06-03T07:52:26.210Z,20.93
2018-06-03T07:54:56.527Z,20.90
2018-06-03T07:57:26.835Z,21.17
2018-06-03T07:59:57.208Z,20.07
2018-06-03T08:02:27.560Z,19.40
2018-06-03T08:04:57.774Z,18.40
2018-06-03T08:07:28.060Z,17.30
2018-06-03T08:10:02.466Z,15.93
2018-06-03T08:12:32.981Z,16.97
2018-06-03T08:15:03.364Z,17.70
2018-06-03T08:17:33.776Z,16.57
2018-06-03T08:20:04.207Z,17.47
2018-06-03T08:22:34.705Z,17.90
2018-06-03T08:25:05.096Z,17.37
2018-06-03T08:27:35.485Z,16.97
2018-06-03T08:30:06.200Z,18.40
2018-06-03T08:32:36.601Z,16.97
2018-06-03T08:35:07.058Z,15.28
2018-06-03T08:37:37.375Z,14.47
2018-06-03T08:40:07.712Z,15.78
2018-06-03T08:42:38.740Z,15.10
2018-06-03T08:45:09.253Z,15.37
2018-06-03T08:47:39.583Z,15.13
2018-06-03T08:50:09.853Z,16.20
2018-06-03T08:52:40.315Z,16.87
2018-06-03T08:55:10.703Z,15.40
2018-06-03T08:57:42.015Z,19.52
2018-06-03T09:00:12.381Z,19.07
2018-06-03T09:02:42.659Z,20.10
2018-06-03T09:05:21.990Z,19.57
2018-06-03T09:08:13.553Z,20.43
2018-06-03T09:11:23.793Z,20.13
2018-06-03T10:50:09.338Z,15.70
2018-06-03T11:39:28.294Z,11.60
2018-06-03T11:41:58.931Z,11.53
2018-06-03T11:44:29.331Z,11.05
2018-06-03T11:47:29.908Z,11.53
2018-06-03T11:50:02.485Z,11.38
2018-06-03T11:52:33.565Z,12.43
2018-06-03T11:55:22.268Z,12.18
2018-06-03T11:59:07.857Z,11.68
2018-06-03T12:01:45.517Z,10.88
2018-06-03T12:04:15.902Z,11.68
2018-06-03T12:06:47.626Z,11.22
2018-06-03T12:09:20.998Z,12.73
2018-06-03T12:11:51.927Z,12.98
2018-06-03T12:14:22.294Z,14.13
2018-06-03T12:16:57.033Z,12.00
2018-06-03T12:19:50.548Z,12.03
2018-06-03T12:22:21.348Z,12.53
2018-06-03T12:24:52.005Z,10.20
2018-06-03T12:27:22.637Z,12.23
2018-06-03T12:29:56.046Z,13.22
2018-06-03T12:32:37.948Z,10.65
2018-06-03T12:35:16.082Z,11.28
2018-06-03T12:37:48.465Z,9.98
2018-06-03T12:40:20.351Z,10.00
2018-06-03T12:42:53.034Z,9.70
2018-06-03T12:45:29.610Z,9.95
2018-06-03T12:48:00.064Z,9.88
2018-06-03T12:50:30.736Z,10.98
2018-06-03T12:53:02.073Z,11.00
2018-06-03T12:55:33.531Z,8.80
2018-06-03T12:58:07.202Z,8.55
2018-06-03T13:00:37.862Z,8.98
2018-06-03T13:03:08.393Z,8.88
2018-06-03T13:05:38.834Z,8.95
2018-06-03T13:08:11.357Z,8.13
2018-06-03T13:10:49.610Z,8.58
2018-06-03T13:13:20.287Z,8.43
2018-06-03T13:18:39.592Z,6.25
2018-06-03T13:21:10.626Z,6.75
2018-06-03T13:27:10.080Z,6.45
2018-06-03T13:29:40.401Z,5.95
2018-06-03T13:32:10.218Z,6.50
2018-06-03T13:35:33.660Z,6.03
2018-06-03T13:42:25.048Z,5.90
2018-06-03T13:51:47.161Z,7.40
2018-06-03T13:54:57.961Z,7.25
2018-06-03T13:57:58.497Z,7.10
2018-06-03T14:00:28.691Z,5.78
2018-06-03T14:02:58.814Z,6.33
2018-06-03T14:05:28.998Z,6.12
2018-06-03T14:07:59.170Z,5.40
2018-06-03T14:10:29.383Z,5.67
2018-06-03T14:12:59.546Z,6.60
2018-06-03T14:15:29.698Z,7.55
2018-06-03T14:17:59.833Z,5.75
2018-06-03T14:20:30.148Z,5.80
2018-06-03T14:23:00.353Z,7.00
2018-06-03T14:25:30.583Z,8.08
2018-06-03T14:28:00.842Z,6.83
2018-06-03T14:30:31.015Z,6.85
2018-06-03T14:33:01.258Z,7.47
2018-06-03T14:35:31.477Z,7.25
2018-06-03T14:38:01.691Z,8.78
2018-06-03T14:40:31.901Z,9.63
2018-06-03T14:43:02.037Z,9.68
2018-06-03T14:45:32.201Z,11.05
2018-06-03T14:48:02.341Z,10.82
2018-06-03T14:50:33.717Z,9.83
2018-06-03T14:53:06.993Z,10.32
2018-06-03T14:55:37.174Z,10.23
2018-06-03T14:58:11.039Z,8.15
2018-06-03T15:00:41.782Z,9.35
2018-06-03T15:03:12.613Z,8.73
2018-06-03T15:05:42.859Z,8.23
2018-06-03T15:08:13.116Z,7.55
2018-06-03T15:10:55.448Z,6.60
2018-06-03T15:13:25.633Z,7.85
2018-06-03T15:16:02.245Z,6.55
2018-06-03T15:18:32.406Z,6.37
2018-06-03T15:21:02.540Z,7.10
2018-06-03T15:23:34.515Z,6.20
2018-06-03T15:26:05.118Z,6.92
2018-06-03T15:28:35.470Z,6.83
2018-06-03T15:31:05.487Z,5.85
2018-06-03T15:33:35.494Z,7.00
2018-06-03T15:36:05.660Z,6.42
2018-06-03T15:38:35.673Z,8.30
2018-06-03T15:41:05.753Z,7.28
2018-06-03T15:43:35.767Z,6.58
2018-06-03T15:46:05.941Z,7.53
2018-06-03T15:48:36.094Z,8.48
2018-06-03T15:51:06.162Z,6.95
2018-06-03T15:53:36.199Z,6.33
2018-06-03T15:56:06.257Z,6.65
2018-06-03T15:58:36.346Z,7.28
2018-06-03T16:01:06.421Z,7.55
2018-06-03T16:03:36.563Z,6.22
2018-06-03T16:06:06.544Z,7.95
2018-06-03T16:08:36.544Z,6.85
2018-06-03T16:11:06.778Z,6.37
2018-06-03T16:13:36.794Z,7.40
2018-06-03T16:16:06.835Z,6.85
2018-06-03T16:18:36.890Z,6.67
2018-06-03T16:21:06.975Z,6.50
2018-06-03T16:23:36.991Z,6.83
2018-06-03T16:26:07.106Z,5.83
2018-06-03T16:28:37.143Z,8.35
2018-06-03T16:31:07.182Z,8.30
2018-06-03T16:33:37.228Z,7.17
2018-06-03T16:36:07.302Z,7.92
2018-06-03T16:38:37.270Z,8.03
2018-06-03T16:41:07.418Z,8.88
2018-06-03T16:43:37.507Z,7.33
2018-06-03T16:46:07.611Z,7.08
2018-06-03T16:48:37.739Z,6.80
2018-06-03T16:51:08.051Z,6.33
2018-06-03T16:53:38.213Z,6.42
2018-06-03T16:56:08.369Z,5.60
2018-06-03T16:58:38.445Z,6.10
2018-06-03T17:01:08.492Z,5.80
2018-06-03T17:03:38.552Z,5.08
2018-06-03T17:06:09.216Z,5.03
2018-06-03T17:08:39.297Z,5.17
2018-06-03T17:11:09.339Z,5.20
2018-06-03T17:13:39.364Z,5.67
2018-06-03T17:16:09.367Z,5.70
2018-06-03T17:18:39.370Z,5.97
2018-06-03T17:21:09.378Z,5.37
2018-06-03T17:23:39.496Z,5.70
2018-06-03T17:26:09.566Z,5.12
2018-06-03T17:28:39.615Z,4.50
2018-06-03T17:31:09.733Z,5.03
2018-06-03T17:33:39.785Z,4.60
2018-06-03T17:36:09.836Z,4.62
2018-06-03T17:38:39.806Z,4.87
2018-06-03T17:41:09.870Z,5.10
2018-06-03T17:43:39.992Z,5.03
2018-06-03T17:46:09.589Z,5.55
2018-06-03T17:48:39.715Z,6.10
2018-06-03T17:51:09.745Z,4.85
2018-06-03T17:53:39.786Z,5.95
2018-06-03T17:56:10.152Z,5.30
2018-06-03T17:58:40.293Z,5.08
2018-06-03T18:01:10.496Z,4.67
2018-06-03T18:03:42.124Z,4.90
2018-06-03T18:06:12.371Z,4.42
2018-06-03T18:08:42.764Z,5.67
2018-06-03T18:11:13.004Z,5.40
2018-06-03T18:13:43.227Z,5.12
2018-06-03T18:16:13.423Z,5.20
2018-06-03T18:18:43.132Z,5.78
2018-06-03T18:21:13.232Z,5.72
2018-06-03T18:23:43.447Z,5.25
2018-06-03T18:26:13.580Z,4.67
2018-06-03T18:28:43.687Z,5.25
2018-06-03T18:31:13.755Z,5.25
2018-06-03T18:33:43.821Z,5.37
2018-06-03T18:36:14.050Z,5.10
2018-06-03T18:38:45.278Z,4.80
2018-06-03T18:41:15.240Z,5.10
2018-06-03T18:43:45.296Z,5.65
2018-06-03T18:46:15.257Z,5.17
2018-06-03T18:48:44.888Z,4.70
2018-06-03T18:51:14.897Z,4.90
2018-06-03T18:53:44.913Z,4.67
2018-06-03T18:56:15.168Z,4.67
2018-06-03T18:58:45.147Z,5.05
2018-06-03T19:01:15.181Z,5.25
2018-06-03T19:03:45.111Z,5.30
2018-06-03T19:06:15.171Z,5.83
2018-06-03T19:08:45.277Z,6.15
2018-06-03T19:11:15.349Z,5.83
2018-06-03T19:13:45.463Z,6.08
2018-06-03T19:16:15.526Z,6.03
2018-06-03T19:18:45.558Z,5.20
2018-06-03T19:21:15.597Z,4.97
2018-06-03T19:23:45.621Z,4.53
2018-06-03T19:26:15.701Z,4.75
2018-06-03T19:28:45.686Z,4.60
2018-06-03T19:31:15.767Z,5.08
2018-06-03T19:33:45.763Z,5.28
2018-06-03T19:36:15.836Z,5.35
2018-06-03T19:38:45.833Z,4.92
2018-06-03T19:41:15.852Z,5.72
2018-06-03T19:43:45.943Z,5.25
2018-06-03T19:46:15.991Z,5.60
2018-06-03T19:48:46.059Z,5.42
2018-06-03T19:51:16.099Z,6.05
2018-06-03T19:53:49.057Z,5.75
2018-06-03T19:56:19.289Z,5.62
2018-06-03T19:58:49.315Z,6.35
2018-06-03T20:01:19.358Z,6.05
2018-06-03T20:03:49.441Z,6.08
2018-06-03T20:06:19.463Z,5.87
2018-06-03T20:08:49.442Z,6.00
2018-06-03T20:11:19.452Z,6.22
2018-06-03T20:13:50.874Z,5.90
2018-06-03T20:16:20.852Z,6.55
2018-06-03T20:18:50.840Z,5.95
2018-06-03T20:21:20.778Z,6.12
2018-06-03T20:23:50.816Z,5.70
2018-06-03T20:26:20.801Z,6.17
2018-06-03T20:28:50.819Z,6.22
2018-06-03T20:31:20.811Z,6.47
2018-06-03T20:33:50.761Z,5.72
2018-06-03T20:36:20.743Z,6.50
2018-06-03T20:38:50.738Z,6.08
2018-06-03T20:41:20.755Z,6.60
2018-06-03T20:43:50.733Z,6.58
2018-06-03T20:46:20.705Z,6.00
2018-06-03T20:48:50.696Z,6.62
2018-06-03T20:51:20.604Z,7.08
2018-06-03T20:53:50.642Z,7.15
2018-06-03T20:56:20.696Z,7.25
2018-06-03T20:58:50.661Z,7.67
2018-06-03T21:01:20.720Z,7.60
2018-06-03T21:03:50.751Z,7.80
2018-06-03T21:06:20.742Z,8.18
2018-06-03T21:08:52.590Z,8.85
2018-06-03T21:11:22.651Z,8.58
2018-06-03T21:13:52.624Z,8.48
2018-06-03T21:16:22.616Z,7.95
2018-06-03T21:18:52.662Z,8.08
2018-06-03T21:21:22.692Z,7.30
2018-06-03T21:23:52.680Z,8.05
2018-06-03T21:26:22.772Z,8.18
2018-06-03T21:28:52.772Z,8.78
2018-06-03T21:31:22.805Z,9.35
2018-06-03T21:33:52.721Z,8.55
2018-06-03T21:36:22.694Z,8.95
2018-06-03T21:38:52.706Z,9.23
2018-06-03T21:41:22.667Z,8.13
2018-06-03T21:43:52.749Z,9.93
2018-06-03T21:46:22.697Z,9.03
2018-06-03T21:48:52.673Z,8.68
2018-06-03T21:51:22.703Z,8.67
2018-06-03T21:53:52.652Z,9.47
2018-06-03T21:56:22.648Z,9.67
2018-06-03T21:58:52.580Z,9.47
2018-06-03T22:01:22.608Z,9.60
2018-06-03T22:03:52.516Z,9.67
2018-06-03T22:06:22.468Z,8.67
2018-06-03T22:08:52.397Z,8.90
2018-06-03T22:11:22.380Z,8.53
2018-06-03T22:13:52.359Z,9.10
2018-06-03T22:16:22.292Z,8.30
2018-06-03T22:18:52.253Z,8.30
2018-06-03T22:21:22.265Z,9.03
2018-06-03T22:23:52.301Z,8.10
2018-06-03T22:26:22.324Z,8.10
2018-06-03T22:28:52.293Z,9.07
2018-06-03T22:31:22.249Z,8.17
2018-06-03T22:33:52.251Z,9.13
2018-06-03T22:36:22.281Z,9.43
2018-06-03T22:38:52.245Z,9.27
2018-06-03T22:41:22.236Z,9.93
2018-06-03T22:43:52.252Z,9.87
2018-06-03T22:46:22.216Z,9.50
2018-06-03T22:48:52.119Z,9.47
2018-06-03T22:51:22.072Z,10.07
2018-06-03T22:53:52.059Z,10.93
2018-06-03T22:56:21.974Z,10.10
2018-06-03T22:58:51.972Z,10.27
2018-06-03T23:01:22.034Z,10.73
2018-06-03T23:03:51.907Z,11.17
2018-06-03T23:06:21.937Z,10.67
2018-06-03T23:08:51.957Z,11.37
2018-06-03T23:11:21.938Z,11.60
2018-06-03T23:13:51.522Z,11.13
2018-06-03T23:16:21.584Z,11.47
2018-06-03T23:18:51.481Z,11.67
2018-06-03T23:21:21.396Z,12.43
2018-06-03T23:23:51.438Z,11.70
2018-06-03T23:26:21.393Z,11.80
2018-06-03T23:28:51.275Z,11.63
2018-06-03T23:31:21.230Z,12.10
2018-06-03T23:33:51.130Z,13.03
2018-06-03T23:36:21.050Z,12.53
2018-06-03T23:38:50.932Z,12.60
2018-06-03T23:41:20.873Z,12.33
2018-06-03T23:43:52.957Z,13.00
2018-06-03T23:46:22.869Z,12.30
2018-06-03T23:48:52.758Z,12.47
2018-06-03T23:51:22.698Z,12.00
2018-06-03T23:53:52.540Z,12.97
2018-06-03T23:56:22.417Z,12.43
2018-06-03T23:58:52.327Z,13.30
