createdAt,value
2022-11-17T00:00:42.937Z,55.90
2022-11-17T00:03:16.350Z,55.45
2022-11-17T00:05:44.563Z,57.25
2022-11-17T00:08:12.054Z,57.45
2022-11-17T00:10:39.214Z,66.05
2022-11-17T00:13:25.206Z,56.63
2022-11-17T00:15:52.404Z,55.80
2022-11-17T00:18:38.205Z,55.15
2022-11-17T00:21:21.407Z,60.78
2022-11-17T00:23:50.190Z,55.05
2022-11-17T00:26:31.579Z,54.35
2022-11-17T00:29:04.944Z,54.95
2022-11-17T00:31:53.027Z,54.80
2022-11-17T00:34:23.403Z,56.50
2022-11-17T00:36:54.248Z,53.58
2022-11-17T00:39:23.731Z,58.95
2022-11-17T00:41:51.072Z,57.67
2022-11-17T00:44:18.438Z,56.05
2022-11-17T00:46:45.773Z,63.25
2022-11-17T00:49:14.457Z,66.40
2022-11-17T00:51:42.409Z,67.15
2022-11-17T00:54:13.000Z,67.55
2022-11-17T00:56:40.965Z,77.93
2022-11-17T00:59:08.186Z,77.50
2022-11-17T01:01:36.144Z,69.55
2022-11-17T01:04:04.472Z,76.43
2022-11-17T01:06:45.399Z,78.03
2022-11-17T01:09:15.720Z,70.85
2022-11-17T01:11:44.152Z,69.38
2022-11-17T01:14:26.011Z,67.22
2022-11-17T01:16:54.236Z,78.03
2022-11-17T01:19:23.371Z,81.65
2022-11-17T01:21:50.736Z,76.43
2022-11-17T01:24:18.293Z,73.03
2022-11-17T01:26:46.324Z,74.43
2022-11-17T01:29:18.957Z,69.57
2022-11-17T01:31:51.436Z,64.38
2022-11-17T01:34:18.968Z,80.53
2022-11-17T01:37:05.059Z,77.85
2022-11-17T01:42:11.592Z,68.00
2022-11-17T01:45:20.289Z,68.78
2022-11-17T01:47:58.503Z,63.55
2022-11-17T01:50:38.259Z,62.85
2022-11-17T01:53:15.411Z,66.13
2022-11-17T01:55:51.286Z,64.53
2022-11-17T01:58:36.726Z,65.50
2022-11-17T02:01:04.299Z,64.32
2022-11-17T02:03:34.490Z,64.05
2022-11-17T02:06:28.850Z,64.85
2022-11-17T02:08:58.060Z,58.22
2022-11-17T02:11:27.127Z,63.80
2022-11-17T02:13:56.116Z,56.72
2022-11-17T02:16:23.403Z,59.28
2022-11-17T02:18:50.717Z,54.78
2022-11-17T02:21:57.255Z,55.15
2022-11-17T02:24:55.144Z,58.08
2022-11-17T02:27:50.236Z,49.03
2022-11-17T02:30:21.304Z,49.30
2022-11-17T02:32:57.627Z,47.00
2022-11-17T02:35:52.003Z,46.75
2022-11-17T02:38:54.289Z,45.65
2022-11-17T02:41:55.632Z,47.85
2022-11-17T02:44:52.204Z,51.33
2022-11-17T02:50:05.966Z,53.25
2022-11-17T02:52:33.608Z,51.25
2022-11-17T02:55:09.327Z,51.78
2022-11-17T03:00:20.412Z,52.35
2022-11-17T03:03:10.384Z,55.78
2022-11-17T03:06:46.448Z,57.33
2022-11-17T03:09:28.392Z,59.58
2022-11-17T03:12:24.998Z,57.80
2022-11-17T03:15:21.270Z,55.80
2022-11-17T03:18:20.175Z,53.08
2022-11-17T03:21:11.095Z,56.20
2022-11-17T03:23:50.240Z,55.17
2022-11-17T03:26:29.661Z,59.78
2022-11-17T03:28:58.718Z,61.80
2022-11-17T03:31:28.150Z,64.30
2022-11-17T03:33:56.875Z,63.30
2022-11-17T03:36:34.626Z,68.00
2022-11-17T03:39:17.259Z,65.13
2022-11-17T03:41:49.973Z,70.85
2022-11-17T03:44:21.509Z,61.40
2022-11-17T03:46:54.159Z,68.70
2022-11-17T03:49:40.599Z,68.88
2022-11-17T03:52:08.187Z,77.55
2022-11-17T03:54:36.867Z,71.55
2022-11-17T03:57:31.396Z,74.10
2022-11-17T04:00:11.733Z,83.32
2022-11-17T04:02:45.073Z,92.18
2022-11-17T04:05:17.480Z,91.72
2022-11-17T04:07:48.205Z,100.03
2022-11-17T04:10:20.231Z,86.80
2022-11-17T04:13:07.679Z,93.85
2022-11-17T04:15:53.608Z,85.03
2022-11-17T04:18:22.264Z,73.85
2022-11-17T04:20:56.666Z,78.72
2022-11-17T04:23:25.361Z,78.00
2022-11-17T04:26:14.814Z,77.80
2022-11-17T04:28:49.643Z,77.70
2022-11-17T04:31:30.600Z,85.23
2022-11-17T04:34:03.976Z,79.32
2022-11-17T04:36:45.379Z,76.05
2022-11-17T04:39:15.004Z,73.93
2022-11-17T04:41:54.867Z,76.22
2022-11-17T04:44:28.465Z,73.25
2022-11-17T04:46:57.369Z,72.68
2022-11-17T04:49:25.993Z,76.90
2022-11-17T04:51:54.259Z,72.75
2022-11-17T04:54:24.713Z,76.63
2022-11-17T04:56:54.231Z,74.55
2022-11-17T04:59:22.172Z,78.82
2022-11-17T05:01:49.861Z,77.22
2022-11-17T05:04:39.303Z,81.85
2022-11-17T05:07:08.937Z,72.07
2022-11-17T05:09:36.371Z,83.43
2022-11-17T05:12:22.640Z,72.80
2022-11-17T05:14:50.509Z,75.45
2022-11-17T05:17:18.059Z,79.03
2022-11-17T05:19:47.950Z,74.88
2022-11-17T05:22:41.955Z,74.53
2022-11-17T05:25:09.894Z,79.60
2022-11-17T05:27:37.825Z,85.93
2022-11-17T05:30:08.197Z,84.38
2022-11-17T05:32:35.414Z,84.18
2022-11-17T05:35:02.562Z,82.13
2022-11-17T05:37:29.763Z,101.43
2022-11-17T05:39:57.004Z,82.82
2022-11-17T05:42:24.163Z,77.30
2022-11-17T05:44:51.342Z,73.85
2022-11-17T05:47:18.598Z,72.80
2022-11-17T05:49:45.778Z,76.60
2022-11-17T05:52:13.123Z,79.80
2022-11-17T05:54:40.303Z,81.75
2022-11-17T05:57:16.607Z,81.70
2022-11-17T05:59:51.769Z,79.63
2022-11-17T06:02:25.764Z,73.70
2022-11-17T06:04:53.221Z,78.43
2022-11-17T06:07:20.780Z,75.20
2022-11-17T06:09:48.187Z,74.53
2022-11-17T06:12:15.558Z,75.00
2022-11-17T06:14:43.185Z,79.65
2022-11-17T06:17:25.127Z,84.75
2022-11-17T06:20:07.602Z,86.38
2022-11-17T06:22:35.837Z,86.15
2022-11-17T06:25:05.748Z,80.00
2022-11-17T06:27:33.856Z,81.45
2022-11-17T06:30:05.323Z,85.15
2022-11-17T06:32:36.525Z,90.25
2022-11-17T06:35:07.831Z,90.07
2022-11-17T06:37:35.080Z,93.13
2022-11-17T06:40:02.761Z,92.00
2022-11-17T06:42:48.686Z,87.13
2022-11-17T06:45:15.854Z,89.80
2022-11-17T06:47:43.029Z,89.03
2022-11-17T06:50:10.684Z,90.70
2022-11-17T06:52:38.990Z,97.57
2022-11-17T06:55:07.705Z,99.90
2022-11-17T06:57:34.979Z,95.70
2022-11-17T07:00:02.787Z,93.80
2022-11-17T07:02:32.538Z,118.35
2022-11-17T07:04:59.783Z,97.80
2022-11-17T07:07:27.084Z,96.32
2022-11-17T07:09:54.265Z,104.78
2022-11-17T07:12:21.515Z,96.05
2022-11-17T07:14:48.781Z,92.10
2022-11-17T07:17:16.081Z,93.50
2022-11-17T07:19:43.402Z,96.88
2022-11-17T07:22:10.685Z,99.70
2022-11-17T07:24:37.934Z,99.70
2022-11-17T07:27:06.484Z,94.72
2022-11-17T07:29:33.805Z,112.35
2022-11-17T07:32:00.964Z,101.88
2022-11-17T07:34:28.151Z,96.00
2022-11-17T07:36:55.522Z,96.03
2022-11-17T07:39:22.850Z,99.32
2022-11-17T07:41:50.226Z,96.97
2022-11-17T07:44:17.483Z,96.68
2022-11-17T07:46:44.688Z,98.32
2022-11-17T07:49:12.025Z,109.28
2022-11-17T07:51:39.238Z,105.50
2022-11-17T07:54:06.489Z,99.15
2022-11-17T07:56:34.588Z,99.05
2022-11-17T07:59:01.793Z,99.00
2022-11-17T08:01:29.644Z,91.10
2022-11-17T08:03:57.928Z,102.28
2022-11-17T08:06:25.486Z,93.40
2022-11-17T08:08:53.619Z,93.65
2022-11-17T08:11:21.213Z,89.55
2022-11-17T08:13:50.069Z,95.20
2022-11-17T08:16:17.517Z,87.10
2022-11-17T08:18:50.522Z,82.45
2022-11-17T08:21:19.545Z,98.03
2022-11-17T08:23:55.267Z,86.70
2022-11-17T08:28:56.853Z,86.70
2022-11-17T08:31:26.303Z,80.17
2022-11-17T08:33:53.633Z,75.70
2022-11-17T08:36:20.950Z,74.20
2022-11-17T08:38:48.255Z,68.97
2022-11-17T08:41:15.524Z,66.90
2022-11-17T08:43:43.129Z,68.07
2022-11-17T08:46:14.432Z,67.72
2022-11-17T08:48:41.677Z,57.05
2022-11-17T08:51:09.829Z,66.53
2022-11-17T08:53:37.219Z,63.83
2022-11-17T08:56:12.928Z,60.72
2022-11-17T09:01:16.622Z,69.95
2022-11-17T09:03:47.227Z,58.13
2022-11-17T09:06:16.598Z,63.83
2022-11-17T09:08:56.109Z,55.00
2022-11-17T09:11:24.220Z,50.72
2022-11-17T09:13:51.338Z,54.78
2022-11-17T09:16:18.710Z,50.30
2022-11-17T09:18:46.034Z,46.60
2022-11-17T09:21:15.959Z,47.88
2022-11-17T09:23:43.600Z,49.60
2022-11-17T09:26:15.115Z,45.95
2022-11-17T09:28:44.387Z,44.80
2022-11-17T09:31:20.344Z,40.90
2022-11-17T09:33:47.789Z,49.38
2022-11-17T09:36:16.601Z,40.08
2022-11-17T09:38:44.616Z,38.13
2022-11-17T09:41:44.596Z,41.40
2022-11-17T09:44:39.854Z,41.08
2022-11-17T09:47:34.741Z,42.38
2022-11-17T09:50:22.322Z,40.30
2022-11-17T09:53:24.681Z,44.42
2022-11-17T09:56:01.426Z,43.30
2022-11-17T09:58:52.009Z,43.22
2022-11-17T10:01:22.354Z,44.42
2022-11-17T10:03:53.643Z,41.80
2022-11-17T10:06:25.090Z,47.58
2022-11-17T10:09:00.319Z,49.65
2022-11-17T10:11:36.610Z,51.80
2022-11-17T10:14:15.882Z,48.90
2022-11-17T10:16:57.598Z,50.80
2022-11-17T10:19:33.110Z,51.97
2022-11-17T10:22:03.737Z,54.40
2022-11-17T10:24:43.752Z,51.20
2022-11-17T10:27:34.232Z,53.75
2022-11-17T10:30:19.710Z,50.03
2022-11-17T10:32:59.525Z,50.65
2022-11-17T10:35:35.021Z,49.25
2022-11-17T10:38:02.150Z,48.20
2022-11-17T10:40:39.796Z,52.33
2022-11-17T10:43:12.777Z,57.85
2022-11-17T10:45:52.810Z,52.95
2022-11-17T10:48:37.809Z,46.58
2022-11-17T10:51:16.907Z,49.33
2022-11-17T10:53:46.489Z,38.90
2022-11-17T10:56:21.675Z,42.42
2022-11-17T10:59:09.897Z,48.72
2022-11-17T11:01:42.452Z,39.72
2022-11-17T11:04:35.564Z,40.63
2022-11-17T11:07:23.847Z,42.20
2022-11-17T11:10:33.641Z,36.60
2022-11-17T11:13:49.074Z,33.40
2022-11-17T11:16:16.373Z,35.35
2022-11-17T11:18:43.645Z,37.10
2022-11-17T11:21:44.409Z,37.58
2022-11-17T11:24:48.904Z,41.65
2022-11-17T11:28:11.580Z,43.83
2022-11-17T11:31:15.911Z,41.17
2022-11-17T11:34:18.105Z,41.85
2022-11-17T11:36:57.169Z,40.47
2022-11-17T11:40:14.968Z,40.15
2022-11-17T11:43:16.555Z,36.45
2022-11-17T11:46:54.825Z,36.70
2022-11-17T11:52:18.246Z,35.97
2022-11-17T11:55:01.399Z,38.88
2022-11-17T11:57:40.974Z,37.88
2022-11-17T12:00:17.285Z,38.20
2022-11-17T12:03:04.385Z,34.30
2022-11-17T12:06:41.449Z,34.42
2022-11-17T12:10:03.905Z,34.80
2022-11-17T12:12:37.544Z,37.33
2022-11-17T12:15:19.567Z,37.95
2022-11-17T12:17:52.714Z,30.15
2022-11-17T12:20:50.473Z,34.33
2022-11-17T12:23:42.545Z,31.80
2022-11-17T12:26:23.887Z,38.00
2022-11-17T12:29:19.851Z,33.67
2022-11-17T12:31:59.253Z,32.28
2022-11-17T12:34:37.268Z,32.13
2022-11-17T12:37:22.465Z,30.85
2022-11-17T12:40:41.470Z,32.95
2022-11-17T12:43:26.212Z,29.50
2022-11-17T12:45:54.435Z,30.83
2022-11-17T12:48:35.454Z,30.30
2022-11-17T12:51:30.958Z,30.73
2022-11-17T12:54:51.569Z,30.92
2022-11-17T12:57:29.000Z,30.13
2022-11-17T13:00:11.001Z,31.02
2022-11-17T13:03:17.755Z,33.33
2022-11-17T13:05:45.280Z,33.03
2022-11-17T13:08:22.934Z,31.13
2022-11-17T13:10:51.228Z,34.35
2022-11-17T13:13:23.634Z,30.58
2022-11-17T13:15:58.807Z,31.52
2022-11-17T13:18:40.289Z,30.70
2022-11-17T13:21:36.925Z,32.25
2022-11-17T13:26:41.437Z,31.42
2022-11-17T13:29:19.355Z,33.72
2022-11-17T13:31:48.408Z,33.30
2022-11-17T13:34:21.713Z,34.97
2022-11-17T13:37:00.269Z,30.27
2022-11-17T13:39:28.760Z,27.92
2022-11-17T13:42:02.550Z,30.88
2022-11-17T13:44:32.118Z,31.40
2022-11-17T13:47:28.265Z,31.15
2022-11-17T13:49:55.477Z,30.25
2022-11-17T13:52:41.952Z,29.85
2022-11-17T13:55:17.448Z,28.23
2022-11-17T13:58:30.389Z,29.73
2022-11-17T14:00:59.363Z,31.25
2022-11-17T14:03:42.899Z,33.08
2022-11-17T14:06:13.468Z,26.60
2022-11-17T14:08:44.508Z,29.90
2022-11-17T14:11:11.568Z,28.20
2022-11-17T14:14:00.944Z,27.52
2022-11-17T14:16:41.803Z,26.10
2022-11-17T14:19:15.101Z,27.85
2022-11-17T14:22:22.494Z,28.80
2022-11-17T14:24:54.765Z,29.77
2022-11-17T14:27:27.634Z,32.65
2022-11-17T14:29:55.126Z,28.70
2022-11-17T14:32:22.268Z,33.00
2022-11-17T14:34:49.534Z,29.45
2022-11-17T14:37:17.269Z,26.67
2022-11-17T14:39:44.456Z,30.92
2022-11-17T14:42:11.693Z,44.83
2022-11-17T14:44:38.961Z,32.50
2022-11-17T14:47:06.197Z,29.15
2022-11-17T14:49:33.368Z,30.85
2022-11-17T14:52:00.672Z,31.17
2022-11-17T14:54:28.981Z,31.45
2022-11-17T14:56:56.193Z,31.15
2022-11-17T14:59:23.509Z,28.95
2022-11-17T15:01:50.756Z,31.40
2022-11-17T15:04:48.897Z,28.77
2022-11-17T15:07:05.556Z,32.97
2022-11-17T15:09:33.412Z,33.53
2022-11-17T15:12:00.666Z,32.15
2022-11-17T15:14:27.969Z,35.50
2022-11-17T15:16:55.161Z,32.13
2022-11-17T15:19:22.664Z,37.72
2022-11-17T15:21:49.919Z,36.97
2022-11-17T15:24:17.637Z,38.60
2022-11-17T15:26:45.297Z,38.95
2022-11-17T15:29:15.961Z,37.17
2022-11-17T15:31:43.643Z,39.78
2022-11-17T15:34:14.429Z,41.80
2022-11-17T15:36:45.889Z,41.55
2022-11-17T15:39:13.675Z,40.60
2022-11-17T15:41:41.586Z,42.55
2022-11-17T15:44:09.101Z,43.47
2022-11-17T15:46:36.432Z,49.25
2022-11-17T15:49:04.239Z,49.22
2022-11-17T15:51:31.441Z,47.10
2022-11-17T15:54:00.357Z,43.03
2022-11-17T15:56:31.064Z,44.97
2022-11-17T15:59:05.143Z,44.22
2022-11-17T16:01:41.744Z,43.42
2022-11-17T16:04:13.239Z,46.55
2022-11-17T16:06:44.056Z,43.88
2022-11-17T16:09:12.966Z,42.55
2022-11-17T16:11:41.140Z,48.25
2022-11-17T16:14:09.015Z,43.88
2022-11-17T16:16:39.145Z,47.97
2022-11-17T16:19:07.069Z,47.85
2022-11-17T16:21:34.371Z,50.33
2022-11-17T16:24:02.103Z,43.28
2022-11-17T16:26:30.425Z,48.40
2022-11-17T16:29:00.879Z,45.60
2022-11-17T16:31:34.968Z,47.63
2022-11-17T16:34:13.143Z,57.67
2022-11-17T16:36:43.180Z,67.38
2022-11-17T16:39:17.377Z,55.20
2022-11-17T16:41:45.802Z,56.15
2022-11-17T16:44:17.334Z,52.67
2022-11-17T16:46:48.217Z,49.63
2022-11-17T16:49:18.517Z,51.55
2022-11-17T16:51:53.886Z,54.35
2022-11-17T16:54:21.240Z,56.38
2022-11-17T16:56:48.782Z,59.67
2022-11-17T16:59:16.785Z,54.22
2022-11-17T17:01:45.041Z,50.85
2022-11-17T17:04:12.544Z,53.78
2022-11-17T17:06:45.432Z,53.85
2022-11-17T17:09:15.202Z,52.17
2022-11-17T17:11:43.075Z,53.58
2022-11-17T17:14:14.589Z,56.25
2022-11-17T17:16:43.068Z,56.90
2022-11-17T17:19:13.419Z,52.53
2022-11-17T17:21:42.773Z,57.78
2022-11-17T17:24:10.977Z,59.92
2022-11-17T17:26:40.101Z,61.55
2022-11-17T17:29:08.356Z,54.17
2022-11-17T17:31:39.715Z,62.75
2022-11-17T17:34:08.689Z,59.17
2022-11-17T17:36:37.211Z,65.07
2022-11-17T17:39:06.140Z,65.35
2022-11-17T17:41:39.317Z,65.95
2022-11-17T17:44:08.387Z,68.18
2022-11-17T17:46:38.665Z,69.55
2022-11-17T17:49:06.572Z,66.22
2022-11-17T17:51:43.506Z,73.28
2022-11-17T17:54:20.658Z,69.63
2022-11-17T17:56:48.367Z,66.15
2022-11-17T17:59:16.740Z,67.22
2022-11-17T18:01:46.151Z,70.22
2022-11-17T18:04:16.306Z,69.82
2022-11-17T18:06:48.803Z,73.75
2022-11-17T18:09:19.370Z,69.07
2022-11-17T18:11:50.286Z,72.00
2022-11-17T18:14:26.186Z,67.68
2022-11-17T18:16:54.302Z,70.03
2022-11-17T18:19:22.407Z,68.75
2022-11-17T18:21:49.668Z,67.72
2022-11-17T18:24:16.911Z,66.47
2022-11-17T18:26:44.278Z,72.28
2022-11-17T18:29:18.539Z,72.75
2022-11-17T18:31:47.318Z,69.00
2022-11-17T18:34:21.073Z,67.05
2022-11-17T18:36:51.883Z,69.53
2022-11-17T18:39:19.867Z,74.43
2022-11-17T18:41:47.571Z,69.43
2022-11-17T18:44:17.143Z,65.75
2022-11-17T18:46:44.380Z,68.22
2022-11-17T18:49:11.936Z,71.40
2022-11-17T18:51:39.144Z,68.28
2022-11-17T18:54:07.781Z,70.63
2022-11-17T18:56:37.729Z,70.25
2022-11-17T18:59:13.247Z,68.65
2022-11-17T19:01:42.873Z,62.30
2022-11-17T19:04:14.496Z,69.72
2022-11-17T19:06:41.973Z,68.13
2022-11-17T19:09:09.278Z,67.80
2022-11-17T19:11:36.500Z,67.60
2022-11-17T19:14:05.258Z,72.18
2022-11-17T19:16:33.463Z,68.82
2022-11-17T19:19:00.700Z,66.47
2022-11-17T19:21:33.481Z,72.75
2022-11-17T19:24:04.269Z,69.55
2022-11-17T19:26:34.757Z,75.75
2022-11-17T19:29:16.203Z,68.85
2022-11-17T19:31:46.697Z,72.55
2022-11-17T19:34:15.428Z,75.18
2022-11-17T19:36:42.897Z,71.85
2022-11-17T19:39:13.095Z,69.07
2022-11-17T19:41:40.484Z,70.03
2022-11-17T19:44:09.539Z,70.93
2022-11-17T19:46:37.148Z,65.00
2022-11-17T19:49:07.458Z,80.25
2022-11-17T19:51:37.206Z,72.15
2022-11-17T19:54:08.428Z,72.05
2022-11-17T19:56:36.377Z,76.82
2022-11-17T19:59:04.659Z,74.88
2022-11-17T20:01:33.278Z,70.07
2022-11-17T20:04:02.269Z,71.88
2022-11-17T20:06:37.538Z,69.78
2022-11-17T20:09:11.831Z,68.72
2022-11-17T20:11:40.141Z,74.90
2022-11-17T20:14:07.557Z,69.32
2022-11-17T20:16:36.753Z,67.13
2022-11-17T20:19:04.208Z,66.22
2022-11-17T20:21:31.627Z,71.32
2022-11-17T20:23:59.287Z,65.93
2022-11-17T20:26:31.403Z,71.07
2022-11-17T20:28:59.713Z,69.55
2022-11-17T20:31:35.142Z,67.22
2022-11-17T20:34:05.449Z,68.32
2022-11-17T20:36:34.651Z,66.18
2022-11-17T20:39:06.092Z,63.38
2022-11-17T20:41:34.132Z,69.13
2022-11-17T20:44:03.148Z,63.90
2022-11-17T20:46:30.523Z,65.25
2022-11-17T20:48:57.756Z,62.47
2022-11-17T20:51:26.145Z,69.77
2022-11-17T20:53:53.460Z,61.45
2022-11-17T20:56:21.111Z,62.90
2022-11-17T20:58:48.437Z,62.10
2022-11-17T21:01:20.503Z,61.53
2022-11-17T21:03:49.225Z,61.70
2022-11-17T21:06:18.109Z,61.15
2022-11-17T21:08:46.701Z,65.18
2022-11-17T21:11:39.578Z,64.55
2022-11-17T21:14:11.505Z,60.75
2022-11-17T21:16:44.558Z,58.70
2022-11-17T21:19:13.880Z,63.70
2022-11-17T21:21:41.418Z,54.60
2022-11-17T21:24:09.417Z,56.63
2022-11-17T21:26:37.003Z,62.13
2022-11-17T21:29:16.821Z,63.78
2022-11-17T21:31:44.091Z,63.92
2022-11-17T21:34:16.851Z,62.53
2022-11-17T21:36:44.245Z,65.45
2022-11-17T21:39:17.931Z,62.63
2022-11-17T21:41:45.665Z,66.72
2022-11-17T21:44:14.187Z,67.53
2022-11-17T21:46:41.573Z,66.32
2022-11-17T21:49:08.852Z,66.97
2022-11-17T21:51:38.499Z,66.35
2022-11-17T21:54:09.864Z,64.20
2022-11-17T21:56:37.437Z,65.28
2022-11-17T21:59:11.571Z,64.07
2022-11-17T22:01:39.818Z,61.65
2022-11-17T22:04:07.401Z,67.35
2022-11-17T22:06:34.716Z,65.25
2022-11-17T22:09:01.957Z,63.40
2022-11-17T22:11:37.945Z,65.68
2022-11-17T22:14:19.380Z,66.15
2022-11-17T22:16:57.848Z,61.05
2022-11-17T22:19:30.719Z,67.00
2022-11-17T22:21:57.992Z,63.03
2022-11-17T22:24:25.216Z,65.25
2022-11-17T22:26:52.494Z,59.30
2022-11-17T22:29:21.935Z,59.28
2022-11-17T22:31:50.253Z,60.25
2022-11-17T22:34:18.813Z,58.05
2022-11-17T22:36:46.532Z,55.00
2022-11-17T22:39:13.790Z,60.63
2022-11-17T22:41:41.353Z,62.45
2022-11-17T22:44:12.674Z,57.53
2022-11-17T22:46:40.640Z,55.03
2022-11-17T22:49:07.949Z,51.90
2022-11-17T22:51:53.917Z,50.55
2022-11-17T22:54:21.081Z,50.45
2022-11-17T22:56:48.353Z,52.90
2022-11-17T22:59:16.431Z,61.33
2022-11-17T23:01:43.915Z,53.72
2022-11-17T23:04:12.332Z,54.65
2022-11-17T23:06:39.488Z,54.47
2022-11-17T23:09:06.709Z,58.85
2022-11-17T23:11:38.389Z,57.97
2022-11-17T23:14:14.615Z,60.03
2022-11-17T23:16:42.358Z,58.50
2022-11-17T23:19:13.929Z,62.15
2022-11-17T23:21:41.922Z,63.08
2022-11-17T23:24:10.970Z,65.63
2022-11-17T23:26:39.690Z,59.83
2022-11-17T23:29:07.151Z,64.38
2022-11-17T23:31:34.489Z,73.05
2022-11-17T23:34:01.788Z,65.85
2022-11-17T23:36:29.044Z,69.18
2022-11-17T23:38:57.689Z,73.82
2022-11-17T23:41:25.153Z,67.85
2022-11-17T23:43:54.398Z,69.63
2022-11-17T23:46:26.452Z,65.20
2022-11-17T23:48:56.117Z,61.10
2022-11-17T23:51:26.412Z,65.57
2022-11-17T23:53:53.916Z,57.33
2022-11-17T23:56:22.190Z,56.47
2022-11-17T23:58:51.696Z,63.35
