createdAt,value
2018-09-19T00:01:49.693Z,1.03
2018-09-19T00:04:49.054Z,0.77
2018-09-19T00:07:49.420Z,0.80
2018-09-19T00:10:49.713Z,0.90
2018-09-19T00:13:49.692Z,0.73
2018-09-19T00:16:49.800Z,0.73
2018-09-19T00:19:50.025Z,0.60
2018-09-19T00:22:50.858Z,1.00
2018-09-19T00:25:52.331Z,0.70
2018-09-19T00:28:51.626Z,0.60
2018-09-19T00:31:51.805Z,0.43
2018-09-19T00:34:52.255Z,0.70
2018-09-19T00:37:51.500Z,0.63
2018-09-19T00:40:51.022Z,0.73
2018-09-19T00:43:50.681Z,0.60
2018-09-19T00:46:50.338Z,0.50
2018-09-19T00:49:50.408Z,0.53
2018-09-19T00:52:51.090Z,0.83
2018-09-19T00:55:51.758Z,0.70
2018-09-19T00:58:52.915Z,0.53
2018-09-19T01:01:54.438Z,0.60
2018-09-19T01:04:54.016Z,0.60
2018-09-19T01:07:54.264Z,0.50
2018-09-19T01:10:55.488Z,0.70
2018-09-19T01:13:57.431Z,0.43
2018-09-19T01:16:56.810Z,0.37
2018-09-19T01:19:56.757Z,0.70
2018-09-19T01:22:56.519Z,0.40
2018-09-19T01:25:56.674Z,0.40
2018-09-19T01:28:57.271Z,0.43
2018-09-19T01:31:57.332Z,0.50
2018-09-19T01:34:57.077Z,0.47
2018-09-19T01:37:57.360Z,0.40
2018-09-19T01:40:58.378Z,0.70
2018-09-19T01:43:59.488Z,0.30
2018-09-19T01:47:00.490Z,0.47
2018-09-19T01:50:00.880Z,0.30
2018-09-19T01:53:02.090Z,0.53
2018-09-19T01:56:03.202Z,0.30
2018-09-19T01:59:04.945Z,0.47
2018-09-19T02:02:04.597Z,0.33
2018-09-19T02:05:04.213Z,0.50
2018-09-19T02:08:04.778Z,0.40
2018-09-19T02:11:04.989Z,0.30
2018-09-19T02:14:04.663Z,0.40
2018-09-19T02:17:04.312Z,0.47
2018-09-19T02:20:04.383Z,0.40
2018-09-19T02:23:04.454Z,0.30
2018-09-19T02:26:04.116Z,0.30
2018-09-19T02:29:04.593Z,0.50
2018-09-19T02:32:05.502Z,0.43
2018-09-19T02:35:05.776Z,0.23
2018-09-19T02:38:06.892Z,0.30
2018-09-19T02:41:06.335Z,0.33
2018-09-19T02:44:07.451Z,0.20
2018-09-19T02:47:06.902Z,0.50
2018-09-19T02:50:07.588Z,0.30
2018-09-19T02:53:07.657Z,0.30
2018-09-19T02:56:07.881Z,0.40
2018-09-19T02:59:08.011Z,0.40
2018-09-19T03:02:08.821Z,0.70
2018-09-19T03:05:08.766Z,0.40
2018-09-19T03:08:09.674Z,0.40
2018-09-19T03:11:09.203Z,0.30
2018-09-19T03:14:08.976Z,0.40
2018-09-19T03:17:08.661Z,0.17
2018-09-19T03:20:09.250Z,0.40
2018-09-19T03:23:09.337Z,0.37
2018-09-19T03:26:10.518Z,0.37
2018-09-19T03:29:11.327Z,0.30
2018-09-19T03:32:11.100Z,0.40
2018-09-19T03:35:11.824Z,0.20
2018-09-19T03:38:13.515Z,0.50
2018-09-19T03:41:14.511Z,0.30
2018-09-19T03:44:15.521Z,0.40
2018-09-19T03:47:15.590Z,0.30
2018-09-19T03:50:16.191Z,0.30
2018-09-19T03:53:15.403Z,0.67
2018-09-19T03:56:16.435Z,0.40
2018-09-19T03:59:17.920Z,0.60
2018-09-19T04:02:18.246Z,0.33
2018-09-19T04:05:19.140Z,0.50
2018-09-19T04:08:19.431Z,0.73
2018-09-19T04:11:18.604Z,0.37
2018-09-19T04:14:20.676Z,0.40
2018-09-19T04:17:22.870Z,0.40
2018-09-19T04:20:23.048Z,0.50
2018-09-19T04:23:22.495Z,0.60
2018-09-19T04:26:23.498Z,0.33
2018-09-19T04:29:24.280Z,0.70
2018-09-19T04:32:24.604Z,0.70
2018-09-19T04:35:25.059Z,0.70
2018-09-19T04:38:24.708Z,0.43
2018-09-19T04:41:24.681Z,0.43
2018-09-19T04:44:24.844Z,0.40
2018-09-19T04:47:27.017Z,0.63
2018-09-19T04:50:27.723Z,0.70
2018-09-19T04:53:28.202Z,0.80
2018-09-19T04:56:28.885Z,0.50
2018-09-19T04:59:28.717Z,0.50
2018-09-19T05:02:28.605Z,0.70
2018-09-19T05:05:29.093Z,0.50
2018-09-19T05:08:29.911Z,0.40
2018-09-19T05:11:28.566Z,0.70
2018-09-19T05:14:28.883Z,0.53
2018-09-19T05:17:28.284Z,0.80
2018-09-19T05:20:29.461Z,0.60
2018-09-19T05:23:29.103Z,0.60
2018-09-19T05:26:30.348Z,0.57
2018-09-19T05:29:30.484Z,0.40
2018-09-19T05:32:32.030Z,0.40
2018-09-19T05:35:31.891Z,0.60
2018-09-19T05:38:32.155Z,0.70
2018-09-19T05:41:32.018Z,0.50
2018-09-19T05:44:31.860Z,0.50
2018-09-19T05:47:31.912Z,0.77
2018-09-19T05:50:31.179Z,0.63
2018-09-19T05:53:31.264Z,0.50
2018-09-19T05:56:30.622Z,0.47
2018-09-19T05:59:30.353Z,0.40
2018-09-19T06:02:31.272Z,0.60
2018-09-19T06:05:31.940Z,0.67
2018-09-19T06:08:30.758Z,0.80
2018-09-19T06:11:31.468Z,0.50
2018-09-19T06:14:31.106Z,0.60
2018-09-19T06:17:30.057Z,0.50
2018-09-19T06:20:30.373Z,0.57
2018-09-19T06:23:29.644Z,0.50
2018-09-19T06:26:29.218Z,0.60
2018-09-19T06:29:29.795Z,0.50
2018-09-19T06:32:29.136Z,0.50
2018-09-19T06:35:29.043Z,0.50
2018-09-19T06:38:28.334Z,0.40
2018-09-19T06:41:27.901Z,0.80
2018-09-19T06:44:27.818Z,0.60
2018-09-19T06:47:27.911Z,0.70
2018-09-19T06:50:27.712Z,0.70
2018-09-19T06:53:28.245Z,0.50
2018-09-19T06:56:27.776Z,1.13
2018-09-19T06:59:28.094Z,0.57
2018-09-19T07:02:28.590Z,0.70
2018-09-19T07:05:29.160Z,0.80
2018-09-19T07:08:28.805Z,0.70
2018-09-19T07:11:29.517Z,0.50
2018-09-19T07:14:30.405Z,0.70
2018-09-19T07:17:30.480Z,0.70
2018-09-19T07:20:31.578Z,0.87
2018-09-19T07:23:30.833Z,0.50
2018-09-19T07:26:30.475Z,0.70
2018-09-19T07:29:31.494Z,0.67
2018-09-19T07:32:30.076Z,0.80
2018-09-19T07:35:29.917Z,1.00
2018-09-19T07:38:31.114Z,0.80
2018-09-19T07:41:30.673Z,0.60
2018-09-19T07:44:30.893Z,0.90
2018-09-19T07:47:31.379Z,0.53
2018-09-19T07:50:33.317Z,0.60
2018-09-19T07:53:36.861Z,0.70
2018-09-19T07:56:36.715Z,0.60
2018-09-19T07:59:37.505Z,0.77
2018-09-19T08:02:37.904Z,0.57
2018-09-19T08:05:40.781Z,0.90
2018-09-19T08:08:41.246Z,1.10
2018-09-19T08:11:41.751Z,1.00
2018-09-19T08:14:43.704Z,0.73
2018-09-19T08:17:42.819Z,0.90
2018-09-19T08:20:42.332Z,0.73
2018-09-19T08:23:43.097Z,0.90
2018-09-19T08:26:43.152Z,0.83
2018-09-19T08:29:44.425Z,0.97
2018-09-19T08:32:44.337Z,0.60
2018-09-19T08:35:43.769Z,0.60
2018-09-19T08:38:43.819Z,0.90
2018-09-19T08:41:45.587Z,0.90
2018-09-19T08:44:46.520Z,1.07
2018-09-19T08:47:46.245Z,1.00
2018-09-19T08:50:47.869Z,0.90
2018-09-19T08:53:47.091Z,0.60
2018-09-19T08:56:47.612Z,0.83
2018-09-19T08:59:46.641Z,1.10
2018-09-19T09:02:48.152Z,0.83
2018-09-19T09:05:47.597Z,0.80
2018-09-19T09:08:48.461Z,1.17
2018-09-19T09:11:48.141Z,0.90
2018-09-19T09:14:47.505Z,1.10
2018-09-19T09:17:47.099Z,0.80
2018-09-19T09:20:48.775Z,0.93
2018-09-19T09:23:47.806Z,1.07
2018-09-19T09:26:47.833Z,1.13
2018-09-19T09:29:48.974Z,1.00
2018-09-19T09:32:48.015Z,1.20
2018-09-19T09:35:48.478Z,1.17
2018-09-19T09:38:48.154Z,1.10
2018-09-19T09:41:47.545Z,1.10
2018-09-19T09:44:48.636Z,1.00
2018-09-19T09:47:50.363Z,1.10
2018-09-19T09:50:49.684Z,1.50
2018-09-19T09:53:49.744Z,1.27
2018-09-19T09:56:49.194Z,1.10
2018-09-19T09:59:48.873Z,1.20
2018-09-19T10:02:48.508Z,1.00
2018-09-19T10:05:47.961Z,0.90
2018-09-19T10:08:47.389Z,0.87
2018-09-19T10:11:46.794Z,0.93
2018-09-19T10:14:47.867Z,1.17
2018-09-19T10:17:47.173Z,1.00
2018-09-19T10:20:47.035Z,1.30
2018-09-19T10:23:47.527Z,1.00
2018-09-19T10:26:49.718Z,0.90
2018-09-19T10:29:51.217Z,1.10
2018-09-19T10:32:50.655Z,0.90
2018-09-19T10:35:51.144Z,1.13
2018-09-19T10:38:50.803Z,1.23
2018-09-19T10:41:51.499Z,0.87
2018-09-19T10:44:52.829Z,1.20
2018-09-19T10:47:53.103Z,1.00
2018-09-19T10:50:52.537Z,1.20
2018-09-19T10:53:52.819Z,1.20
2018-09-19T10:56:53.369Z,1.23
2018-09-19T10:59:52.677Z,1.10
2018-09-19T11:02:53.072Z,1.30
2018-09-19T11:05:53.100Z,1.17
2018-09-19T11:08:52.551Z,1.33
2018-09-19T11:11:52.195Z,1.20
2018-09-19T11:14:52.046Z,1.17
2018-09-19T11:17:53.915Z,1.40
2018-09-19T11:20:54.484Z,1.20
2018-09-19T11:23:57.116Z,1.03
2018-09-19T11:26:57.096Z,1.00
2018-09-19T11:29:56.570Z,1.20
2018-09-19T11:32:56.648Z,1.10
2018-09-19T11:35:56.709Z,1.37
2018-09-19T11:38:56.781Z,0.97
2018-09-19T11:41:56.415Z,0.87
2018-09-19T11:44:55.992Z,1.27
2018-09-19T11:47:55.271Z,1.00
2018-09-19T11:50:55.231Z,1.07
2018-09-19T11:53:56.151Z,0.93
2018-09-19T11:56:55.735Z,1.30
2018-09-19T11:59:57.489Z,1.13
2018-09-19T12:02:58.380Z,1.00
2018-09-19T12:05:58.451Z,1.00
2018-09-19T12:08:58.422Z,1.30
2018-09-19T12:11:58.609Z,1.23
2018-09-19T12:14:58.865Z,1.00
2018-09-19T12:17:59.376Z,1.30
2018-09-19T12:20:59.631Z,0.97
2018-09-19T12:23:58.669Z,1.10
2018-09-19T12:26:59.172Z,1.30
2018-09-19T12:29:58.797Z,1.03
2018-09-19T12:32:59.465Z,1.00
2018-09-19T12:35:59.252Z,1.03
2018-09-19T12:39:00.047Z,1.30
2018-09-19T12:42:00.483Z,1.17
2018-09-19T12:45:00.821Z,1.10
2018-09-19T12:48:00.255Z,1.00
2018-09-19T12:51:00.932Z,1.03
2018-09-19T12:54:02.069Z,1.53
2018-09-19T12:57:02.743Z,1.20
2018-09-19T13:00:02.372Z,1.20
2018-09-19T13:03:02.283Z,1.10
2018-09-19T13:06:01.508Z,1.27
2018-09-19T13:09:01.370Z,1.40
2018-09-19T13:12:01.651Z,1.10
2018-09-19T13:15:01.925Z,1.20
2018-09-19T13:18:01.088Z,1.20
2018-09-19T13:21:02.075Z,1.10
2018-09-19T13:24:03.198Z,1.20
2018-09-19T13:27:02.620Z,1.23
2018-09-19T13:30:03.263Z,1.13
2018-09-19T13:33:02.883Z,1.10
2018-09-19T13:36:02.830Z,1.30
2018-09-19T13:39:03.115Z,0.97
2018-09-19T13:42:02.476Z,1.00
2018-09-19T13:45:02.418Z,1.50
2018-09-19T13:48:03.107Z,1.20
2018-09-19T13:51:11.326Z,1.07
2018-09-19T13:54:12.022Z,1.27
2018-09-19T13:57:12.505Z,1.60
2018-09-19T14:00:12.158Z,1.10
2018-09-19T14:03:11.398Z,1.17
2018-09-19T14:06:11.674Z,1.00
2018-09-19T14:09:10.906Z,1.10
2018-09-19T14:12:10.538Z,1.30
2018-09-19T14:15:10.419Z,1.17
2018-09-19T14:18:11.436Z,1.40
2018-09-19T14:21:11.979Z,1.20
2018-09-19T14:24:12.097Z,0.87
2018-09-19T14:27:12.996Z,1.23
2018-09-19T14:30:12.853Z,1.13
2018-09-19T14:33:13.757Z,1.30
2018-09-19T14:36:15.721Z,1.03
2018-09-19T14:39:15.263Z,1.07
2018-09-19T14:42:14.096Z,1.00
2018-09-19T14:45:14.036Z,1.10
2018-09-19T14:48:13.273Z,1.20
2018-09-19T14:51:13.555Z,1.07
2018-09-19T14:54:23.864Z,1.03
2018-09-19T14:57:22.138Z,1.30
2018-09-19T15:00:22.137Z,1.20
2018-09-19T15:03:22.183Z,0.93
2018-09-19T15:06:22.380Z,1.10
2018-09-19T15:09:24.837Z,0.90
2018-09-19T15:12:23.922Z,1.30
2018-09-19T15:15:23.087Z,0.90
2018-09-19T15:18:26.409Z,1.10
2018-09-19T15:21:26.148Z,1.30
2018-09-19T15:24:25.954Z,1.30
2018-09-19T15:27:27.035Z,1.00
2018-09-19T15:30:25.736Z,1.17
2018-09-19T15:33:24.516Z,1.30
2018-09-19T15:36:23.913Z,1.10
2018-09-19T15:39:24.822Z,1.10
2018-09-19T15:42:25.953Z,1.30
2018-09-19T15:45:26.088Z,1.30
2018-09-19T15:48:26.968Z,1.10
2018-09-19T15:51:27.061Z,1.10
2018-09-19T15:54:28.256Z,0.93
2018-09-19T15:57:29.828Z,0.90
2018-09-19T16:00:32.087Z,1.00
2018-09-19T16:03:31.297Z,0.90
2018-09-19T16:06:31.385Z,0.90
2018-09-19T16:09:30.950Z,0.93
2018-09-19T16:12:30.003Z,1.03
2018-09-19T16:15:31.496Z,0.80
2018-09-19T16:18:31.648Z,0.80
2018-09-19T16:21:32.461Z,1.20
2018-09-19T16:24:33.143Z,0.87
2018-09-19T16:27:33.947Z,0.93
2018-09-19T16:30:34.018Z,1.20
2018-09-19T16:33:33.879Z,1.03
2018-09-19T16:36:33.712Z,1.07
2018-09-19T16:39:33.394Z,1.00
2018-09-19T16:42:32.623Z,1.10
2018-09-19T16:45:33.977Z,1.00
2018-09-19T16:48:34.011Z,1.13
2018-09-19T16:51:36.165Z,0.90
2018-09-19T16:54:37.218Z,0.90
2018-09-19T16:57:37.577Z,1.10
2018-09-19T17:00:37.644Z,1.10
2018-09-19T17:03:38.083Z,1.00
2018-09-19T17:06:38.980Z,1.20
2018-09-19T17:09:39.184Z,1.00
2018-09-19T17:12:38.910Z,1.00
2018-09-19T17:15:38.847Z,0.93
2018-09-19T17:18:40.051Z,0.80
2018-09-19T17:21:40.325Z,0.90
2018-09-19T17:24:42.573Z,0.87
2018-09-19T17:27:43.067Z,1.00
2018-09-19T17:30:44.121Z,1.27
2018-09-19T17:33:44.248Z,1.20
2018-09-19T17:36:43.676Z,1.23
2018-09-19T17:39:44.909Z,1.27
2018-09-19T17:42:45.940Z,1.07
2018-09-19T17:45:45.971Z,1.20
2018-09-19T17:48:45.512Z,1.30
2018-09-19T17:51:45.286Z,1.27
2018-09-19T17:54:44.312Z,1.30
2018-09-19T17:57:44.177Z,1.30
2018-09-19T18:00:44.504Z,1.53
2018-09-19T18:03:44.951Z,1.50
2018-09-19T18:06:45.637Z,1.23
2018-09-19T18:09:46.749Z,0.93
2018-09-19T18:12:46.952Z,1.30
2018-09-19T18:15:48.355Z,1.03
2018-09-19T18:18:48.004Z,1.50
2018-09-19T18:21:49.136Z,1.53
2018-09-19T18:24:48.298Z,1.30
2018-09-19T18:27:48.004Z,1.30
2018-09-19T18:30:48.281Z,1.50
2018-09-19T18:33:48.558Z,1.50
2018-09-19T18:36:48.478Z,1.40
2018-09-19T18:39:47.364Z,1.70
2018-09-19T18:42:47.725Z,1.23
2018-09-19T18:45:47.166Z,1.70
2018-09-19T18:48:47.979Z,1.30
2018-09-19T18:51:47.880Z,1.70
2018-09-19T18:54:48.211Z,1.20
2018-09-19T18:57:47.870Z,1.90
2018-09-19T19:00:47.411Z,1.63
2018-09-19T19:03:49.894Z,1.60
2018-09-19T19:06:48.824Z,1.57
2018-09-19T19:09:50.028Z,1.40
2018-09-19T19:12:49.255Z,1.63
2018-09-19T19:15:49.328Z,1.30
2018-09-19T19:18:49.373Z,1.57
2018-09-19T19:21:49.222Z,1.70
2018-09-19T19:24:50.144Z,1.70
2018-09-19T19:27:49.184Z,1.50
2018-09-19T19:30:50.509Z,1.60
2018-09-19T19:33:50.587Z,1.60
2018-09-19T19:36:50.030Z,1.47
2018-09-19T19:39:50.694Z,1.40
2018-09-19T19:42:50.999Z,1.70
2018-09-19T19:45:51.067Z,1.53
2018-09-19T19:48:51.751Z,1.50
2018-09-19T19:51:50.797Z,1.40
2018-09-19T19:54:50.443Z,1.80
2018-09-19T19:57:50.815Z,1.40
2018-09-19T20:00:50.993Z,1.70
2018-09-19T20:03:51.067Z,1.60
2018-09-19T20:06:53.003Z,1.77
2018-09-19T20:09:53.724Z,1.50
2018-09-19T20:12:54.617Z,1.50
2018-09-19T20:15:57.858Z,1.50
2018-09-19T20:18:59.271Z,1.27
2018-09-19T20:21:59.211Z,1.57
2018-09-19T20:25:00.550Z,1.63
2018-09-19T20:28:00.516Z,1.60
2018-09-19T20:31:00.765Z,1.50
2018-09-19T20:34:02.139Z,1.80
2018-09-19T20:37:02.703Z,1.60
2018-09-19T20:40:04.082Z,1.60
2018-09-19T20:43:03.647Z,1.37
2018-09-19T20:46:03.717Z,1.60
2018-09-19T20:49:03.810Z,1.60
2018-09-19T20:52:03.459Z,1.80
2018-09-19T20:55:03.122Z,1.60
2018-09-19T20:58:04.431Z,1.60
2018-09-19T21:01:05.867Z,1.67
2018-09-19T21:04:06.362Z,1.30
2018-09-19T21:07:05.685Z,1.70
2018-09-19T21:10:06.379Z,1.60
2018-09-19T21:13:07.309Z,1.53
2018-09-19T21:16:06.609Z,1.70
2018-09-19T21:19:08.057Z,1.37
2018-09-19T21:22:08.184Z,1.60
2018-09-19T21:25:08.821Z,1.60
2018-09-19T21:28:08.471Z,1.50
2018-09-19T21:31:09.597Z,1.47
2018-09-19T21:34:10.697Z,1.70
2018-09-19T21:37:10.479Z,1.87
2018-09-19T21:40:10.637Z,1.70
2018-09-19T21:43:10.059Z,1.57
2018-09-19T21:46:11.392Z,1.90
2018-09-19T21:49:10.855Z,1.40
2018-09-19T21:52:12.171Z,1.53
2018-09-19T21:55:11.611Z,1.50
2018-09-19T21:58:11.685Z,1.47
2018-09-19T22:01:18.217Z,1.77
2018-09-19T22:04:17.171Z,1.63
2018-09-19T22:07:17.936Z,1.60
2018-09-19T22:10:17.800Z,1.50
2018-09-19T22:13:18.256Z,1.40
2018-09-19T22:16:18.043Z,1.60
2018-09-19T22:19:19.272Z,1.50
2018-09-19T22:22:19.211Z,1.50
2018-09-19T22:25:19.751Z,1.57
2018-09-19T22:28:20.949Z,1.40
2018-09-19T22:31:19.956Z,1.50
2018-09-19T22:34:20.245Z,1.57
2018-09-19T22:37:20.006Z,1.43
2018-09-19T22:40:21.196Z,1.60
2018-09-19T22:43:21.279Z,1.50
2018-09-19T22:46:21.557Z,1.40
2018-09-19T22:49:22.159Z,1.50
2018-09-19T22:52:22.019Z,1.23
2018-09-19T22:55:21.137Z,1.50
2018-09-19T22:58:22.265Z,1.57
2018-09-19T23:01:21.487Z,1.50
2018-09-19T23:04:21.974Z,1.40
2018-09-19T23:07:22.374Z,1.50
2018-09-19T23:10:22.088Z,1.53
2018-09-19T23:13:21.997Z,1.80
2018-09-19T23:16:21.963Z,1.77
2018-09-19T23:19:23.181Z,1.50
2018-09-19T23:22:23.815Z,1.77
2018-09-19T23:25:23.522Z,1.60
2018-09-19T23:28:23.167Z,1.60
2018-09-19T23:31:23.023Z,1.60
2018-09-19T23:34:23.211Z,1.57
2018-09-19T23:37:24.345Z,1.80
2018-09-19T23:40:24.490Z,1.70
2018-09-19T23:43:25.176Z,1.57
2018-09-19T23:46:24.954Z,1.50
2018-09-19T23:49:24.270Z,1.30
2018-09-19T23:52:23.505Z,1.30
2018-09-19T23:55:24.830Z,1.70
2018-09-19T23:58:25.812Z,1.70
