createdAt,value
2019-04-06T00:05:36.905Z,94.78
2019-04-06T00:11:36.917Z,95.10
2019-04-06T00:17:36.894Z,95.28
2019-04-06T00:23:36.894Z,95.26
2019-04-06T00:29:36.952Z,95.88
2019-04-06T00:35:36.916Z,95.90
2019-04-06T00:41:36.937Z,96.29
2019-04-06T00:47:37.921Z,96.12
2019-04-06T00:53:36.888Z,96.44
2019-04-06T00:59:36.929Z,96.23
2019-04-06T01:05:36.899Z,96.37
2019-04-06T01:11:36.935Z,96.25
2019-04-06T01:17:36.957Z,96.68
2019-04-06T01:23:36.966Z,96.75
2019-04-06T01:29:36.901Z,96.91
2019-04-06T01:35:36.924Z,97.04
2019-04-06T01:41:36.902Z,97.26
2019-04-06T01:47:36.997Z,97.36
2019-04-06T01:53:36.925Z,96.98
2019-04-06T01:59:36.954Z,96.95
2019-04-06T02:05:36.951Z,97.42
2019-04-06T02:11:36.953Z,97.60
2019-04-06T02:17:36.949Z,97.53
2019-04-06T02:23:36.953Z,97.43
2019-04-06T02:29:36.965Z,97.88
2019-04-06T02:35:37.080Z,97.34
2019-04-06T02:41:36.965Z,97.73
2019-04-06T02:53:36.972Z,97.67
2019-04-06T02:59:36.934Z,97.70
2019-04-06T03:05:37.006Z,97.95
2019-04-06T03:11:36.939Z,98.16
2019-04-06T03:17:37.046Z,97.76
2019-04-06T03:23:49.743Z,97.80
2019-04-06T03:29:36.930Z,98.08
2019-04-06T03:35:37.104Z,98.19
2019-04-06T03:41:37.005Z,97.92
2019-04-06T03:47:36.978Z,98.21
2019-04-06T03:53:36.962Z,98.15
2019-04-06T03:59:36.972Z,98.17
2019-04-06T04:05:37.121Z,98.16
2019-04-06T04:11:36.965Z,98.07
2019-04-06T04:17:37.257Z,98.05
2019-04-06T04:23:36.996Z,98.25
2019-04-06T04:29:36.967Z,98.40
2019-04-06T04:35:37.049Z,98.17
2019-04-06T04:41:39.346Z,98.44
2019-04-06T04:47:37.072Z,98.44
2019-04-06T04:53:36.985Z,98.62
2019-04-06T04:59:36.966Z,98.44
2019-04-06T05:05:37.129Z,98.36
2019-04-06T05:11:36.978Z,98.35
2019-04-06T05:17:37.000Z,98.36
2019-04-06T05:23:36.968Z,98.32
2019-04-06T05:29:37.005Z,98.25
2019-04-06T05:35:36.996Z,98.43
2019-04-06T05:41:37.050Z,98.48
2019-04-06T05:47:36.981Z,98.61
2019-04-06T05:53:36.992Z,98.63
2019-04-06T05:59:39.906Z,98.83
2019-04-06T06:05:40.331Z,98.73
2019-04-06T06:11:37.097Z,98.74
2019-04-06T06:17:37.076Z,98.47
2019-04-06T06:23:36.997Z,98.14
2019-04-06T06:29:37.039Z,98.01
2019-04-06T06:35:37.004Z,97.83
2019-04-06T06:41:36.981Z,97.83
2019-04-06T06:47:36.991Z,97.09
2019-04-06T06:53:37.053Z,95.87
2019-04-06T06:59:37.008Z,93.09
2019-04-06T07:05:39.398Z,88.04
2019-04-06T07:11:39.457Z,83.57
2019-04-06T07:17:37.008Z,79.62
2019-04-06T07:23:37.020Z,78.85
2019-04-06T07:29:36.990Z,76.52
2019-04-06T07:35:37.135Z,78.96
2019-04-06T07:41:37.191Z,75.46
2019-04-06T07:47:37.045Z,73.73
2019-04-06T07:53:37.056Z,73.13
2019-04-06T07:59:37.020Z,73.67
2019-04-06T08:05:37.082Z,70.28
2019-04-06T08:11:37.036Z,71.79
2019-04-06T08:17:37.048Z,67.24
2019-04-06T08:23:37.174Z,64.78
2019-04-06T08:29:37.031Z,62.83
2019-04-06T08:35:37.021Z,59.50
2019-04-06T08:41:39.791Z,58.47
2019-04-06T08:47:37.639Z,59.28
2019-04-06T08:53:37.040Z,56.90
2019-04-06T08:59:37.081Z,56.88
2019-04-06T09:05:37.209Z,54.79
2019-04-06T09:11:37.088Z,55.58
2019-04-06T09:17:37.096Z,55.32
2019-04-06T09:23:37.124Z,54.23
2019-04-06T09:29:37.266Z,54.46
2019-04-06T09:35:37.156Z,54.36
2019-04-06T09:41:37.167Z,53.93
2019-04-06T09:47:37.117Z,53.08
2019-04-06T09:53:37.293Z,53.68
2019-04-06T09:59:39.243Z,51.42
2019-04-06T10:05:37.294Z,50.57
2019-04-06T10:11:38.849Z,51.02
2019-04-06T10:17:37.134Z,51.63
2019-04-06T10:23:37.114Z,50.80
2019-04-06T10:29:47.332Z,48.63
2019-04-06T10:35:37.260Z,48.87
2019-04-06T10:41:37.337Z,50.29
2019-04-06T10:47:37.164Z,48.83
2019-04-06T10:53:39.652Z,49.80
2019-04-06T10:59:37.537Z,49.49
2019-04-06T11:05:37.426Z,50.10
2019-04-06T11:11:39.683Z,48.11
2019-04-06T11:17:37.134Z,49.35
2019-04-06T11:23:37.206Z,48.59
2019-04-06T11:29:37.277Z,47.54
2019-04-06T11:35:37.168Z,48.60
2019-04-06T11:41:38.235Z,50.58
2019-04-06T11:47:37.162Z,51.53
2019-04-06T11:53:37.381Z,51.32
2019-04-06T11:59:37.218Z,51.48
2019-04-06T12:05:37.166Z,50.32
2019-04-06T12:11:37.213Z,51.70
2019-04-06T12:17:37.252Z,51.63
2019-04-06T12:23:37.358Z,48.66
2019-04-06T12:29:37.232Z,49.35
2019-04-06T12:35:37.221Z,48.26
2019-04-06T12:41:37.206Z,48.97
2019-04-06T12:47:37.329Z,49.73
2019-04-06T12:53:37.414Z,50.32
2019-04-06T12:59:38.000Z,52.05
2019-04-06T13:05:37.217Z,53.92
2019-04-06T13:11:37.641Z,54.44
2019-04-06T13:17:37.310Z,53.12
2019-04-06T13:23:37.246Z,53.51
2019-04-06T13:29:37.264Z,52.63
2019-04-06T13:35:37.516Z,52.94
2019-04-06T13:41:37.298Z,53.07
2019-04-06T13:47:37.285Z,51.64
2019-04-06T13:53:37.380Z,52.27
2019-04-06T13:59:37.548Z,51.46
2019-04-06T14:05:37.345Z,53.20
2019-04-06T14:11:37.532Z,52.18
2019-04-06T14:17:37.282Z,53.33
2019-04-06T14:23:37.283Z,54.31
2019-04-06T14:29:37.318Z,55.22
2019-04-06T14:35:37.314Z,55.76
2019-04-06T14:41:37.435Z,56.32
2019-04-06T14:47:37.400Z,56.58
2019-04-06T14:53:37.349Z,55.36
2019-04-06T14:59:38.426Z,55.74
2019-04-06T15:05:37.633Z,54.80
2019-04-06T15:11:37.295Z,55.66
2019-04-06T15:17:37.319Z,55.25
2019-04-06T15:23:37.404Z,54.58
2019-04-06T15:29:37.397Z,54.80
2019-04-06T15:35:37.343Z,54.50
2019-04-06T15:41:37.633Z,55.13
2019-04-06T15:47:37.318Z,54.38
2019-04-06T15:53:37.438Z,55.17
2019-04-06T15:59:37.458Z,56.16
2019-04-06T16:05:37.713Z,56.03
2019-04-06T16:11:37.345Z,55.31
2019-04-06T16:17:37.434Z,55.61
2019-04-06T16:23:37.540Z,56.11
2019-04-06T16:29:37.361Z,56.21
2019-04-06T16:35:37.743Z,56.36
2019-04-06T16:41:37.373Z,56.37
2019-04-06T16:47:37.482Z,56.77
2019-04-06T16:53:37.472Z,57.19
2019-04-06T16:59:37.521Z,56.63
2019-04-06T17:05:37.392Z,57.26
2019-04-06T17:11:37.451Z,58.09
2019-04-06T17:17:37.489Z,58.44
2019-04-06T17:23:37.478Z,59.72
2019-04-06T17:29:37.578Z,60.26
2019-04-06T17:35:37.429Z,61.17
2019-04-06T17:41:37.448Z,61.79
2019-04-06T17:47:37.472Z,62.72
2019-04-06T17:53:37.487Z,63.50
2019-04-06T17:59:37.428Z,64.51
2019-04-06T18:05:37.509Z,65.14
2019-04-06T18:11:37.623Z,65.82
2019-04-06T18:17:37.487Z,66.35
2019-04-06T18:23:37.488Z,67.40
2019-04-06T18:29:37.447Z,68.13
2019-04-06T18:35:37.522Z,68.64
2019-04-06T18:41:38.324Z,70.10
2019-04-06T18:47:38.020Z,70.01
2019-04-06T18:53:37.661Z,70.66
2019-04-06T18:59:38.595Z,71.73
2019-04-06T19:05:37.477Z,72.78
2019-04-06T19:11:38.093Z,73.62
2019-04-06T19:17:37.742Z,74.32
2019-04-06T19:23:37.846Z,75.73
2019-04-06T19:29:37.463Z,76.72
2019-04-06T19:35:37.609Z,77.20
2019-04-06T19:41:38.100Z,78.26
2019-04-06T19:47:38.193Z,79.24
2019-04-06T19:53:37.935Z,79.62
2019-04-06T19:59:37.699Z,79.71
2019-04-06T20:05:37.610Z,80.68
2019-04-06T20:11:37.549Z,80.87
2019-04-06T20:17:37.615Z,81.17
2019-04-06T20:23:38.005Z,81.42
2019-04-06T20:29:37.957Z,81.41
2019-04-06T20:35:38.377Z,82.29
2019-04-06T20:41:37.539Z,83.16
2019-04-06T20:47:37.654Z,83.68
2019-04-06T20:58:26.031Z,84.86
2019-04-06T21:04:26.477Z,85.16
2019-04-06T21:10:26.012Z,85.38
2019-04-06T21:16:26.556Z,85.96
2019-04-06T21:22:26.213Z,86.49
2019-04-06T21:28:26.168Z,86.49
2019-04-06T21:34:26.110Z,87.07
2019-04-06T21:40:26.426Z,87.28
2019-04-06T21:46:26.246Z,87.30
2019-04-06T21:52:26.240Z,87.44
2019-04-06T21:58:27.052Z,87.95
2019-04-06T22:04:27.299Z,88.69
2019-04-06T22:10:26.481Z,89.40
2019-04-06T22:16:27.215Z,89.26
2019-04-06T22:22:26.032Z,89.13
2019-04-06T22:28:26.704Z,89.32
2019-04-06T22:34:36.552Z,89.12
2019-04-06T22:40:26.007Z,88.64
2019-04-06T22:46:26.234Z,89.19
2019-04-06T22:52:26.246Z,89.02
2019-04-06T22:58:26.057Z,88.76
2019-04-06T23:04:26.073Z,89.56
2019-04-06T23:10:26.049Z,88.88
2019-04-06T23:16:26.478Z,89.03
2019-04-06T23:22:26.295Z,89.93
2019-04-06T23:28:26.088Z,90.63
2019-04-06T23:34:26.079Z,90.30
2019-04-06T23:40:26.041Z,90.81
2019-04-06T23:46:26.057Z,91.19
2019-04-06T23:52:26.307Z,91.07
2019-04-06T23:58:26.102Z,91.36
