createdAt,value
2022-11-20T00:01:24.119Z,6.30
2022-11-20T00:03:53.620Z,8.10
2022-11-20T00:06:22.204Z,6.25
2022-11-20T00:08:50.126Z,10.35
2022-11-20T00:11:20.369Z,8.20
2022-11-20T00:13:49.652Z,8.32
2022-11-20T00:16:18.984Z,5.35
2022-11-20T00:18:46.549Z,6.70
2022-11-20T00:21:25.453Z,7.40
2022-11-20T00:23:55.332Z,6.68
2022-11-20T00:26:23.967Z,8.57
2022-11-20T00:29:01.647Z,7.88
2022-11-20T00:31:29.261Z,7.60
2022-11-20T00:33:56.994Z,8.52
2022-11-20T00:36:27.527Z,5.88
2022-11-20T00:38:56.783Z,15.80
2022-11-20T00:41:25.084Z,8.55
2022-11-20T00:43:56.591Z,5.78
2022-11-20T00:46:26.142Z,13.73
2022-11-20T00:48:53.391Z,8.80
2022-11-20T00:51:23.013Z,5.18
2022-11-20T00:53:50.618Z,7.47
2022-11-20T00:56:20.345Z,7.40
2022-11-20T00:58:49.407Z,9.23
2022-11-20T01:01:22.525Z,28.23
2022-11-20T01:03:51.638Z,11.23
2022-11-20T01:06:21.391Z,7.47
2022-11-20T01:08:49.672Z,12.25
2022-11-20T01:11:21.011Z,10.68
2022-11-20T01:13:50.041Z,11.98
2022-11-20T01:16:21.744Z,9.65
2022-11-20T01:18:52.003Z,16.45
2022-11-20T01:21:25.583Z,7.97
2022-11-20T01:23:53.551Z,6.72
2022-11-20T01:26:23.450Z,7.65
2022-11-20T01:28:51.256Z,8.18
2022-11-20T01:31:20.903Z,8.93
2022-11-20T01:33:50.180Z,9.88
2022-11-20T01:36:19.585Z,6.90
2022-11-20T01:38:47.076Z,9.60
2022-11-20T01:41:36.169Z,6.75
2022-11-20T01:44:04.643Z,12.32
2022-11-20T01:46:34.860Z,10.13
2022-11-20T01:49:17.056Z,8.13
2022-11-20T01:51:51.449Z,9.50
2022-11-20T01:54:32.895Z,14.18
2022-11-20T01:57:02.105Z,8.02
2022-11-20T01:59:30.893Z,8.48
2022-11-20T02:01:58.889Z,10.73
2022-11-20T02:04:26.983Z,7.22
2022-11-20T02:07:02.778Z,7.28
2022-11-20T02:09:30.139Z,12.57
2022-11-20T02:11:58.715Z,8.25
2022-11-20T02:14:26.637Z,8.35
2022-11-20T02:16:55.535Z,9.85
2022-11-20T02:19:31.970Z,8.75
2022-11-20T02:22:21.048Z,8.75
2022-11-20T02:24:50.660Z,8.98
2022-11-20T02:27:19.161Z,15.90
2022-11-20T02:29:54.980Z,11.48
2022-11-20T02:32:28.066Z,11.02
2022-11-20T02:34:55.699Z,13.82
2022-11-20T02:37:23.264Z,12.25
2022-11-20T02:39:54.001Z,10.07
2022-11-20T02:42:21.300Z,13.82
2022-11-20T02:44:48.436Z,8.75
2022-11-20T02:47:15.548Z,9.43
2022-11-20T02:49:42.674Z,11.45
2022-11-20T02:52:10.010Z,10.60
2022-11-20T02:54:37.127Z,11.88
2022-11-20T02:57:04.335Z,12.10
2022-11-20T02:59:31.454Z,8.98
2022-11-20T03:01:58.623Z,10.20
2022-11-20T03:04:25.783Z,15.18
2022-11-20T03:06:52.894Z,9.35
2022-11-20T03:09:20.223Z,11.88
2022-11-20T03:11:47.390Z,9.90
2022-11-20T03:14:15.501Z,15.18
2022-11-20T03:16:42.954Z,11.95
2022-11-20T03:19:10.275Z,13.65
2022-11-20T03:21:37.900Z,9.45
2022-11-20T03:24:05.502Z,11.77
2022-11-20T03:26:33.064Z,25.65
2022-11-20T03:29:02.797Z,19.55
2022-11-20T03:31:35.944Z,11.90
2022-11-20T03:34:03.919Z,15.85
2022-11-20T03:36:32.024Z,11.40
2022-11-20T03:38:59.310Z,12.05
2022-11-20T03:41:29.066Z,12.10
2022-11-20T03:44:01.482Z,9.50
2022-11-20T03:46:29.830Z,11.18
2022-11-20T03:48:57.761Z,11.20
2022-11-20T03:51:30.471Z,10.90
2022-11-20T03:53:59.967Z,17.35
2022-11-20T03:56:29.811Z,11.88
2022-11-20T03:58:57.550Z,11.38
2022-11-20T04:01:27.567Z,11.55
2022-11-20T04:03:56.314Z,11.02
2022-11-20T04:06:27.420Z,12.10
2022-11-20T04:08:59.430Z,12.00
2022-11-20T04:11:30.204Z,10.45
2022-11-20T04:14:00.131Z,11.52
2022-11-20T04:16:29.913Z,11.93
2022-11-20T04:18:59.031Z,12.00
2022-11-20T04:21:27.210Z,13.38
2022-11-20T04:23:55.270Z,12.90
2022-11-20T04:26:24.246Z,18.23
2022-11-20T04:28:51.665Z,14.38
2022-11-20T04:31:30.405Z,12.15
2022-11-20T04:34:05.381Z,13.25
2022-11-20T04:36:33.259Z,12.70
2022-11-20T04:39:03.714Z,16.38
2022-11-20T04:41:33.389Z,13.63
2022-11-20T04:44:04.510Z,12.68
2022-11-20T04:46:34.447Z,12.75
2022-11-20T04:49:01.986Z,12.35
2022-11-20T04:51:29.175Z,11.68
2022-11-20T04:53:56.883Z,15.52
2022-11-20T04:56:24.261Z,13.85
2022-11-20T04:58:51.812Z,13.48
2022-11-20T05:01:24.135Z,16.48
2022-11-20T05:03:52.328Z,14.35
2022-11-20T05:06:21.528Z,20.98
2022-11-20T05:08:49.420Z,12.25
2022-11-20T05:11:19.756Z,17.60
2022-11-20T05:13:47.188Z,15.35
2022-11-20T05:16:16.985Z,20.40
2022-11-20T05:18:44.669Z,12.45
2022-11-20T05:21:12.633Z,14.55
2022-11-20T05:23:40.478Z,17.05
2022-11-20T05:26:13.193Z,18.17
2022-11-20T05:28:40.220Z,14.57
2022-11-20T05:31:13.189Z,14.52
2022-11-20T05:33:44.225Z,13.52
2022-11-20T05:36:12.924Z,17.95
2022-11-20T05:38:40.538Z,18.60
2022-11-20T05:41:12.998Z,15.52
2022-11-20T05:43:42.074Z,12.15
2022-11-20T05:46:11.572Z,13.85
2022-11-20T05:48:39.925Z,16.35
2022-11-20T05:51:08.793Z,14.93
2022-11-20T05:53:37.061Z,20.65
2022-11-20T05:56:19.718Z,15.48
2022-11-20T05:58:47.838Z,14.50
2022-11-20T06:01:33.112Z,13.57
2022-11-20T06:04:00.433Z,12.68
2022-11-20T06:06:27.648Z,15.10
2022-11-20T06:08:55.993Z,23.75
2022-11-20T06:11:23.516Z,13.40
2022-11-20T06:13:50.763Z,16.08
2022-11-20T06:16:20.298Z,14.48
2022-11-20T06:18:48.156Z,13.70
2022-11-20T06:21:25.058Z,18.42
2022-11-20T06:23:54.157Z,11.88
2022-11-20T06:26:24.280Z,13.70
2022-11-20T06:28:52.039Z,12.75
2022-11-20T06:31:22.041Z,15.15
2022-11-20T06:33:49.682Z,15.77
2022-11-20T06:36:19.037Z,14.73
2022-11-20T06:38:47.005Z,14.40
2022-11-20T06:41:17.265Z,12.85
2022-11-20T06:43:44.529Z,12.80
2022-11-20T06:46:13.725Z,15.30
2022-11-20T06:48:41.557Z,16.70
2022-11-20T06:51:09.868Z,13.55
2022-11-20T06:53:38.049Z,16.05
2022-11-20T06:56:05.757Z,14.07
2022-11-20T06:58:34.394Z,16.48
2022-11-20T07:01:07.969Z,14.20
2022-11-20T07:03:35.356Z,15.07
2022-11-20T07:06:03.370Z,14.57
2022-11-20T07:08:31.424Z,13.43
2022-11-20T07:11:00.726Z,12.60
2022-11-20T07:13:29.091Z,14.05
2022-11-20T07:15:56.702Z,15.23
2022-11-20T07:18:25.440Z,14.55
2022-11-20T07:20:52.545Z,13.02
2022-11-20T07:23:20.166Z,13.82
2022-11-20T07:25:47.326Z,18.88
2022-11-20T07:28:15.196Z,9.30
2022-11-20T07:30:42.419Z,12.65
2022-11-20T07:33:09.722Z,16.33
2022-11-20T07:35:37.332Z,11.90
2022-11-20T07:38:04.780Z,12.32
2022-11-20T07:40:31.959Z,11.70
2022-11-20T07:42:59.220Z,11.93
2022-11-20T07:45:26.518Z,13.70
2022-11-20T07:47:53.851Z,13.35
2022-11-20T07:50:25.153Z,14.57
2022-11-20T07:52:53.542Z,10.77
2022-11-20T07:55:20.721Z,13.48
2022-11-20T07:57:55.136Z,13.27
2022-11-20T08:00:22.378Z,13.65
2022-11-20T08:02:49.685Z,13.75
2022-11-20T08:05:16.860Z,14.90
2022-11-20T08:07:45.176Z,14.95
2022-11-20T08:10:14.647Z,14.77
2022-11-20T08:13:11.294Z,11.85
2022-11-20T08:15:40.652Z,17.25
2022-11-20T08:20:57.833Z,14.90
2022-11-20T08:23:25.018Z,17.85
2022-11-20T08:25:52.523Z,20.52
2022-11-20T08:28:21.815Z,18.67
2022-11-20T08:30:51.412Z,15.57
2022-11-20T08:33:19.660Z,19.23
2022-11-20T08:35:47.108Z,15.05
2022-11-20T08:38:14.374Z,17.73
2022-11-20T08:40:41.488Z,19.50
2022-11-20T08:43:08.897Z,20.17
2022-11-20T08:45:36.042Z,15.90
2022-11-20T08:48:04.709Z,17.83
2022-11-20T08:50:33.802Z,21.10
2022-11-20T08:53:07.978Z,16.02
2022-11-20T08:55:39.399Z,16.13
2022-11-20T08:58:07.454Z,16.35
2022-11-20T09:00:35.660Z,17.17
2022-11-20T09:03:03.452Z,16.55
2022-11-20T09:05:31.016Z,13.15
2022-11-20T09:07:59.082Z,12.70
2022-11-20T09:10:26.987Z,14.95
2022-11-20T09:12:56.563Z,14.30
2022-11-20T09:15:24.660Z,13.48
2022-11-20T09:17:56.658Z,11.48
2022-11-20T09:20:24.461Z,12.63
2022-11-20T09:22:52.245Z,11.65
2022-11-20T09:25:19.900Z,12.82
2022-11-20T09:27:47.407Z,9.65
2022-11-20T09:30:17.271Z,11.05
2022-11-20T09:32:44.541Z,13.50
2022-11-20T09:35:12.214Z,14.07
2022-11-20T09:37:39.751Z,11.32
2022-11-20T09:40:07.821Z,12.35
2022-11-20T09:43:05.867Z,9.05
2022-11-20T09:46:00.828Z,8.35
2022-11-20T09:48:38.663Z,9.57
2022-11-20T09:51:28.778Z,10.60
2022-11-20T09:54:19.701Z,7.68
2022-11-20T09:57:09.084Z,9.48
2022-11-20T09:59:51.566Z,14.95
2022-11-20T10:02:29.458Z,8.93
2022-11-20T10:05:08.293Z,10.55
2022-11-20T10:08:04.399Z,13.10
2022-11-20T10:10:48.305Z,11.23
2022-11-20T10:13:41.518Z,9.38
2022-11-20T10:16:17.340Z,10.75
2022-11-20T10:19:10.410Z,8.38
2022-11-20T10:21:52.977Z,14.68
2022-11-20T10:24:32.599Z,17.35
2022-11-20T10:27:14.662Z,10.40
2022-11-20T10:29:47.001Z,7.38
2022-11-20T10:32:20.682Z,13.63
2022-11-20T10:35:27.880Z,9.48
2022-11-20T10:38:00.932Z,6.65
2022-11-20T10:40:39.738Z,8.18
2022-11-20T10:43:33.761Z,7.43
2022-11-20T10:46:11.647Z,7.55
2022-11-20T10:48:41.022Z,9.25
2022-11-20T10:51:46.601Z,6.88
2022-11-20T10:54:25.018Z,23.60
2022-11-20T10:56:54.915Z,8.63
2022-11-20T10:59:43.529Z,9.98
2022-11-20T11:02:25.973Z,7.90
2022-11-20T11:04:56.634Z,7.15
2022-11-20T11:07:36.490Z,13.43
2022-11-20T11:10:16.595Z,10.55
2022-11-20T11:12:49.825Z,9.43
2022-11-20T11:15:40.560Z,20.02
2022-11-20T11:18:12.510Z,6.72
2022-11-20T11:20:40.128Z,4.88
2022-11-20T11:23:32.580Z,4.80
2022-11-20T11:26:01.807Z,9.48
2022-11-20T11:28:29.581Z,14.00
2022-11-20T11:30:57.258Z,8.68
2022-11-20T11:33:29.357Z,4.15
2022-11-20T11:36:05.576Z,4.72
2022-11-20T11:38:41.295Z,6.13
2022-11-20T11:41:16.234Z,5.57
2022-11-20T11:44:21.277Z,5.35
2022-11-20T11:46:56.175Z,5.38
2022-11-20T11:49:23.994Z,7.40
2022-11-20T11:52:09.541Z,9.00
2022-11-20T11:55:07.129Z,5.03
2022-11-20T11:57:57.475Z,5.38
2022-11-20T12:00:24.697Z,3.95
2022-11-20T12:03:03.961Z,4.05
2022-11-20T12:05:47.772Z,3.60
2022-11-20T12:08:45.912Z,4.30
2022-11-20T12:11:44.913Z,3.33
2022-11-20T12:14:29.102Z,2.50
2022-11-20T12:16:58.738Z,3.92
2022-11-20T12:19:29.683Z,3.60
2022-11-20T12:22:30.217Z,2.30
2022-11-20T12:25:17.956Z,3.65
2022-11-20T12:28:10.360Z,2.28
2022-11-20T12:30:50.759Z,3.20
2022-11-20T12:33:43.213Z,2.67
2022-11-20T12:36:23.624Z,3.17
2022-11-20T12:39:12.824Z,2.78
2022-11-20T12:42:10.624Z,7.45
2022-11-20T12:45:13.189Z,2.58
2022-11-20T12:48:04.903Z,2.60
2022-11-20T12:51:16.047Z,2.50
2022-11-20T12:54:21.291Z,3.20
2022-11-20T12:57:25.851Z,2.90
2022-11-20T13:00:12.126Z,2.65
2022-11-20T13:02:57.670Z,4.03
2022-11-20T13:06:01.787Z,2.95
2022-11-20T13:08:36.023Z,1.35
2022-11-20T13:11:26.271Z,2.47
2022-11-20T13:14:21.632Z,2.38
2022-11-20T13:17:11.132Z,2.88
2022-11-20T13:19:38.869Z,3.53
2022-11-20T13:22:06.060Z,2.17
2022-11-20T13:24:34.169Z,2.67
2022-11-20T13:27:18.327Z,2.65
2022-11-20T13:29:47.756Z,3.33
2022-11-20T13:32:18.865Z,5.32
2022-11-20T13:34:58.468Z,1.92
2022-11-20T13:37:35.658Z,11.90
2022-11-20T13:40:11.767Z,2.63
2022-11-20T13:42:52.832Z,3.90
2022-11-20T13:45:29.122Z,3.80
2022-11-20T13:47:57.713Z,2.15
2022-11-20T13:50:47.439Z,3.40
2022-11-20T13:53:44.401Z,2.15
2022-11-20T13:56:39.281Z,2.05
2022-11-20T13:59:15.539Z,3.72
2022-11-20T14:01:46.598Z,1.33
2022-11-20T14:04:36.223Z,2.20
2022-11-20T14:07:07.876Z,1.92
2022-11-20T14:09:36.370Z,2.28
2022-11-20T14:12:05.691Z,2.42
2022-11-20T14:14:35.106Z,1.40
2022-11-20T14:17:10.030Z,3.90
2022-11-20T14:19:39.246Z,2.53
2022-11-20T14:22:20.190Z,2.45
2022-11-20T14:25:03.523Z,2.20
2022-11-20T14:27:34.131Z,3.15
2022-11-20T14:30:02.873Z,1.92
2022-11-20T14:32:32.430Z,2.33
2022-11-20T14:35:10.128Z,6.25
2022-11-20T14:37:40.306Z,1.73
2022-11-20T14:40:26.474Z,1.77
2022-11-20T14:42:53.735Z,2.95
2022-11-20T14:45:22.002Z,2.47
2022-11-20T14:47:50.065Z,2.10
2022-11-20T14:50:23.184Z,1.98
2022-11-20T14:52:59.150Z,1.30
2022-11-20T14:55:36.282Z,3.45
2022-11-20T14:58:21.007Z,34.33
2022-11-20T15:01:06.204Z,6.57
2022-11-20T15:03:39.058Z,2.53
2022-11-20T15:06:12.503Z,2.70
2022-11-20T15:08:39.603Z,3.00
2022-11-20T15:11:19.399Z,2.47
2022-11-20T15:13:46.808Z,1.98
2022-11-20T15:16:22.658Z,3.17
2022-11-20T15:18:50.192Z,3.30
2022-11-20T15:21:20.034Z,3.35
2022-11-20T15:23:47.312Z,2.92
2022-11-20T15:26:24.733Z,8.65
2022-11-20T15:28:52.597Z,8.38
2022-11-20T15:31:25.208Z,3.20
2022-11-20T15:33:55.425Z,3.30
2022-11-20T15:36:22.591Z,5.13
2022-11-20T15:38:50.111Z,4.13
2022-11-20T15:41:17.262Z,8.98
2022-11-20T15:43:44.665Z,10.40
2022-11-20T15:46:16.183Z,28.60
2022-11-20T15:48:52.455Z,25.38
2022-11-20T15:51:26.924Z,40.50
2022-11-20T15:53:55.427Z,47.83
2022-11-20T15:56:22.718Z,67.82
2022-11-20T15:58:49.846Z,25.80
2022-11-20T16:01:20.269Z,59.17
2022-11-20T16:03:47.600Z,41.47
2022-11-20T16:06:14.626Z,64.90
2022-11-20T16:08:41.931Z,62.63
2022-11-20T16:11:14.743Z,105.43
2022-11-20T16:14:00.800Z,89.43
2022-11-20T16:16:32.114Z,61.53
2022-11-20T16:18:59.166Z,14.70
2022-11-20T16:21:32.436Z,12.07
2022-11-20T16:24:05.822Z,5.93
2022-11-20T16:26:33.883Z,12.82
2022-11-20T16:29:02.617Z,6.00
2022-11-20T16:31:30.282Z,3.85
2022-11-20T16:33:59.526Z,7.40
2022-11-20T16:36:32.532Z,7.20
2022-11-20T16:39:01.847Z,4.70
2022-11-20T16:41:32.042Z,8.43
2022-11-20T16:44:01.475Z,2.53
2022-11-20T16:46:33.226Z,5.38
2022-11-20T16:49:05.968Z,4.68
2022-11-20T16:51:36.435Z,4.20
2022-11-20T16:54:08.941Z,5.13
2022-11-20T16:56:36.520Z,4.43
2022-11-20T16:59:04.669Z,4.20
2022-11-20T17:01:32.996Z,6.88
2022-11-20T17:04:02.425Z,5.63
2022-11-20T17:06:31.901Z,5.30
2022-11-20T17:08:59.717Z,4.78
2022-11-20T17:11:27.372Z,4.45
2022-11-20T17:13:58.282Z,4.35
2022-11-20T17:16:28.569Z,3.97
2022-11-20T17:19:02.529Z,7.43
2022-11-20T17:21:31.088Z,3.85
2022-11-20T17:24:03.384Z,5.28
2022-11-20T17:26:31.160Z,4.30
2022-11-20T17:29:12.806Z,4.10
2022-11-20T17:31:40.969Z,8.55
2022-11-20T17:34:11.175Z,8.63
2022-11-20T17:36:44.844Z,4.20
2022-11-20T17:39:16.821Z,4.13
2022-11-20T17:41:44.313Z,7.00
2022-11-20T17:44:12.747Z,5.10
2022-11-20T17:46:40.316Z,7.63
2022-11-20T17:49:07.819Z,6.05
2022-11-20T17:51:35.568Z,5.47
2022-11-20T17:54:05.036Z,7.88
2022-11-20T17:56:53.051Z,4.45
2022-11-20T17:59:21.224Z,5.13
2022-11-20T18:01:48.705Z,6.07
2022-11-20T18:04:16.966Z,6.40
2022-11-20T18:06:46.282Z,5.65
2022-11-20T18:09:13.870Z,14.85
2022-11-20T18:11:42.952Z,5.97
2022-11-20T18:14:27.003Z,5.10
2022-11-20T18:16:58.727Z,5.28
2022-11-20T18:19:37.655Z,6.50
2022-11-20T18:22:09.397Z,5.50
2022-11-20T18:24:37.633Z,5.22
2022-11-20T18:27:06.139Z,7.95
2022-11-20T18:29:33.966Z,10.95
2022-11-20T18:32:01.731Z,4.72
2022-11-20T18:34:29.944Z,6.38
2022-11-20T18:36:57.281Z,4.93
2022-11-20T18:39:24.506Z,5.05
2022-11-20T18:42:10.545Z,11.43
2022-11-20T18:44:54.226Z,4.90
2022-11-20T18:47:31.016Z,6.50
2022-11-20T18:49:59.962Z,10.60
2022-11-20T18:52:37.899Z,8.85
2022-11-20T18:55:06.264Z,6.32
2022-11-20T18:57:33.460Z,7.03
2022-11-20T19:00:06.771Z,46.67
2022-11-20T19:02:41.640Z,27.63
2022-11-20T19:05:13.784Z,22.95
2022-11-20T19:07:41.480Z,13.00
2022-11-20T19:10:09.492Z,7.20
2022-11-20T19:12:36.607Z,10.20
2022-11-20T19:15:04.103Z,8.00
2022-11-20T19:17:32.678Z,5.72
2022-11-20T19:20:00.396Z,5.88
2022-11-20T19:22:27.470Z,9.98
2022-11-20T19:24:54.958Z,7.78
2022-11-20T19:27:22.245Z,5.15
2022-11-20T19:29:49.555Z,9.10
2022-11-20T19:32:16.871Z,6.53
2022-11-20T19:34:44.264Z,8.63
2022-11-20T19:37:11.436Z,8.05
2022-11-20T19:39:38.861Z,10.38
2022-11-20T19:42:06.075Z,10.73
2022-11-20T19:44:33.313Z,11.30
2022-11-20T19:47:02.624Z,27.52
2022-11-20T19:49:29.799Z,11.05
2022-11-20T19:51:57.463Z,16.48
2022-11-20T19:54:24.779Z,14.00
2022-11-20T19:56:51.949Z,14.55
2022-11-20T19:59:19.075Z,13.77
2022-11-20T20:01:46.511Z,15.52
2022-11-20T20:04:13.821Z,19.55
2022-11-20T20:06:41.890Z,15.98
2022-11-20T20:09:12.651Z,17.05
2022-11-20T20:11:40.841Z,23.20
2022-11-20T20:14:13.966Z,16.15
2022-11-20T20:16:41.995Z,15.93
2022-11-20T20:19:13.498Z,15.30
2022-11-20T20:21:41.515Z,24.02
2022-11-20T20:24:10.533Z,17.83
2022-11-20T20:26:38.166Z,17.25
2022-11-20T20:29:05.382Z,20.38
2022-11-20T20:31:34.008Z,18.55
2022-11-20T20:34:03.714Z,13.20
2022-11-20T20:36:30.979Z,15.93
2022-11-20T20:39:03.012Z,20.30
2022-11-20T20:41:31.484Z,23.02
2022-11-20T20:44:17.074Z,16.85
2022-11-20T20:49:11.664Z,25.35
2022-11-20T20:51:39.048Z,19.50
2022-11-20T20:54:06.456Z,17.35
2022-11-20T20:56:33.822Z,18.65
2022-11-20T20:59:01.078Z,18.90
2022-11-20T21:01:29.619Z,16.77
2022-11-20T21:03:57.618Z,19.45
2022-11-20T21:06:25.500Z,17.40
2022-11-20T21:08:53.189Z,24.30
2022-11-20T21:11:21.394Z,20.20
2022-11-20T21:13:49.123Z,15.75
2022-11-20T21:16:18.384Z,18.40
2022-11-20T21:18:45.675Z,17.55
2022-11-20T21:21:33.437Z,23.25
2022-11-20T21:24:00.853Z,21.25
2022-11-20T21:26:27.917Z,20.63
2022-11-20T21:28:56.562Z,17.70
2022-11-20T21:31:26.871Z,21.20
2022-11-20T21:33:56.484Z,22.33
2022-11-20T21:36:26.957Z,21.90
2022-11-20T21:38:55.787Z,20.45
2022-11-20T21:41:24.473Z,18.40
2022-11-20T21:44:23.686Z,25.98
2022-11-20T21:46:43.028Z,18.73
2022-11-20T21:49:14.881Z,20.30
2022-11-20T21:51:42.247Z,19.92
2022-11-20T21:54:11.561Z,20.75
2022-11-20T21:56:39.599Z,28.20
2022-11-20T21:59:06.894Z,21.60
2022-11-20T22:01:34.551Z,21.58
2022-11-20T22:04:03.097Z,21.23
2022-11-20T22:06:35.591Z,22.48
2022-11-20T22:09:03.424Z,23.58
2022-11-20T22:11:31.190Z,18.15
2022-11-20T22:14:17.519Z,21.42
2022-11-20T22:16:44.807Z,20.20
2022-11-20T22:19:19.799Z,17.70
2022-11-20T22:21:48.574Z,21.10
2022-11-20T22:24:18.067Z,21.13
2022-11-20T22:26:45.576Z,22.10
2022-11-20T22:29:22.527Z,22.30
2022-11-20T22:31:52.578Z,21.65
2022-11-20T22:34:19.623Z,27.83
2022-11-20T22:36:46.888Z,28.33
2022-11-20T22:39:14.122Z,33.80
2022-11-20T22:41:41.243Z,31.27
2022-11-20T22:44:09.220Z,27.95
2022-11-20T22:46:38.366Z,41.90
2022-11-20T22:49:08.969Z,38.10
2022-11-20T22:51:38.927Z,41.83
2022-11-20T22:54:06.502Z,37.60
2022-11-20T22:56:34.065Z,38.45
2022-11-20T22:59:01.208Z,45.17
2022-11-20T23:01:33.470Z,32.50
2022-11-20T23:04:06.186Z,42.20
2022-11-20T23:06:36.661Z,39.70
2022-11-20T23:09:08.205Z,34.35
2022-11-20T23:11:36.063Z,45.08
2022-11-20T23:14:12.605Z,42.53
2022-11-20T23:16:39.894Z,46.50
2022-11-20T23:19:10.823Z,44.70
2022-11-20T23:21:40.182Z,45.65
2022-11-20T23:24:08.239Z,66.13
2022-11-20T23:26:38.597Z,92.20
2022-11-20T23:29:06.306Z,76.65
2022-11-20T23:31:35.232Z,89.93
2022-11-20T23:34:02.493Z,82.43
2022-11-20T23:36:30.231Z,83.75
2022-11-20T23:38:57.474Z,117.55
2022-11-20T23:41:24.693Z,83.80
2022-11-20T23:43:52.756Z,60.58
2022-11-20T23:46:19.949Z,57.38
2022-11-20T23:48:47.209Z,71.30
2022-11-20T23:51:14.670Z,91.32
2022-11-20T23:53:42.121Z,98.97
2022-11-20T23:56:09.328Z,95.38
2022-11-20T23:58:38.460Z,60.90
