createdAt,value
2023-03-16T00:01:45.112Z,14.40
2023-03-16T00:04:16.213Z,14.57
2023-03-16T00:06:46.136Z,15.40
2023-03-16T00:09:15.753Z,14.80
2023-03-16T00:11:45.497Z,14.13
2023-03-16T00:14:14.970Z,16.17
2023-03-16T00:16:44.701Z,14.10
2023-03-16T00:19:14.264Z,15.67
2023-03-16T00:21:45.424Z,15.97
2023-03-16T00:24:18.623Z,15.03
2023-03-16T00:26:48.444Z,12.90
2023-03-16T00:29:18.943Z,14.67
2023-03-16T00:31:48.642Z,13.80
2023-03-16T00:34:18.050Z,14.00
2023-03-16T00:36:49.096Z,14.97
2023-03-16T00:39:18.712Z,14.20
2023-03-16T00:41:48.375Z,12.87
2023-03-16T00:44:18.018Z,13.07
2023-03-16T00:46:47.510Z,12.80
2023-03-16T00:49:17.226Z,13.43
2023-03-16T00:51:48.266Z,11.80
2023-03-16T00:54:19.093Z,12.27
2023-03-16T00:56:49.022Z,11.20
2023-03-16T00:59:20.569Z,11.53
2023-03-16T01:01:49.989Z,10.63
2023-03-16T01:04:19.738Z,13.33
2023-03-16T01:06:52.264Z,10.20
2023-03-16T01:09:21.877Z,12.17
2023-03-16T01:11:54.453Z,11.30
2023-03-16T01:14:24.869Z,11.57
2023-03-16T01:16:54.394Z,12.03
2023-03-16T01:19:24.300Z,12.10
2023-03-16T01:21:59.841Z,12.33
2023-03-16T01:24:29.549Z,11.07
2023-03-16T01:26:59.356Z,11.53
2023-03-16T01:29:28.697Z,11.70
2023-03-16T01:31:58.361Z,10.43
2023-03-16T01:34:27.772Z,10.90
2023-03-16T01:36:59.729Z,10.03
2023-03-16T01:39:29.445Z,11.43
2023-03-16T01:41:59.240Z,10.33
2023-03-16T01:44:31.574Z,11.00
2023-03-16T01:47:01.234Z,11.40
2023-03-16T01:49:35.974Z,11.40
2023-03-16T01:52:13.047Z,11.53
2023-03-16T01:54:47.856Z,10.37
2023-03-16T01:57:19.829Z,10.20
2023-03-16T01:59:54.767Z,10.23
2023-03-16T02:02:26.130Z,11.00
2023-03-16T02:05:00.944Z,47.27
2023-03-16T02:11:13.275Z,12.07
2023-03-16T02:13:44.114Z,10.00
2023-03-16T02:16:19.857Z,10.00
2023-03-16T02:18:50.790Z,11.10
2023-03-16T02:21:28.905Z,10.37
2023-03-16T02:23:59.218Z,10.47
2023-03-16T02:26:37.129Z,10.20
2023-03-16T02:29:20.968Z,10.23
2023-03-16T02:31:52.732Z,9.00
2023-03-16T02:34:22.424Z,9.20
2023-03-16T02:36:53.283Z,8.60
2023-03-16T02:39:22.896Z,9.13
2023-03-16T02:41:53.314Z,9.70
2023-03-16T02:44:26.249Z,8.80
2023-03-16T02:47:02.259Z,9.87
2023-03-16T02:49:37.490Z,9.57
2023-03-16T02:52:08.745Z,8.13
2023-03-16T02:54:38.455Z,9.03
2023-03-16T02:57:08.254Z,9.10
2023-03-16T02:59:37.874Z,9.00
2023-03-16T03:02:10.875Z,8.30
2023-03-16T03:04:40.853Z,8.10
2023-03-16T03:07:10.974Z,9.13
2023-03-16T03:09:40.361Z,7.90
2023-03-16T03:12:10.498Z,8.30
2023-03-16T03:14:40.827Z,8.37
2023-03-16T03:17:14.027Z,7.43
2023-03-16T03:19:43.927Z,8.10
2023-03-16T03:22:13.699Z,8.80
2023-03-16T03:24:43.563Z,8.43
2023-03-16T03:27:13.158Z,9.30
2023-03-16T03:29:42.566Z,8.90
2023-03-16T03:32:14.116Z,7.47
2023-03-16T03:34:43.937Z,7.70
2023-03-16T03:37:13.320Z,8.60
2023-03-16T03:39:43.221Z,8.07
2023-03-16T03:42:12.946Z,7.37
2023-03-16T03:44:42.550Z,9.07
2023-03-16T03:47:13.629Z,7.87
2023-03-16T03:49:43.210Z,8.00
2023-03-16T03:52:12.911Z,7.97
2023-03-16T03:54:42.627Z,8.47
2023-03-16T03:57:12.940Z,7.40
2023-03-16T03:59:44.176Z,7.53
2023-03-16T04:02:16.174Z,8.50
2023-03-16T04:04:46.367Z,8.40
2023-03-16T04:07:15.987Z,7.30
2023-03-16T04:09:45.593Z,8.40
2023-03-16T04:12:15.428Z,7.37
2023-03-16T04:14:45.408Z,8.20
2023-03-16T04:17:16.667Z,7.73
2023-03-16T04:19:49.339Z,7.73
2023-03-16T04:22:19.157Z,6.80
2023-03-16T04:24:48.852Z,8.23
2023-03-16T04:27:18.986Z,8.20
2023-03-16T04:29:48.581Z,7.63
2023-03-16T04:32:19.529Z,6.03
2023-03-16T04:34:49.013Z,7.03
2023-03-16T04:37:18.538Z,8.10
2023-03-16T04:39:48.447Z,7.50
2023-03-16T04:42:17.960Z,9.47
2023-03-16T04:44:48.684Z,10.77
2023-03-16T04:47:20.134Z,10.90
2023-03-16T04:49:49.547Z,11.87
2023-03-16T04:52:19.150Z,8.27
2023-03-16T04:54:48.554Z,8.60
2023-03-16T04:57:19.795Z,7.47
2023-03-16T04:59:49.399Z,11.27
2023-03-16T05:02:20.744Z,11.57
2023-03-16T05:04:51.275Z,11.80
2023-03-16T05:07:21.492Z,8.70
2023-03-16T05:09:50.778Z,10.10
2023-03-16T05:12:20.141Z,7.63
2023-03-16T05:14:49.623Z,10.80
2023-03-16T05:17:20.649Z,13.60
2023-03-16T05:19:50.548Z,15.37
2023-03-16T05:22:19.953Z,14.10
2023-03-16T05:24:50.170Z,11.23
2023-03-16T05:27:20.509Z,8.63
2023-03-16T05:29:51.035Z,10.70
2023-03-16T05:32:22.061Z,9.80
2023-03-16T05:34:53.722Z,8.87
2023-03-16T05:37:24.963Z,7.73
2023-03-16T05:39:54.681Z,8.50
2023-03-16T05:42:24.191Z,7.83
2023-03-16T05:44:54.201Z,8.07
2023-03-16T05:47:25.647Z,7.53
2023-03-16T05:49:55.051Z,8.40
2023-03-16T05:52:25.911Z,8.80
2023-03-16T05:54:55.397Z,8.40
2023-03-16T05:57:24.934Z,9.80
2023-03-16T05:59:55.336Z,9.30
2023-03-16T06:02:27.397Z,9.43
2023-03-16T06:04:57.412Z,8.80
2023-03-16T06:07:29.119Z,8.63
2023-03-16T06:09:58.891Z,10.20
2023-03-16T06:12:28.689Z,8.03
2023-03-16T06:14:58.289Z,9.80
2023-03-16T06:17:29.428Z,9.53
2023-03-16T06:19:59.055Z,9.73
2023-03-16T06:22:31.611Z,9.57
2023-03-16T06:25:01.517Z,8.77
2023-03-16T06:27:31.129Z,9.80
2023-03-16T06:30:01.064Z,8.83
2023-03-16T06:32:32.308Z,9.47
2023-03-16T06:35:02.972Z,8.10
2023-03-16T06:37:33.573Z,7.63
2023-03-16T06:40:03.281Z,7.27
2023-03-16T06:42:32.992Z,7.33
2023-03-16T06:45:02.390Z,8.00
2023-03-16T06:47:34.161Z,7.20
2023-03-16T06:50:03.552Z,7.47
2023-03-16T06:52:33.564Z,7.00
2023-03-16T06:55:03.246Z,6.20
2023-03-16T06:57:32.873Z,6.50
2023-03-16T07:00:04.183Z,5.93
2023-03-16T07:02:36.911Z,6.07
2023-03-16T07:05:08.052Z,7.53
2023-03-16T07:07:37.697Z,5.83
2023-03-16T07:10:08.690Z,5.33
2023-03-16T07:12:39.133Z,6.40
2023-03-16T07:15:09.752Z,4.43
2023-03-16T07:17:42.897Z,5.60
2023-03-16T07:20:14.104Z,5.07
2023-03-16T07:22:43.795Z,5.37
2023-03-16T07:25:15.649Z,5.10
2023-03-16T07:27:47.106Z,4.93
2023-03-16T07:30:17.632Z,4.23
2023-03-16T07:32:48.926Z,5.80
2023-03-16T07:35:19.306Z,4.57
2023-03-16T07:37:49.229Z,4.47
2023-03-16T07:40:19.451Z,4.50
2023-03-16T07:42:49.345Z,4.27
2023-03-16T07:45:18.746Z,3.43
2023-03-16T07:47:50.409Z,4.30
2023-03-16T07:50:20.848Z,4.27
2023-03-16T07:52:50.748Z,3.30
2023-03-16T07:55:20.769Z,3.67
2023-03-16T07:57:50.372Z,4.10
2023-03-16T08:00:24.486Z,4.17
2023-03-16T08:02:57.068Z,3.07
2023-03-16T08:05:27.876Z,3.70
2023-03-16T08:07:58.234Z,3.50
2023-03-16T08:10:28.279Z,3.27
2023-03-16T08:12:58.210Z,3.43
2023-03-16T08:15:27.870Z,3.60
2023-03-16T08:17:59.615Z,3.30
2023-03-16T08:20:29.375Z,3.10
2023-03-16T08:22:58.841Z,3.80
2023-03-16T08:25:29.075Z,3.90
2023-03-16T08:27:58.677Z,4.00
2023-03-16T08:30:28.294Z,3.10
2023-03-16T08:33:02.088Z,3.53
2023-03-16T08:35:32.173Z,3.10
2023-03-16T08:38:02.208Z,2.93
2023-03-16T08:40:35.414Z,2.70
2023-03-16T08:43:05.724Z,2.90
2023-03-16T08:45:35.236Z,2.27
2023-03-16T08:48:07.939Z,2.60
2023-03-16T08:50:38.130Z,2.80
2023-03-16T08:53:07.551Z,2.90
2023-03-16T08:55:38.711Z,2.90
2023-03-16T08:58:08.490Z,2.60
2023-03-16T09:00:38.915Z,2.40
2023-03-16T09:03:11.618Z,2.97
2023-03-16T09:05:41.308Z,2.50
2023-03-16T09:08:11.340Z,3.43
2023-03-16T09:10:41.149Z,2.93
2023-03-16T09:13:11.775Z,3.00
2023-03-16T09:15:42.308Z,2.30
2023-03-16T09:18:14.272Z,2.90
2023-03-16T09:20:44.299Z,3.47
2023-03-16T09:23:14.516Z,2.47
2023-03-16T09:25:44.608Z,1.73
2023-03-16T09:28:14.227Z,2.83
2023-03-16T09:30:43.924Z,2.20
2023-03-16T09:33:14.864Z,2.87
2023-03-16T09:35:46.651Z,3.13
2023-03-16T09:38:16.141Z,2.73
2023-03-16T09:40:48.613Z,1.93
2023-03-16T09:43:53.746Z,2.20
2023-03-16T09:46:29.809Z,2.20
2023-03-16T09:49:01.643Z,2.40
2023-03-16T09:51:39.600Z,2.47
2023-03-16T09:54:20.442Z,2.13
2023-03-16T09:56:52.083Z,2.10
2023-03-16T09:59:23.142Z,2.80
2023-03-16T10:02:07.991Z,2.37
2023-03-16T10:04:47.755Z,3.10
2023-03-16T10:07:28.203Z,5.80
2023-03-16T10:10:02.652Z,5.53
2023-03-16T10:12:37.991Z,2.43
2023-03-16T10:15:12.234Z,2.57
2023-03-16T10:17:46.399Z,2.37
2023-03-16T10:20:21.267Z,3.10
2023-03-16T10:22:54.220Z,2.57
2023-03-16T10:25:29.759Z,2.90
2023-03-16T10:27:59.159Z,2.30
2023-03-16T10:30:31.589Z,3.37
2023-03-16T10:33:05.780Z,4.33
2023-03-16T10:35:47.960Z,2.03
2023-03-16T10:38:43.374Z,3.83
2023-03-16T10:41:24.659Z,2.37
2023-03-16T10:43:57.851Z,2.67
2023-03-16T10:46:29.250Z,2.17
2023-03-16T10:49:01.888Z,3.00
2023-03-16T10:51:35.824Z,2.23
2023-03-16T10:54:15.950Z,1.77
2023-03-16T10:56:46.572Z,2.80
2023-03-16T10:59:25.548Z,2.37
2023-03-16T11:01:55.609Z,2.13
2023-03-16T11:04:25.514Z,1.87
2023-03-16T11:06:59.426Z,2.30
2023-03-16T11:09:34.662Z,2.20
2023-03-16T11:12:16.135Z,2.60
2023-03-16T11:14:47.307Z,4.20
2023-03-16T11:17:20.090Z,4.00
2023-03-16T11:19:59.422Z,2.50
2023-03-16T11:22:31.364Z,2.23
2023-03-16T11:25:14.419Z,1.67
2023-03-16T11:27:49.548Z,2.00
2023-03-16T11:30:25.910Z,2.50
2023-03-16T11:32:56.370Z,1.80
2023-03-16T11:35:41.997Z,2.20
2023-03-16T11:38:21.342Z,1.50
2023-03-16T11:40:59.761Z,1.77
2023-03-16T11:43:48.441Z,1.87
2023-03-16T11:46:23.282Z,1.87
2023-03-16T11:49:33.710Z,1.97
2023-03-16T11:52:13.373Z,2.07
2023-03-16T11:54:54.956Z,2.10
2023-03-16T11:57:42.583Z,1.90
2023-03-16T12:00:36.141Z,1.93
2023-03-16T12:03:33.284Z,2.43
2023-03-16T12:06:22.118Z,1.80
2023-03-16T12:09:27.702Z,1.80
2023-03-16T12:12:06.838Z,2.03
2023-03-16T12:14:43.400Z,2.10
2023-03-16T12:17:17.518Z,2.40
2023-03-16T12:19:52.737Z,1.90
2023-03-16T12:22:26.156Z,2.63
2023-03-16T12:24:57.336Z,1.93
2023-03-16T12:27:35.071Z,2.17
2023-03-16T12:30:16.174Z,1.80
2023-03-16T12:32:50.918Z,1.80
2023-03-16T12:35:29.561Z,2.57
2023-03-16T12:38:14.365Z,1.97
2023-03-16T12:40:50.658Z,1.90
2023-03-16T12:43:35.127Z,1.77
2023-03-16T12:46:09.739Z,2.00
2023-03-16T12:48:42.916Z,1.77
2023-03-16T12:51:13.135Z,1.40
2023-03-16T12:53:48.988Z,2.13
2023-03-16T12:56:22.028Z,1.80
2023-03-16T12:58:53.316Z,1.90
2023-03-16T13:01:30.069Z,1.63
2023-03-16T13:04:05.637Z,1.33
2023-03-16T13:06:37.700Z,1.90
2023-03-16T13:09:10.193Z,1.93
2023-03-16T13:11:50.645Z,2.33
2023-03-16T13:14:40.799Z,5.47
2023-03-16T13:17:29.965Z,1.67
2023-03-16T13:20:11.848Z,2.17
2023-03-16T13:22:52.653Z,2.70
2023-03-16T13:25:26.281Z,5.17
2023-03-16T13:27:58.803Z,2.03
2023-03-16T13:30:32.675Z,2.20
2023-03-16T13:33:10.050Z,1.87
2023-03-16T13:35:41.726Z,2.10
2023-03-16T13:38:17.754Z,2.40
2023-03-16T13:40:52.072Z,10.00
2023-03-16T13:43:24.752Z,9.80
2023-03-16T13:45:56.029Z,9.80
2023-03-16T13:48:26.851Z,1.70
2023-03-16T13:50:59.310Z,3.90
2023-03-16T13:53:32.190Z,29.50
2023-03-16T13:56:04.876Z,8.40
2023-03-16T13:58:36.730Z,6.17
2023-03-16T14:01:19.253Z,4.50
2023-03-16T14:03:51.138Z,2.77
2023-03-16T14:06:27.372Z,5.40
2023-03-16T14:09:01.871Z,2.60
2023-03-16T14:11:31.917Z,3.37
2023-03-16T14:14:02.731Z,4.40
2023-03-16T14:16:34.690Z,2.50
2023-03-16T14:19:07.981Z,4.77
2023-03-16T14:21:37.912Z,5.60
2023-03-16T14:24:09.872Z,2.07
2023-03-16T14:26:44.291Z,1.70
2023-03-16T14:29:21.924Z,2.10
2023-03-16T14:31:53.644Z,1.70
2023-03-16T14:34:30.340Z,2.70
2023-03-16T14:37:10.589Z,1.60
2023-03-16T14:39:41.405Z,1.70
2023-03-16T14:42:21.138Z,1.30
2023-03-16T14:44:51.372Z,2.00
2023-03-16T14:47:29.170Z,1.70
2023-03-16T14:50:05.738Z,2.33
2023-03-16T14:52:39.128Z,2.17
2023-03-16T14:55:15.907Z,1.50
2023-03-16T14:57:47.968Z,2.40
2023-03-16T15:00:21.579Z,2.40
2023-03-16T15:03:01.085Z,2.20
2023-03-16T15:05:39.030Z,3.30
2023-03-16T15:08:21.756Z,2.40
2023-03-16T15:10:55.231Z,2.03
2023-03-16T15:13:53.525Z,2.63
2023-03-16T15:16:25.094Z,2.30
2023-03-16T15:18:58.569Z,1.60
2023-03-16T15:21:33.706Z,1.23
2023-03-16T15:24:06.711Z,1.87
2023-03-16T15:26:43.159Z,3.30
2023-03-16T15:29:20.137Z,2.90
2023-03-16T15:31:54.465Z,2.17
2023-03-16T15:34:28.014Z,2.97
2023-03-16T15:36:57.971Z,2.27
2023-03-16T15:39:28.608Z,2.90
2023-03-16T15:41:58.468Z,2.77
2023-03-16T15:44:28.648Z,2.43
2023-03-16T15:46:58.597Z,1.63
2023-03-16T15:49:32.451Z,1.80
2023-03-16T15:52:09.449Z,1.83
2023-03-16T15:54:39.343Z,2.10
2023-03-16T15:57:11.197Z,2.73
2023-03-16T15:59:43.162Z,2.33
2023-03-16T16:02:30.509Z,2.00
2023-03-16T16:05:01.942Z,1.80
2023-03-16T16:07:31.958Z,4.17
2023-03-16T16:10:02.707Z,2.03
2023-03-16T16:12:34.962Z,1.70
2023-03-16T16:15:04.880Z,1.80
2023-03-16T16:17:50.641Z,2.77
2023-03-16T16:20:28.507Z,1.60
2023-03-16T16:23:00.644Z,1.77
2023-03-16T16:25:36.900Z,1.70
2023-03-16T16:28:13.552Z,2.97
2023-03-16T16:30:43.686Z,3.53
2023-03-16T16:33:28.089Z,4.13
2023-03-16T16:36:01.705Z,3.20
2023-03-16T16:38:32.097Z,3.03
2023-03-16T16:41:09.963Z,2.60
2023-03-16T16:43:41.930Z,2.90
2023-03-16T16:46:18.198Z,3.20
2023-03-16T16:48:50.200Z,2.67
2023-03-16T16:51:23.743Z,3.70
2023-03-16T16:53:58.084Z,3.07
2023-03-16T16:56:32.080Z,2.90
2023-03-16T16:59:05.062Z,2.97
2023-03-16T17:01:38.827Z,3.10
2023-03-16T17:04:16.600Z,3.60
2023-03-16T17:06:48.741Z,3.30
2023-03-16T17:09:19.581Z,4.10
2023-03-16T17:11:49.687Z,4.03
2023-03-16T17:14:22.161Z,3.50
2023-03-16T17:16:52.200Z,4.37
2023-03-16T17:19:24.412Z,3.87
2023-03-16T17:21:59.608Z,3.80
2023-03-16T17:24:32.395Z,3.80
2023-03-16T17:27:03.722Z,3.83
2023-03-16T17:29:34.758Z,4.00
2023-03-16T17:32:11.302Z,4.77
2023-03-16T17:34:41.501Z,4.60
2023-03-16T17:37:20.897Z,5.90
2023-03-16T17:39:53.401Z,4.00
2023-03-16T17:42:25.637Z,5.00
2023-03-16T17:44:56.978Z,5.20
2023-03-16T17:47:30.705Z,4.20
2023-03-16T17:50:03.631Z,4.63
2023-03-16T17:52:38.702Z,5.17
2023-03-16T17:55:10.567Z,5.83
2023-03-16T17:57:42.027Z,6.53
2023-03-16T18:00:29.724Z,5.40
2023-03-16T18:03:02.529Z,5.30
2023-03-16T18:05:38.485Z,6.50
2023-03-16T18:08:18.749Z,6.63
2023-03-16T18:10:52.635Z,5.70
2023-03-16T18:13:27.811Z,6.40
2023-03-16T18:16:02.366Z,5.97
2023-03-16T18:18:36.221Z,4.83
2023-03-16T18:21:10.027Z,7.10
2023-03-16T18:23:43.524Z,6.13
2023-03-16T18:26:15.993Z,7.77
2023-03-16T18:28:47.542Z,7.63
2023-03-16T18:31:24.195Z,10.47
2023-03-16T18:33:57.836Z,8.90
2023-03-16T18:36:33.467Z,7.20
2023-03-16T18:39:10.800Z,7.57
2023-03-16T18:41:42.926Z,8.17
2023-03-16T18:44:26.019Z,8.83
2023-03-16T18:47:06.235Z,9.10
2023-03-16T18:49:38.987Z,10.03
2023-03-16T18:52:23.633Z,12.03
2023-03-16T18:54:58.890Z,10.57
2023-03-16T18:57:32.294Z,10.90
2023-03-16T19:00:03.320Z,10.60
2023-03-16T19:02:39.998Z,9.33
2023-03-16T19:05:19.657Z,9.00
2023-03-16T19:07:54.360Z,12.40
2023-03-16T19:10:29.411Z,14.53
2023-03-16T19:13:05.573Z,15.27
2023-03-16T19:15:40.803Z,13.87
2023-03-16T19:18:16.021Z,12.13
2023-03-16T19:20:50.568Z,11.27
2023-03-16T19:23:26.293Z,16.30
2023-03-16T19:26:07.184Z,13.10
2023-03-16T19:28:41.800Z,12.10
2023-03-16T19:31:25.045Z,13.10
2023-03-16T19:33:58.304Z,19.10
2023-03-16T19:36:32.765Z,18.13
2023-03-16T19:39:05.431Z,19.73
2023-03-16T19:41:41.246Z,16.13
2023-03-16T19:44:20.004Z,16.30
2023-03-16T19:46:51.354Z,16.13
2023-03-16T19:49:24.443Z,20.43
2023-03-16T19:51:57.621Z,20.33
2023-03-16T19:54:31.219Z,20.00
2023-03-16T19:57:11.580Z,20.53
2023-03-16T19:59:44.663Z,23.63
2023-03-16T20:02:28.214Z,25.20
2023-03-16T20:05:02.833Z,25.07
2023-03-16T20:07:43.687Z,24.37
2023-03-16T20:10:20.197Z,25.87
2023-03-16T20:12:56.942Z,25.97
2023-03-16T20:15:34.098Z,26.63
2023-03-16T20:18:07.929Z,29.53
2023-03-16T20:20:38.763Z,25.70
2023-03-16T20:23:23.221Z,28.10
2023-03-16T20:25:56.118Z,25.80
2023-03-16T20:28:35.557Z,27.00
2023-03-16T20:31:09.674Z,25.90
2023-03-16T20:33:42.742Z,25.50
2023-03-16T20:36:16.539Z,27.07
2023-03-16T20:38:52.612Z,27.13
2023-03-16T20:41:29.285Z,27.07
2023-03-16T20:44:04.919Z,26.20
2023-03-16T20:46:42.208Z,28.70
2023-03-16T20:49:35.787Z,29.30
2023-03-16T20:52:16.648Z,28.20
2023-03-16T20:54:49.350Z,29.20
2023-03-16T20:57:22.825Z,26.63
2023-03-16T20:59:57.674Z,28.20
2023-03-16T21:02:31.766Z,28.80
2023-03-16T21:05:05.271Z,25.97
2023-03-16T21:07:37.323Z,26.97
2023-03-16T21:10:08.513Z,26.90
2023-03-16T21:12:42.897Z,26.00
2023-03-16T21:15:24.897Z,26.47
2023-03-16T21:18:01.883Z,25.97
2023-03-16T21:20:35.724Z,25.07
2023-03-16T21:23:06.235Z,25.03
2023-03-16T21:25:44.911Z,24.20
2023-03-16T21:28:16.674Z,26.87
2023-03-16T21:31:05.920Z,25.00
2023-03-16T21:33:38.010Z,26.83
2023-03-16T21:36:14.478Z,22.70
2023-03-16T21:42:32.956Z,24.77
2023-03-16T21:45:04.721Z,24.57
2023-03-16T21:47:43.936Z,25.00
2023-03-16T21:50:22.448Z,22.93
2023-03-16T21:52:52.976Z,26.40
2023-03-16T21:55:26.797Z,24.80
2023-03-16T21:57:58.136Z,26.07
2023-03-16T22:00:31.338Z,27.10
2023-03-16T22:03:04.482Z,27.13
2023-03-16T22:05:39.037Z,25.73
2023-03-16T22:08:17.251Z,23.17
2023-03-16T22:10:47.996Z,23.10
2023-03-16T22:13:19.628Z,26.37
2023-03-16T22:15:51.377Z,24.07
2023-03-16T22:18:33.826Z,25.50
2023-03-16T22:21:07.111Z,26.17
2023-03-16T22:23:40.091Z,26.10
2023-03-16T22:26:16.770Z,25.00
2023-03-16T22:28:47.263Z,28.33
2023-03-16T22:31:20.606Z,27.83
2023-03-16T22:33:52.961Z,29.30
2023-03-16T22:36:24.500Z,30.40
2023-03-16T22:39:00.096Z,30.50
2023-03-16T22:41:31.400Z,29.70
2023-03-16T22:44:02.252Z,33.47
2023-03-16T22:46:32.262Z,31.67
2023-03-16T22:49:03.508Z,31.77
2023-03-16T22:51:36.388Z,32.37
2023-03-16T22:54:09.364Z,31.60
2023-03-16T22:56:38.974Z,33.90
2023-03-16T22:59:13.094Z,35.20
2023-03-16T23:01:45.557Z,35.17
2023-03-16T23:04:19.139Z,36.03
2023-03-16T23:06:50.318Z,36.03
2023-03-16T23:09:22.177Z,37.10
2023-03-16T23:11:54.653Z,37.10
2023-03-16T23:14:27.728Z,36.43
2023-03-16T23:16:57.905Z,36.17
2023-03-16T23:19:31.549Z,38.63
2023-03-16T23:22:05.006Z,38.70
2023-03-16T23:24:35.368Z,37.20
2023-03-16T23:27:05.918Z,39.37
2023-03-16T23:29:35.600Z,39.87
2023-03-16T23:32:05.726Z,35.80
2023-03-16T23:34:37.097Z,39.03
2023-03-16T23:37:06.586Z,35.67
2023-03-16T23:39:36.197Z,36.93
2023-03-16T23:42:06.841Z,35.30
2023-03-16T23:44:36.844Z,35.30
2023-03-16T23:47:06.643Z,31.40
2023-03-16T23:49:40.873Z,33.10
2023-03-16T23:52:12.737Z,35.40
2023-03-16T23:54:42.338Z,30.63
2023-03-16T23:57:12.659Z,33.97
2023-03-16T23:59:42.764Z,32.97
