createdAt,value
2022-09-20T00:00:23.537Z,10.97
2022-09-20T00:03:16.421Z,10.97
2022-09-20T00:05:48.788Z,10.94
2022-09-20T00:08:20.659Z,10.90
2022-09-20T00:10:54.258Z,10.86
2022-09-20T00:13:26.180Z,10.78
2022-09-20T00:15:58.408Z,10.76
2022-09-20T00:18:30.259Z,10.72
2022-09-20T00:21:02.079Z,10.67
2022-09-20T00:23:36.111Z,10.64
2022-09-20T00:26:08.210Z,10.66
2022-09-20T00:28:40.024Z,10.62
2022-09-20T00:31:13.221Z,10.59
2022-09-20T00:34:03.012Z,10.56
2022-09-20T00:36:35.177Z,10.54
2022-09-20T00:39:07.291Z,10.49
2022-09-20T00:41:39.305Z,10.47
2022-09-20T00:44:53.237Z,10.46
2022-09-20T00:47:30.692Z,10.44
2022-09-20T00:50:08.343Z,10.43
2022-09-20T00:52:40.854Z,10.46
2022-09-20T00:55:15.527Z,10.47
2022-09-20T00:57:48.044Z,10.49
2022-09-20T01:00:20.063Z,10.49
2022-09-20T01:02:56.898Z,10.50
2022-09-20T01:05:29.430Z,10.53
2022-09-20T01:08:01.404Z,10.53
2022-09-20T01:10:34.519Z,10.52
2022-09-20T01:13:06.528Z,10.50
2022-09-20T01:15:41.478Z,10.51
2022-09-20T01:18:14.659Z,10.55
2022-09-20T01:20:48.386Z,10.57
2022-09-20T01:23:32.513Z,10.58
2022-09-20T01:26:22.279Z,10.59
2022-09-20T01:29:02.727Z,10.60
2022-09-20T01:31:41.364Z,10.59
2022-09-20T01:34:18.403Z,10.59
2022-09-20T01:36:55.317Z,10.59
2022-09-20T01:39:37.267Z,10.61
2022-09-20T01:42:11.691Z,10.68
2022-09-20T01:44:53.139Z,10.68
2022-09-20T01:47:33.062Z,10.70
2022-09-20T01:50:16.567Z,10.73
2022-09-20T01:53:18.241Z,10.75
2022-09-20T01:56:19.410Z,10.74
2022-09-20T01:59:23.755Z,10.74
2022-09-20T02:02:10.336Z,10.73
2022-09-20T02:05:10.302Z,10.76
2022-09-20T02:08:05.386Z,10.80
2022-09-20T02:11:05.322Z,10.81
2022-09-20T02:13:53.733Z,10.81
2022-09-20T02:16:37.275Z,10.83
2022-09-20T02:19:29.349Z,10.83
2022-09-20T02:22:12.357Z,10.81
2022-09-20T02:24:52.281Z,10.79
2022-09-20T02:27:35.657Z,10.76
2022-09-20T02:30:16.471Z,10.76
2022-09-20T02:33:12.469Z,10.78
2022-09-20T02:36:04.971Z,10.77
2022-09-20T02:38:50.499Z,10.74
2022-09-20T02:41:49.672Z,10.72
2022-09-20T02:44:30.599Z,10.66
2022-09-20T02:47:11.228Z,10.61
2022-09-20T02:49:57.225Z,10.57
2022-09-20T02:52:37.726Z,10.55
2022-09-20T02:55:18.027Z,10.56
2022-09-20T02:57:59.752Z,10.54
2022-09-20T03:00:38.606Z,10.53
2022-09-20T03:03:19.881Z,10.51
2022-09-20T03:06:01.264Z,10.45
2022-09-20T03:08:38.661Z,10.39
2022-09-20T03:11:24.298Z,10.34
2022-09-20T03:14:11.702Z,10.29
2022-09-20T03:16:56.850Z,10.27
2022-09-20T03:19:34.543Z,10.26
2022-09-20T03:22:17.725Z,10.21
2022-09-20T03:25:08.595Z,10.17
2022-09-20T03:27:49.140Z,10.16
2022-09-20T03:30:36.814Z,10.14
2022-09-20T03:33:18.039Z,10.10
2022-09-20T03:35:59.935Z,10.07
2022-09-20T03:39:04.086Z,10.04
2022-09-20T03:41:48.260Z,10.06
2022-09-20T03:44:38.920Z,10.06
2022-09-20T03:47:28.141Z,10.07
2022-09-20T03:50:32.013Z,10.06
2022-09-20T03:53:29.444Z,10.05
2022-09-20T03:56:19.955Z,10.03
2022-09-20T03:59:11.873Z,10.02
2022-09-20T04:01:59.247Z,10.01
2022-09-20T04:04:37.721Z,10.07
2022-09-20T04:07:30.343Z,10.08
2022-09-20T04:10:25.862Z,10.09
2022-09-20T04:13:02.888Z,10.08
2022-09-20T04:15:44.901Z,10.07
2022-09-20T04:18:31.163Z,10.07
2022-09-20T04:21:09.472Z,10.06
2022-09-20T04:23:51.964Z,10.06
2022-09-20T04:26:30.474Z,10.07
2022-09-20T04:29:14.501Z,10.07
2022-09-20T04:31:55.223Z,10.12
2022-09-20T04:34:51.732Z,10.16
2022-09-20T04:37:33.250Z,10.20
2022-09-20T04:40:23.260Z,10.24
2022-09-20T04:43:41.871Z,10.27
2022-09-20T04:46:38.908Z,10.27
2022-09-20T04:49:42.754Z,10.26
2022-09-20T04:52:58.350Z,10.26
2022-09-20T04:55:49.896Z,10.29
2022-09-20T04:58:45.006Z,10.34
2022-09-20T05:02:11.217Z,10.35
2022-09-20T05:05:28.272Z,10.37
2022-09-20T05:08:34.073Z,10.40
2022-09-20T05:11:30.579Z,10.42
2022-09-20T05:14:24.841Z,10.43
2022-09-20T05:17:14.763Z,10.43
2022-09-20T05:20:04.393Z,10.42
2022-09-20T05:23:24.313Z,10.45
2022-09-20T05:26:11.123Z,10.52
2022-09-20T05:28:52.193Z,10.53
2022-09-20T05:31:31.703Z,10.55
2022-09-20T05:34:10.282Z,10.57
2022-09-20T05:36:55.419Z,10.59
2022-09-20T05:39:39.862Z,10.57
2022-09-20T05:42:21.032Z,10.55
2022-09-20T05:45:05.467Z,10.54
2022-09-20T05:47:50.976Z,10.54
2022-09-20T05:50:41.308Z,10.62
2022-09-20T05:53:43.465Z,10.71
2022-09-20T05:56:23.618Z,10.81
2022-09-20T05:59:11.558Z,10.90
2022-09-20T06:01:58.612Z,11.04
2022-09-20T06:04:37.322Z,11.15
2022-09-20T06:07:20.798Z,11.25
2022-09-20T06:10:17.087Z,11.31
2022-09-20T06:12:59.668Z,11.39
2022-09-20T06:15:39.575Z,11.48
2022-09-20T06:18:24.155Z,11.55
2022-09-20T06:21:05.297Z,11.63
2022-09-20T06:23:37.971Z,11.68
2022-09-20T06:26:17.440Z,11.73
2022-09-20T06:28:58.278Z,11.75
2022-09-20T06:31:30.671Z,11.80
2022-09-20T06:34:08.435Z,11.86
2022-09-20T06:37:04.584Z,11.94
2022-09-20T06:40:00.770Z,12.08
2022-09-20T06:42:32.820Z,12.13
2022-09-20T06:45:05.056Z,12.17
2022-09-20T06:47:38.905Z,12.18
2022-09-20T06:50:17.863Z,12.19
2022-09-20T06:52:50.245Z,12.21
2022-09-20T06:55:29.559Z,12.29
2022-09-20T06:58:01.733Z,12.43
2022-09-20T07:00:33.654Z,12.50
2022-09-20T07:03:06.070Z,12.57
2022-09-20T07:05:38.558Z,12.68
2022-09-20T07:08:10.632Z,12.78
2022-09-20T07:10:43.535Z,12.82
2022-09-20T07:13:15.404Z,12.83
2022-09-20T07:15:47.221Z,12.83
2022-09-20T07:18:19.054Z,12.84
2022-09-20T07:20:50.892Z,12.89
2022-09-20T07:23:22.701Z,12.90
2022-09-20T07:25:54.858Z,12.92
2022-09-20T07:28:26.694Z,12.98
2022-09-20T07:30:59.027Z,13.04
2022-09-20T07:33:31.302Z,13.12
2022-09-20T07:36:03.874Z,13.15
2022-09-20T07:38:35.776Z,13.23
2022-09-20T07:41:07.935Z,13.31
2022-09-20T07:43:39.919Z,13.43
2022-09-20T07:46:13.794Z,13.63
2022-09-20T07:48:45.689Z,13.81
2022-09-20T07:51:17.654Z,13.99
2022-09-20T07:53:49.455Z,14.15
2022-09-20T07:56:21.216Z,14.29
2022-09-20T07:58:53.804Z,14.44
2022-09-20T08:01:26.164Z,14.59
2022-09-20T08:03:58.279Z,14.74
2022-09-20T08:06:31.202Z,14.90
2022-09-20T08:09:03.189Z,15.01
2022-09-20T08:11:35.957Z,15.09
2022-09-20T08:14:09.157Z,15.22
2022-09-20T08:16:43.492Z,15.36
2022-09-20T08:19:20.685Z,15.47
2022-09-20T08:21:54.029Z,15.55
2022-09-20T08:24:27.278Z,15.60
2022-09-20T08:26:59.612Z,15.73
2022-09-20T08:29:31.383Z,15.88
2022-09-20T08:32:03.524Z,15.97
2022-09-20T08:34:35.411Z,15.99
2022-09-20T08:37:07.575Z,15.96
2022-09-20T08:42:37.928Z,16.11
2022-09-20T08:45:34.750Z,16.07
2022-09-20T08:48:14.395Z,16.03
2022-09-20T08:50:46.437Z,15.96
2022-09-20T08:53:21.236Z,15.96
2022-09-20T08:55:53.507Z,15.93
2022-09-20T08:58:26.094Z,15.95
2022-09-20T09:00:58.837Z,15.97
2022-09-20T09:03:30.826Z,15.97
2022-09-20T09:06:04.148Z,16.05
2022-09-20T09:08:39.878Z,16.14
2022-09-20T09:11:18.537Z,16.29
2022-09-20T09:13:55.794Z,16.40
2022-09-20T09:16:35.422Z,16.38
2022-09-20T09:19:33.209Z,16.37
2022-09-20T09:22:07.928Z,16.46
2022-09-20T09:24:39.796Z,16.52
2022-09-20T09:27:19.421Z,16.57
2022-09-20T09:29:56.000Z,16.60
2022-09-20T09:32:31.081Z,16.59
2022-09-20T09:35:29.944Z,16.50
2022-09-20T09:38:03.714Z,16.35
2022-09-20T09:40:35.686Z,16.35
2022-09-20T09:43:07.990Z,16.47
2022-09-20T09:45:40.651Z,16.55
2022-09-20T09:48:24.567Z,16.49
2022-09-20T09:53:56.657Z,16.26
2022-09-20T09:56:47.351Z,16.16
2022-09-20T09:59:42.333Z,16.31
2022-09-20T10:02:34.164Z,16.36
2022-09-20T10:05:12.205Z,16.28
2022-09-20T10:07:51.290Z,16.33
2022-09-20T10:10:31.856Z,16.54
2022-09-20T10:13:20.099Z,16.89
2022-09-20T10:15:58.664Z,17.14
2022-09-20T10:18:41.450Z,17.31
2022-09-20T10:21:25.107Z,17.49
2022-09-20T10:24:07.455Z,17.58
2022-09-20T10:27:03.289Z,17.69
2022-09-20T10:29:47.521Z,17.67
2022-09-20T10:32:31.714Z,17.54
2022-09-20T10:35:20.933Z,17.40
2022-09-20T10:38:07.486Z,17.21
2022-09-20T10:41:03.447Z,17.06
2022-09-20T10:43:49.040Z,16.90
2022-09-20T10:46:32.329Z,16.71
2022-09-20T10:49:23.822Z,16.57
2022-09-20T10:52:28.721Z,16.44
2022-09-20T10:55:26.155Z,16.55
2022-09-20T10:58:07.931Z,16.77
2022-09-20T11:00:48.487Z,17.02
2022-09-20T11:03:34.622Z,17.22
2022-09-20T11:06:21.451Z,17.22
2022-09-20T11:08:57.260Z,17.08
2022-09-20T11:11:35.822Z,16.92
2022-09-20T11:14:12.291Z,16.84
2022-09-20T11:16:49.144Z,16.91
2022-09-20T11:19:26.874Z,17.12
2022-09-20T11:22:06.351Z,17.37
2022-09-20T11:24:44.565Z,17.58
2022-09-20T11:27:20.008Z,17.76
2022-09-20T11:29:58.356Z,17.97
2022-09-20T11:32:36.736Z,18.17
2022-09-20T11:35:22.951Z,18.35
2022-09-20T11:37:59.098Z,18.42
2022-09-20T11:40:35.044Z,18.30
2022-09-20T11:43:10.825Z,18.14
2022-09-20T11:45:44.733Z,18.01
2022-09-20T11:48:23.204Z,17.95
2022-09-20T11:51:18.251Z,17.98
2022-09-20T11:54:19.775Z,18.15
2022-09-20T11:56:56.607Z,18.37
2022-09-20T11:59:35.185Z,18.58
2022-09-20T12:02:19.335Z,18.64
2022-09-20T12:04:53.538Z,18.67
2022-09-20T12:07:32.212Z,18.71
2022-09-20T12:10:08.506Z,18.74
2022-09-20T12:12:44.379Z,18.84
2022-09-20T12:15:28.518Z,18.99
2022-09-20T12:18:33.165Z,19.13
2022-09-20T12:21:17.247Z,18.95
2022-09-20T12:24:22.607Z,18.74
2022-09-20T12:26:57.520Z,18.49
2022-09-20T12:30:06.264Z,18.33
2022-09-20T12:32:58.451Z,18.25
2022-09-20T12:36:15.746Z,18.09
2022-09-20T12:39:11.052Z,17.85
2022-09-20T12:41:48.903Z,17.66
2022-09-20T12:44:33.679Z,17.63
2022-09-20T12:47:17.107Z,17.72
2022-09-20T12:50:12.756Z,17.86
2022-09-20T12:52:58.866Z,17.90
2022-09-20T12:55:38.540Z,17.82
2022-09-20T12:58:24.294Z,17.62
2022-09-20T13:01:32.954Z,17.39
2022-09-20T13:04:55.418Z,17.09
2022-09-20T13:07:43.637Z,16.80
2022-09-20T13:10:26.365Z,16.53
2022-09-20T13:13:03.489Z,16.30
2022-09-20T13:15:35.745Z,16.06
2022-09-20T13:18:08.888Z,15.91
2022-09-20T13:20:42.877Z,15.73
2022-09-20T13:23:23.094Z,15.55
2022-09-20T13:25:58.790Z,15.42
2022-09-20T13:28:44.328Z,15.32
2022-09-20T13:31:31.779Z,15.21
2022-09-20T13:34:20.753Z,15.11
2022-09-20T13:36:56.487Z,15.03
2022-09-20T13:39:37.363Z,15.02
2022-09-20T13:42:19.448Z,14.97
2022-09-20T13:44:52.091Z,14.92
2022-09-20T13:47:29.719Z,14.89
2022-09-20T13:50:14.388Z,14.87
2022-09-20T13:52:49.865Z,14.83
2022-09-20T13:55:30.705Z,14.80
2022-09-20T13:58:07.534Z,14.79
2022-09-20T14:00:46.214Z,14.77
2022-09-20T14:03:20.634Z,14.76
2022-09-20T14:05:55.375Z,14.75
2022-09-20T14:08:27.702Z,14.76
2022-09-20T14:11:10.011Z,14.77
2022-09-20T14:13:44.288Z,14.80
2022-09-20T14:16:18.009Z,14.90
2022-09-20T14:18:51.205Z,14.92
2022-09-20T14:21:27.494Z,14.94
2022-09-20T14:24:02.715Z,14.95
2022-09-20T14:26:37.286Z,14.97
2022-09-20T14:29:38.575Z,15.02
2022-09-20T14:32:25.923Z,15.06
2022-09-20T14:35:05.097Z,15.06
2022-09-20T14:37:43.529Z,15.07
2022-09-20T14:40:24.055Z,15.11
2022-09-20T14:42:58.994Z,15.12
2022-09-20T14:45:33.849Z,15.10
2022-09-20T14:48:10.851Z,15.11
2022-09-20T14:50:45.094Z,15.12
2022-09-20T14:53:27.828Z,15.10
2022-09-20T14:56:08.933Z,15.08
2022-09-20T15:02:15.814Z,15.05
2022-09-20T15:04:56.036Z,15.04
2022-09-20T15:07:27.985Z,15.01
2022-09-20T15:10:00.359Z,15.01
2022-09-20T15:12:32.259Z,15.06
2022-09-20T15:15:04.192Z,15.15
2022-09-20T15:17:36.211Z,15.19
2022-09-20T15:20:19.594Z,15.20
2022-09-20T15:22:55.532Z,15.16
2022-09-20T15:25:30.119Z,15.15
2022-09-20T15:28:02.380Z,15.14
2022-09-20T15:30:34.395Z,15.13
2022-09-20T15:33:06.472Z,15.12
2022-09-20T15:35:38.759Z,15.11
2022-09-20T15:38:12.059Z,15.11
2022-09-20T15:40:46.263Z,15.09
2022-09-20T15:43:22.000Z,15.09
2022-09-20T15:45:56.108Z,15.12
2022-09-20T15:48:30.093Z,15.09
2022-09-20T15:51:07.751Z,15.05
2022-09-20T15:53:44.819Z,15.01
2022-09-20T15:56:22.107Z,14.97
2022-09-20T15:58:59.157Z,14.92
2022-09-20T16:01:33.755Z,14.86
2022-09-20T16:04:10.447Z,14.83
2022-09-20T16:06:46.133Z,14.78
2022-09-20T16:09:19.061Z,14.72
2022-09-20T16:11:51.292Z,14.67
2022-09-20T16:14:23.546Z,14.60
2022-09-20T16:16:56.954Z,14.54
2022-09-20T16:19:30.610Z,14.53
2022-09-20T16:22:02.794Z,14.50
2022-09-20T16:24:36.440Z,14.46
2022-09-20T16:27:10.019Z,14.40
2022-09-20T16:29:42.113Z,14.35
2022-09-20T16:32:14.739Z,14.28
2022-09-20T16:34:46.887Z,14.21
2022-09-20T16:37:19.350Z,14.16
2022-09-20T16:39:51.378Z,14.09
2022-09-20T16:42:23.820Z,14.03
2022-09-20T16:44:55.765Z,13.97
2022-09-20T16:47:27.700Z,13.98
2022-09-20T16:50:00.151Z,13.95
2022-09-20T16:52:32.477Z,13.92
2022-09-20T16:55:05.245Z,13.88
2022-09-20T16:57:38.527Z,13.83
2022-09-20T17:00:15.449Z,13.80
2022-09-20T17:02:50.641Z,13.77
2022-09-20T17:05:22.852Z,13.75
2022-09-20T17:07:55.532Z,13.73
2022-09-20T17:10:28.656Z,13.73
2022-09-20T17:13:01.256Z,13.78
2022-09-20T17:15:33.152Z,13.80
2022-09-20T17:18:05.639Z,13.80
2022-09-20T17:20:39.988Z,13.78
2022-09-20T17:23:12.873Z,13.76
2022-09-20T17:25:46.351Z,13.75
2022-09-20T17:28:18.259Z,13.72
2022-09-20T17:30:50.005Z,13.71
2022-09-20T17:33:21.844Z,13.72
2022-09-20T17:35:54.762Z,13.70
2022-09-20T17:38:26.589Z,13.66
2022-09-20T17:41:08.580Z,13.63
2022-09-20T17:43:42.384Z,13.62
2022-09-20T17:46:16.605Z,13.58
2022-09-20T17:48:49.116Z,13.53
2022-09-20T17:51:22.354Z,13.49
2022-09-20T17:53:56.706Z,13.47
2022-09-20T17:56:31.143Z,13.49
2022-09-20T17:59:04.805Z,13.47
2022-09-20T18:01:37.893Z,13.46
2022-09-20T18:04:10.577Z,13.46
2022-09-20T18:06:46.207Z,13.42
2022-09-20T18:09:19.765Z,13.41
2022-09-20T18:11:53.319Z,13.39
2022-09-20T18:14:27.598Z,13.37
2022-09-20T18:17:02.244Z,13.38
2022-09-20T18:19:34.654Z,13.36
2022-09-20T18:22:06.857Z,13.34
2022-09-20T18:24:38.674Z,13.32
2022-09-20T18:27:10.763Z,13.27
2022-09-20T18:29:43.646Z,13.23
2022-09-20T18:32:17.356Z,13.18
2022-09-20T18:34:51.626Z,13.14
2022-09-20T18:37:23.711Z,13.11
2022-09-20T18:39:56.109Z,13.12
2022-09-20T18:42:29.129Z,13.09
2022-09-20T18:45:01.103Z,13.06
2022-09-20T18:47:33.013Z,13.05
2022-09-20T18:50:05.481Z,13.01
2022-09-20T18:52:39.251Z,12.99
2022-09-20T18:55:12.605Z,12.94
2022-09-20T18:57:45.173Z,12.91
2022-09-20T19:00:19.999Z,12.93
2022-09-20T19:02:58.602Z,12.89
2022-09-20T19:05:39.490Z,12.82
2022-09-20T19:08:22.992Z,12.79
2022-09-20T19:10:59.709Z,12.77
2022-09-20T19:13:41.485Z,12.74
2022-09-20T19:16:21.243Z,12.70
2022-09-20T19:19:29.260Z,12.66
2022-09-20T19:22:14.340Z,12.63
2022-09-20T19:25:16.256Z,12.63
2022-09-20T19:27:50.040Z,12.58
2022-09-20T19:30:23.974Z,12.55
2022-09-20T19:32:58.235Z,12.53
2022-09-20T19:35:36.460Z,12.49
2022-09-20T19:38:17.808Z,12.46
2022-09-20T19:41:00.436Z,12.42
2022-09-20T19:43:54.223Z,12.38
2022-09-20T19:46:47.672Z,12.36
2022-09-20T19:49:30.793Z,12.39
2022-09-20T19:52:04.691Z,12.38
2022-09-20T19:54:42.200Z,12.38
2022-09-20T19:57:23.946Z,12.38
2022-09-20T19:59:57.317Z,12.35
2022-09-20T20:02:29.969Z,12.33
2022-09-20T20:05:05.008Z,12.30
2022-09-20T20:07:41.841Z,12.31
2022-09-20T20:10:21.939Z,12.35
2022-09-20T20:13:02.246Z,12.35
2022-09-20T20:15:45.826Z,12.34
2022-09-20T20:18:27.863Z,12.32
2022-09-20T20:21:01.736Z,12.30
2022-09-20T20:24:00.156Z,12.26
2022-09-20T20:26:32.629Z,12.22
2022-09-20T20:29:04.910Z,12.19
2022-09-20T20:31:36.823Z,12.20
2022-09-20T20:34:09.440Z,12.19
2022-09-20T20:36:41.394Z,12.18
2022-09-20T20:39:13.723Z,12.16
2022-09-20T20:41:52.530Z,12.12
2022-09-20T20:44:24.412Z,12.10
2022-09-20T20:46:56.326Z,12.07
2022-09-20T20:49:28.323Z,12.03
2022-09-20T20:52:04.941Z,12.00
2022-09-20T20:54:37.436Z,12.02
2022-09-20T20:57:09.392Z,11.99
2022-09-20T20:59:41.290Z,11.98
2022-09-20T21:02:13.224Z,11.98
2022-09-20T21:04:45.983Z,11.95
2022-09-20T21:07:18.209Z,11.91
2022-09-20T21:09:50.108Z,11.88
2022-09-20T21:12:22.048Z,11.86
2022-09-20T21:14:54.240Z,11.89
2022-09-20T21:17:26.143Z,11.89
2022-09-20T21:19:58.312Z,11.89
2022-09-20T21:22:32.234Z,11.87
2022-09-20T21:25:05.478Z,11.84
2022-09-20T21:27:37.388Z,11.83
2022-09-20T21:30:12.667Z,11.83
2022-09-20T21:32:44.524Z,11.81
2022-09-20T21:35:17.125Z,11.86
2022-09-20T21:37:49.564Z,11.85
2022-09-20T21:40:21.517Z,11.84
2022-09-20T21:42:55.577Z,11.82
2022-09-20T21:45:29.711Z,11.79
2022-09-20T21:48:02.970Z,11.77
2022-09-20T21:50:34.858Z,11.74
2022-09-20T21:53:06.774Z,11.72
2022-09-20T21:55:38.633Z,11.70
2022-09-20T21:58:10.818Z,11.73
2022-09-20T22:00:43.376Z,11.72
2022-09-20T22:03:15.332Z,11.73
2022-09-20T22:05:48.283Z,11.73
2022-09-20T22:08:20.171Z,11.74
2022-09-20T22:11:01.303Z,11.72
2022-09-20T22:13:33.377Z,11.72
2022-09-20T22:16:11.658Z,11.72
2022-09-20T22:18:45.469Z,11.74
2022-09-20T22:21:19.388Z,11.77
2022-09-20T22:23:54.297Z,11.78
2022-09-20T22:26:28.970Z,11.77
2022-09-20T22:28:59.613Z,11.78
2022-09-20T22:31:33.289Z,11.77
2022-09-20T22:34:07.315Z,11.76
2022-09-20T22:36:40.948Z,11.74
2022-09-20T22:39:14.375Z,11.73
2022-09-20T22:41:48.023Z,11.71
2022-09-20T22:44:20.388Z,11.68
2022-09-20T22:46:52.475Z,11.67
2022-09-20T22:49:24.373Z,11.70
2022-09-20T22:51:56.345Z,11.71
2022-09-20T22:54:28.250Z,11.72
2022-09-20T22:57:00.624Z,11.75
2022-09-20T22:59:32.541Z,11.78
2022-09-20T23:02:04.591Z,11.77
2022-09-20T23:04:36.423Z,11.77
2022-09-20T23:07:09.083Z,11.78
2022-09-20T23:09:41.208Z,11.77
2022-09-20T23:12:13.176Z,11.79
2022-09-20T23:14:45.002Z,11.78
2022-09-20T23:17:16.951Z,11.78
2022-09-20T23:19:48.876Z,11.77
2022-09-20T23:22:21.009Z,11.77
2022-09-20T23:24:52.918Z,11.73
2022-09-20T23:27:24.884Z,11.69
2022-09-20T23:29:56.817Z,11.68
2022-09-20T23:32:28.727Z,11.68
2022-09-20T23:35:00.613Z,11.71
2022-09-20T23:37:32.447Z,11.70
2022-09-20T23:40:06.490Z,11.69
2022-09-20T23:42:38.291Z,11.69
2022-09-20T23:45:13.333Z,11.66
2022-09-20T23:47:48.223Z,11.65
2022-09-20T23:50:18.498Z,11.63
2022-09-20T23:52:50.312Z,11.61
2022-09-20T23:55:22.179Z,11.60
2022-09-20T23:57:58.157Z,11.64
