createdAt,value
2023-05-19T00:02:34.399Z,1.92
2023-05-19T00:07:40.593Z,2.00
2023-05-19T00:12:46.404Z,1.52
2023-05-19T00:17:52.969Z,1.90
2023-05-19T00:22:58.547Z,1.40
2023-05-19T00:28:04.249Z,1.77
2023-05-19T00:33:09.973Z,1.60
2023-05-19T00:38:15.634Z,1.88
2023-05-19T00:43:21.200Z,1.58
2023-05-19T00:48:27.354Z,1.85
2023-05-19T00:53:34.849Z,2.35
2023-05-19T00:58:40.622Z,1.92
2023-05-19T01:03:47.672Z,2.05
2023-05-19T01:08:53.950Z,1.95
2023-05-19T01:13:59.767Z,1.90
2023-05-19T01:19:57.090Z,1.83
2023-05-19T01:25:22.354Z,2.40
2023-05-19T01:30:40.800Z,1.92
2023-05-19T01:35:48.104Z,1.80
2023-05-19T01:40:55.190Z,2.45
2023-05-19T01:46:02.235Z,2.42
2023-05-19T01:51:08.042Z,2.30
2023-05-19T01:56:25.984Z,1.65
2023-05-19T02:01:40.241Z,2.45
2023-05-19T02:07:04.794Z,2.67
2023-05-19T02:12:28.097Z,2.78
2023-05-19T02:17:37.453Z,2.78
2023-05-19T02:22:43.784Z,2.88
2023-05-19T02:27:49.821Z,2.83
2023-05-19T02:32:56.047Z,2.55
2023-05-19T02:38:01.786Z,2.60
2023-05-19T02:43:07.416Z,2.97
2023-05-19T02:48:13.327Z,3.05
2023-05-19T02:53:18.977Z,2.85
2023-05-19T02:58:24.714Z,3.35
2023-05-19T03:03:30.258Z,2.92
2023-05-19T03:08:37.232Z,3.47
2023-05-19T03:13:43.795Z,3.33
2023-05-19T03:18:49.351Z,2.92
2023-05-19T03:23:55.439Z,3.70
2023-05-19T03:34:06.154Z,3.25
2023-05-19T03:39:11.799Z,3.70
2023-05-19T03:44:17.827Z,3.38
2023-05-19T03:49:23.585Z,3.38
2023-05-19T03:59:48.377Z,4.15
2023-05-19T04:04:54.447Z,3.25
2023-05-19T04:10:00.257Z,3.33
2023-05-19T04:15:12.060Z,3.15
2023-05-19T04:20:19.130Z,2.67
2023-05-19T04:25:26.276Z,3.35
2023-05-19T04:30:32.308Z,2.97
2023-05-19T04:35:38.803Z,3.15
2023-05-19T04:40:46.465Z,3.60
2023-05-19T04:45:52.245Z,3.35
2023-05-19T04:50:58.430Z,3.92
2023-05-19T04:56:04.151Z,5.35
2023-05-19T05:01:10.225Z,4.05
2023-05-19T05:06:14.502Z,3.90
2023-05-19T05:11:19.579Z,4.95
2023-05-19T05:16:25.687Z,4.15
2023-05-19T05:21:30.556Z,4.25
2023-05-19T05:26:36.518Z,4.35
2023-05-19T05:31:41.910Z,5.55
2023-05-19T05:41:50.779Z,5.07
2023-05-19T05:46:55.421Z,4.90
2023-05-19T05:52:05.778Z,5.25
2023-05-19T05:57:16.414Z,4.88
2023-05-19T06:02:22.646Z,4.28
2023-05-19T06:07:27.154Z,4.00
2023-05-19T06:12:31.736Z,4.65
2023-05-19T06:17:37.227Z,3.50
2023-05-19T06:22:41.795Z,3.10
2023-05-19T06:27:47.000Z,2.25
2023-05-19T06:32:52.767Z,2.60
2023-05-19T06:37:57.604Z,2.28
2023-05-19T06:43:02.123Z,2.30
2023-05-19T06:48:18.587Z,2.70
2023-05-19T06:53:22.996Z,2.53
2023-05-19T06:58:29.333Z,2.28
2023-05-19T07:03:36.084Z,3.45
2023-05-19T07:08:41.153Z,2.65
2023-05-19T07:13:46.294Z,3.00
2023-05-19T07:18:56.261Z,2.83
2023-05-19T07:24:01.359Z,2.42
2023-05-19T07:29:06.393Z,2.92
2023-05-19T07:34:10.622Z,1.75
2023-05-19T07:39:15.119Z,2.08
2023-05-19T07:44:19.730Z,2.17
2023-05-19T07:49:24.136Z,2.15
2023-05-19T07:54:28.349Z,2.22
2023-05-19T07:59:32.848Z,2.40
2023-05-19T08:04:38.622Z,2.53
2023-05-19T08:09:42.810Z,2.22
2023-05-19T08:14:47.144Z,2.83
2023-05-19T08:19:51.325Z,2.60
2023-05-19T08:24:55.469Z,2.38
2023-05-19T08:30:00.187Z,2.13
2023-05-19T08:35:04.936Z,2.92
2023-05-19T08:40:16.787Z,2.03
2023-05-19T08:45:21.227Z,2.60
2023-05-19T08:50:31.085Z,2.53
2023-05-19T08:55:43.008Z,2.50
2023-05-19T09:00:49.393Z,2.60
2023-05-19T09:05:53.672Z,2.58
2023-05-19T09:10:57.923Z,2.35
2023-05-19T09:16:03.795Z,2.55
2023-05-19T09:21:08.684Z,2.90
2023-05-19T09:26:12.882Z,2.55
2023-05-19T09:31:17.086Z,2.97
2023-05-19T09:36:21.278Z,2.97
2023-05-19T09:41:26.990Z,3.10
2023-05-19T09:46:31.358Z,3.00
2023-05-19T09:51:40.133Z,2.22
2023-05-19T09:56:44.892Z,3.22
2023-05-19T10:01:49.933Z,2.72
2023-05-19T10:06:56.009Z,2.65
2023-05-19T10:12:00.345Z,2.72
2023-05-19T10:17:05.286Z,2.80
2023-05-19T10:22:09.556Z,3.00
2023-05-19T10:27:15.678Z,3.10
2023-05-19T10:37:42.425Z,3.38
2023-05-19T10:43:14.722Z,2.53
2023-05-19T10:48:21.350Z,2.58
2023-05-19T10:53:32.649Z,2.42
2023-05-19T10:58:46.676Z,3.05
2023-05-19T11:03:57.936Z,2.33
2023-05-19T11:09:16.224Z,2.38
2023-05-19T11:14:23.628Z,2.50
2023-05-19T11:19:42.520Z,2.92
2023-05-19T11:24:50.629Z,2.70
2023-05-19T11:30:02.757Z,2.58
2023-05-19T11:35:10.587Z,2.22
2023-05-19T11:40:17.765Z,3.42
2023-05-19T11:45:32.921Z,3.20
2023-05-19T11:50:38.885Z,3.13
2023-05-19T11:55:46.271Z,2.90
2023-05-19T12:00:52.171Z,2.55
2023-05-19T12:05:57.633Z,2.42
2023-05-19T12:11:02.112Z,3.03
2023-05-19T12:16:07.063Z,2.72
2023-05-19T12:21:11.777Z,2.95
2023-05-19T12:26:16.160Z,2.65
2023-05-19T12:31:24.240Z,2.67
2023-05-19T12:36:29.812Z,2.80
2023-05-19T12:41:35.252Z,2.42
2023-05-19T12:46:41.474Z,3.20
2023-05-19T12:56:58.755Z,2.33
2023-05-19T13:02:03.110Z,2.88
2023-05-19T13:07:07.836Z,2.30
2023-05-19T13:12:11.996Z,2.30
2023-05-19T13:17:16.689Z,3.22
2023-05-19T13:22:22.377Z,2.83
2023-05-19T13:27:27.808Z,2.25
2023-05-19T13:32:32.706Z,2.30
2023-05-19T13:37:38.191Z,2.28
2023-05-19T13:42:44.896Z,3.08
2023-05-19T13:47:50.304Z,3.58
2023-05-19T13:52:55.661Z,2.42
2023-05-19T13:58:01.467Z,2.28
2023-05-19T14:03:07.523Z,2.45
2023-05-19T14:08:12.891Z,2.33
2023-05-19T14:13:32.066Z,2.67
2023-05-19T14:18:42.326Z,2.65
2023-05-19T14:23:47.877Z,2.53
2023-05-19T14:28:53.430Z,2.38
2023-05-19T14:33:58.771Z,2.50
2023-05-19T14:39:04.261Z,2.55
2023-05-19T14:44:09.871Z,2.63
2023-05-19T14:49:15.833Z,1.88
2023-05-19T14:54:21.557Z,1.98
2023-05-19T14:59:27.289Z,2.33
2023-05-19T15:04:32.808Z,2.17
2023-05-19T15:09:38.536Z,2.10
2023-05-19T15:14:44.178Z,2.30
2023-05-19T15:19:50.053Z,2.47
2023-05-19T15:24:55.596Z,2.33
2023-05-19T15:30:01.156Z,2.70
2023-05-19T15:35:12.650Z,2.13
2023-05-19T15:40:18.335Z,2.00
2023-05-19T15:45:25.158Z,1.92
2023-05-19T15:50:30.596Z,2.53
2023-05-19T15:55:36.141Z,1.83
2023-05-19T16:00:41.512Z,2.15
2023-05-19T16:05:47.494Z,1.83
2023-05-19T16:10:54.151Z,2.85
2023-05-19T16:21:04.808Z,2.22
2023-05-19T16:26:10.359Z,2.30
2023-05-19T16:31:15.848Z,2.30
2023-05-19T16:36:23.318Z,1.73
2023-05-19T16:41:28.905Z,1.73
2023-05-19T16:46:34.669Z,2.08
2023-05-19T16:51:40.364Z,2.13
2023-05-19T16:56:46.827Z,1.50
2023-05-19T17:01:53.051Z,1.52
2023-05-19T17:06:58.405Z,1.75
2023-05-19T17:12:06.384Z,1.73
2023-05-19T17:17:11.891Z,1.55
2023-05-19T17:22:17.354Z,1.77
2023-05-19T17:27:25.064Z,1.70
2023-05-19T17:32:37.959Z,1.42
2023-05-19T17:37:44.085Z,1.85
2023-05-19T17:42:50.214Z,1.42
2023-05-19T17:47:58.147Z,1.88
2023-05-19T17:53:04.081Z,1.83
2023-05-19T17:58:10.053Z,1.00
2023-05-19T18:03:16.213Z,1.33
2023-05-19T18:08:29.141Z,1.48
2023-05-19T18:13:34.822Z,1.70
2023-05-19T18:18:46.521Z,1.42
2023-05-19T18:23:52.130Z,1.30
2023-05-19T18:29:04.575Z,1.55
2023-05-19T18:34:10.185Z,1.73
2023-05-19T18:39:15.760Z,1.20
2023-05-19T18:44:21.996Z,1.77
2023-05-19T18:49:27.258Z,1.45
2023-05-19T18:54:33.161Z,1.48
2023-05-19T18:59:38.750Z,1.67
2023-05-19T19:04:46.068Z,1.63
2023-05-19T19:09:52.233Z,1.50
2023-05-19T19:14:57.900Z,1.35
2023-05-19T19:20:03.674Z,1.77
2023-05-19T19:25:10.098Z,1.70
2023-05-19T19:30:15.485Z,1.10
2023-05-19T19:35:21.429Z,1.65
2023-05-19T19:40:27.170Z,2.10
2023-05-19T19:45:35.224Z,1.65
2023-05-19T19:50:40.880Z,1.77
2023-05-19T19:55:50.003Z,1.67
2023-05-19T20:01:06.338Z,1.98
2023-05-19T20:06:12.101Z,1.63
2023-05-19T20:11:18.025Z,1.70
2023-05-19T20:16:24.716Z,1.63
2023-05-19T20:21:30.137Z,1.40
2023-05-19T20:26:35.598Z,1.40
2023-05-19T20:31:40.743Z,1.45
2023-05-19T20:36:46.382Z,1.38
2023-05-19T20:41:51.808Z,1.88
2023-05-19T20:46:58.374Z,1.58
2023-05-19T20:52:03.953Z,1.52
2023-05-19T20:57:10.048Z,1.77
2023-05-19T21:02:15.570Z,1.88
2023-05-19T21:07:20.931Z,1.85
2023-05-19T21:12:32.058Z,1.17
2023-05-19T21:17:37.577Z,1.63
2023-05-19T21:22:43.115Z,1.33
2023-05-19T21:27:48.443Z,1.90
2023-05-19T21:32:54.081Z,1.85
2023-05-19T21:38:02.114Z,1.77
2023-05-19T21:43:16.992Z,1.35
2023-05-19T21:48:22.393Z,2.08
2023-05-19T21:53:27.815Z,1.85
2023-05-19T21:58:33.163Z,1.80
2023-05-19T22:03:38.775Z,1.88
2023-05-19T22:08:44.440Z,1.98
2023-05-19T22:13:50.695Z,1.15
2023-05-19T22:18:56.156Z,1.98
2023-05-19T22:24:01.620Z,1.60
2023-05-19T22:29:06.992Z,1.83
2023-05-19T22:34:15.990Z,1.92
2023-05-19T22:39:21.513Z,1.58
2023-05-19T22:44:27.011Z,0.98
2023-05-19T22:49:32.591Z,1.40
2023-05-19T22:54:38.417Z,1.70
2023-05-19T22:59:44.035Z,1.75
2023-05-19T23:04:49.444Z,1.10
2023-05-19T23:09:55.329Z,1.60
2023-05-19T23:15:00.794Z,1.40
2023-05-19T23:20:06.773Z,0.93
2023-05-19T23:25:12.220Z,1.35
2023-05-19T23:30:17.847Z,1.63
2023-05-19T23:35:23.270Z,1.13
2023-05-19T23:40:28.824Z,1.20
2023-05-19T23:45:34.579Z,1.35
2023-05-19T23:50:40.161Z,1.38
2023-05-19T23:55:45.978Z,1.38
