createdAt,value
2018-08-25T00:01:15.404Z,99.90
2018-08-25T00:03:44.046Z,99.90
2018-08-25T00:06:12.660Z,99.90
2018-08-25T00:08:42.070Z,99.90
2018-08-25T00:11:27.015Z,99.90
2018-08-25T00:13:56.851Z,99.90
2018-08-25T00:16:27.379Z,99.90
2018-08-25T00:18:57.327Z,99.90
2018-08-25T00:21:27.717Z,99.90
2018-08-25T00:24:00.935Z,99.90
2018-08-25T00:26:51.466Z,99.90
2018-08-25T00:29:20.148Z,99.90
2018-08-25T00:31:51.764Z,99.90
2018-08-25T00:34:20.536Z,99.90
2018-08-25T00:36:55.753Z,99.90
2018-08-25T00:39:25.154Z,99.90
2018-08-25T00:41:53.744Z,99.90
2018-08-25T00:44:22.801Z,99.90
2018-08-25T00:46:51.193Z,99.90
2018-08-25T00:49:22.380Z,99.90
2018-08-25T00:51:51.540Z,99.90
2018-08-25T00:54:20.001Z,99.90
2018-08-25T00:56:48.899Z,99.90
2018-08-25T01:02:04.111Z,99.90
2018-08-25T01:04:33.304Z,99.90
2018-08-25T01:07:02.299Z,99.90
2018-08-25T01:09:30.863Z,99.90
2018-08-25T01:11:59.762Z,99.90
2018-08-25T01:14:28.010Z,99.90
2018-08-25T01:17:02.078Z,99.90
2018-08-25T01:19:31.342Z,99.90
2018-08-25T01:22:00.441Z,99.90
2018-08-25T01:24:29.223Z,99.90
2018-08-25T01:29:43.080Z,99.90
2018-08-25T01:32:11.733Z,99.90
2018-08-25T01:34:40.499Z,99.90
2018-08-25T01:37:10.373Z,99.90
2018-08-25T01:39:38.774Z,99.90
2018-08-25T01:42:07.954Z,99.90
2018-08-25T01:44:37.081Z,99.90
2018-08-25T01:47:06.822Z,99.90
2018-08-25T01:49:36.171Z,99.90
2018-08-25T01:52:05.911Z,99.90
2018-08-25T01:54:34.879Z,99.90
2018-08-25T01:59:48.874Z,99.90
2018-08-25T02:02:17.822Z,99.90
2018-08-25T02:07:32.417Z,99.90
2018-08-25T02:10:00.962Z,99.90
2018-08-25T02:12:30.608Z,99.90
2018-08-25T02:15:00.647Z,99.90
2018-08-25T02:17:31.112Z,99.90
2018-08-25T02:20:00.999Z,99.90
2018-08-25T02:22:29.776Z,99.90
2018-08-25T02:24:58.515Z,99.90
2018-08-25T02:27:27.351Z,99.90
2018-08-25T02:29:56.218Z,99.90
2018-08-25T02:32:25.013Z,99.90
2018-08-25T02:34:54.032Z,99.90
2018-08-25T02:37:22.502Z,99.90
2018-08-25T02:39:51.422Z,99.90
2018-08-25T02:42:20.735Z,99.90
2018-08-25T02:44:49.969Z,99.90
2018-08-25T02:47:18.666Z,99.90
2018-08-25T02:49:48.345Z,99.90
2018-08-25T02:52:18.142Z,99.90
2018-08-25T02:54:47.044Z,99.90
2018-08-25T02:57:15.814Z,99.90
2018-08-25T02:59:44.578Z,99.90
2018-08-25T03:02:13.423Z,99.90
2018-08-25T03:04:42.734Z,99.90
2018-08-25T03:07:11.607Z,99.90
2018-08-25T03:09:40.398Z,99.90
2018-08-25T03:12:08.935Z,99.90
2018-08-25T03:14:37.461Z,99.90
2018-08-25T03:17:07.331Z,99.90
2018-08-25T03:19:36.152Z,99.90
2018-08-25T03:22:04.507Z,99.90
2018-08-25T03:24:33.154Z,99.90
2018-08-25T03:27:02.009Z,99.90
2018-08-25T03:29:31.037Z,99.90
2018-08-25T03:31:59.898Z,99.90
2018-08-25T03:34:29.107Z,99.90
2018-08-25T03:36:58.348Z,99.90
2018-08-25T03:39:27.182Z,99.90
2018-08-25T03:41:56.160Z,99.90
2018-08-25T03:44:25.143Z,99.90
2018-08-25T03:46:53.592Z,99.90
2018-08-25T03:49:22.469Z,99.90
2018-08-25T03:51:51.278Z,99.90
2018-08-25T03:54:20.408Z,99.90
2018-08-25T03:56:49.238Z,99.90
2018-08-25T03:59:17.846Z,99.90
2018-08-25T04:01:46.009Z,99.90
2018-08-25T04:04:14.569Z,99.90
2018-08-25T04:06:43.346Z,99.90
2018-08-25T04:09:13.827Z,99.90
2018-08-25T04:11:43.004Z,99.90
2018-08-25T04:14:12.887Z,99.90
2018-08-25T04:16:41.475Z,99.90
2018-08-25T04:19:19.126Z,99.90
2018-08-25T04:21:48.077Z,99.90
2018-08-25T04:24:16.791Z,99.90
2018-08-25T04:26:45.808Z,99.90
2018-08-25T04:29:14.974Z,99.90
2018-08-25T04:31:43.924Z,99.90
2018-08-25T04:34:13.310Z,99.90
2018-08-25T04:36:42.046Z,99.90
2018-08-25T04:39:11.977Z,99.90
2018-08-25T04:41:40.629Z,99.90
2018-08-25T04:44:10.350Z,99.90
2018-08-25T04:46:39.226Z,99.90
2018-08-25T04:49:07.853Z,99.90
2018-08-25T04:51:37.106Z,99.90
2018-08-25T04:54:05.668Z,99.90
2018-08-25T04:56:34.313Z,99.90
2018-08-25T04:59:03.687Z,99.90
2018-08-25T05:01:32.224Z,99.90
2018-08-25T05:04:01.226Z,99.90
2018-08-25T05:06:30.637Z,99.90
2018-08-25T05:08:59.248Z,99.90
2018-08-25T05:11:28.824Z,99.90
2018-08-25T05:13:57.769Z,99.90
2018-08-25T05:16:26.503Z,99.90
2018-08-25T05:18:55.194Z,99.90
2018-08-25T05:21:24.023Z,99.90
2018-08-25T05:23:53.259Z,99.90
2018-08-25T05:26:22.139Z,99.90
2018-08-25T05:28:51.127Z,99.90
2018-08-25T05:31:19.634Z,99.90
2018-08-25T05:33:48.071Z,99.90
2018-08-25T05:36:16.914Z,99.90
2018-08-25T05:38:45.527Z,99.90
2018-08-25T05:41:14.330Z,99.90
2018-08-25T05:43:43.606Z,99.90
2018-08-25T05:46:12.839Z,99.90
2018-08-25T05:48:48.967Z,99.90
2018-08-25T05:51:17.953Z,99.90
2018-08-25T05:53:46.299Z,99.90
2018-08-25T05:56:15.128Z,99.90
2018-08-25T05:58:43.860Z,99.90
2018-08-25T06:01:13.782Z,99.90
2018-08-25T06:03:45.274Z,99.90
2018-08-25T06:06:14.013Z,99.90
2018-08-25T06:08:42.631Z,99.90
2018-08-25T06:11:16.436Z,99.90
2018-08-25T06:13:45.332Z,99.90
2018-08-25T06:16:14.346Z,99.90
2018-08-25T06:18:42.750Z,99.90
2018-08-25T06:21:11.531Z,99.90
2018-08-25T06:23:40.354Z,99.90
2018-08-25T06:26:10.088Z,99.90
2018-08-25T06:28:38.997Z,99.90
2018-08-25T06:31:07.848Z,99.90
2018-08-25T06:33:36.517Z,99.90
2018-08-25T06:36:05.393Z,99.90
2018-08-25T06:41:19.398Z,99.90
2018-08-25T06:43:48.814Z,99.90
2018-08-25T06:46:18.048Z,99.90
2018-08-25T06:48:46.824Z,99.90
2018-08-25T06:51:15.695Z,99.90
2018-08-25T06:53:44.952Z,99.90
2018-08-25T06:56:14.587Z,99.90
2018-08-25T06:58:43.607Z,99.90
2018-08-25T07:01:12.281Z,99.90
2018-08-25T07:03:41.089Z,99.90
2018-08-25T07:06:10.070Z,99.90
2018-08-25T07:08:43.581Z,99.90
2018-08-25T07:11:12.264Z,99.90
2018-08-25T07:13:41.936Z,99.90
2018-08-25T07:16:11.000Z,99.90
2018-08-25T07:18:40.738Z,99.90
2018-08-25T07:21:08.664Z,99.90
2018-08-25T07:23:37.184Z,99.90
2018-08-25T07:26:05.707Z,99.90
2018-08-25T07:28:34.077Z,99.90
2018-08-25T07:31:02.355Z,99.90
2018-08-25T07:33:30.485Z,99.90
2018-08-25T07:35:59.494Z,99.90
2018-08-25T07:38:27.570Z,99.90
2018-08-25T07:40:56.258Z,99.90
2018-08-25T07:43:24.480Z,99.90
2018-08-25T07:45:52.749Z,99.90
2018-08-25T07:48:20.771Z,99.90
2018-08-25T07:50:49.103Z,99.90
2018-08-25T07:53:17.272Z,99.90
2018-08-25T07:55:45.500Z,99.90
2018-08-25T07:58:13.549Z,99.90
2018-08-25T08:00:41.948Z,99.90
2018-08-25T08:03:10.055Z,99.90
2018-08-25T08:05:38.237Z,99.90
2018-08-25T08:08:06.297Z,99.90
2018-08-25T08:10:34.660Z,99.90
2018-08-25T08:13:02.891Z,99.90
2018-08-25T08:15:31.036Z,99.90
2018-08-25T08:18:00.063Z,99.90
2018-08-25T08:20:27.928Z,99.90
2018-08-25T08:22:56.639Z,99.90
2018-08-25T08:25:25.266Z,99.90
2018-08-25T08:27:53.632Z,99.90
2018-08-25T08:30:21.911Z,99.90
2018-08-25T08:32:49.797Z,99.90
2018-08-25T08:46:10.336Z,98.90
2018-08-25T08:48:38.923Z,97.80
2018-08-25T08:51:08.668Z,97.50
2018-08-25T08:53:37.964Z,95.90
2018-08-25T08:56:07.224Z,94.70
2018-08-25T08:58:39.506Z,93.40
2018-08-25T09:01:08.701Z,92.50
2018-08-25T09:03:37.533Z,91.00
2018-08-25T09:06:06.365Z,91.00
2018-08-25T09:08:35.174Z,91.20
2018-08-25T09:11:04.366Z,90.80
2018-08-25T09:13:33.276Z,90.70
2018-08-25T09:16:02.869Z,90.00
2018-08-25T09:18:31.569Z,87.70
2018-08-25T09:21:00.806Z,85.70
2018-08-25T09:23:29.417Z,83.40
2018-08-25T09:31:19.046Z,77.00
2018-08-25T09:33:48.785Z,76.10
2018-08-25T09:45:22.663Z,74.00
2018-08-25T09:53:40.566Z,72.10
2018-08-25T10:02:09.193Z,70.30
2018-08-25T10:19:00.695Z,68.60
2018-08-25T10:35:41.947Z,62.30
2018-08-25T10:38:41.007Z,61.20
2018-08-25T10:52:37.961Z,59.20
2018-08-25T11:03:40.621Z,57.40
2018-08-25T11:14:35.214Z,59.00
2018-08-25T11:20:02.726Z,60.00
2018-08-25T11:22:31.023Z,60.20
2018-08-25T11:24:59.145Z,61.00
2018-08-25T11:27:27.339Z,61.80
2018-08-25T11:29:55.895Z,63.50
2018-08-25T11:32:25.321Z,62.50
2018-08-25T11:34:53.731Z,62.80
2018-08-25T11:37:33.863Z,63.30
2018-08-25T11:40:02.031Z,63.20
2018-08-25T11:42:31.786Z,63.70
2018-08-25T11:45:00.940Z,64.00
2018-08-25T11:47:29.762Z,63.80
2018-08-25T11:49:57.958Z,63.80
2018-08-25T11:52:28.028Z,64.00
2018-08-25T11:54:56.585Z,64.10
2018-08-25T11:57:24.697Z,64.30
2018-08-25T11:59:53.015Z,64.10
2018-08-25T12:02:21.534Z,64.60
2018-08-25T12:04:49.852Z,65.10
2018-08-25T12:07:18.598Z,65.40
2018-08-25T12:09:47.365Z,65.60
2018-08-25T12:12:15.749Z,66.10
2018-08-25T12:14:44.227Z,66.10
2018-08-25T12:17:12.639Z,66.70
2018-08-25T12:19:42.298Z,67.70
2018-08-25T12:22:10.827Z,68.70
2018-08-25T12:24:39.774Z,69.90
2018-08-25T12:27:08.006Z,71.10
2018-08-25T12:29:37.777Z,72.10
2018-08-25T12:32:07.811Z,72.40
2018-08-25T12:34:36.989Z,72.90
2018-08-25T12:37:05.637Z,73.50
2018-08-25T12:39:34.123Z,79.80
2018-08-25T12:42:02.491Z,83.80
2018-08-25T12:44:31.012Z,80.50
2018-08-25T12:46:59.371Z,76.20
2018-08-25T12:49:27.789Z,76.90
2018-08-25T12:51:56.120Z,77.80
2018-08-25T12:54:24.903Z,78.60
2018-08-25T12:56:53.241Z,79.80
2018-08-25T12:59:21.527Z,81.60
2018-08-25T13:01:49.587Z,81.80
2018-08-25T13:04:18.128Z,82.30
2018-08-25T13:06:46.120Z,83.50
2018-08-25T13:09:14.376Z,84.50
2018-08-25T13:11:42.316Z,85.40
2018-08-25T13:14:11.077Z,85.90
2018-08-25T13:16:39.546Z,86.80
2018-08-25T13:19:07.862Z,89.00
2018-08-25T13:21:35.831Z,86.40
2018-08-25T13:24:04.513Z,86.90
2018-08-25T13:26:32.954Z,87.40
2018-08-25T13:29:01.449Z,87.40
2018-08-25T13:31:29.700Z,87.40
2018-08-25T13:33:58.384Z,86.90
2018-08-25T13:36:26.580Z,86.60
2018-08-25T13:38:55.007Z,86.90
2018-08-25T13:41:23.392Z,87.30
2018-08-25T13:43:52.675Z,87.60
2018-08-25T13:46:20.747Z,88.10
2018-08-25T13:48:49.145Z,89.40
2018-08-25T13:51:17.288Z,90.50
2018-08-25T13:53:45.298Z,91.30
2018-08-25T13:56:13.314Z,91.90
2018-08-25T13:58:42.031Z,92.50
2018-08-25T14:01:10.431Z,93.00
2018-08-25T14:03:38.857Z,93.60
2018-08-25T14:06:07.747Z,94.10
2018-08-25T14:08:36.495Z,94.70
2018-08-25T14:11:04.541Z,95.10
2018-08-25T14:13:32.844Z,95.40
2018-08-25T14:16:01.212Z,95.40
2018-08-25T14:18:29.267Z,95.70
2018-08-25T14:20:58.460Z,96.00
2018-08-25T14:23:27.675Z,96.10
2018-08-25T14:25:55.907Z,96.20
2018-08-25T14:28:24.286Z,95.90
2018-08-25T14:30:52.550Z,95.70
2018-08-25T14:33:20.989Z,95.20
2018-08-25T14:35:49.277Z,95.20
2018-08-25T14:38:17.541Z,95.50
2018-08-25T14:40:46.264Z,95.80
2018-08-25T14:43:14.194Z,96.30
2018-08-25T14:45:42.632Z,96.40
2018-08-25T14:48:14.632Z,96.90
2018-08-25T14:50:43.182Z,97.20
2018-08-25T14:53:12.689Z,97.30
2018-08-25T14:55:41.538Z,96.70
2018-08-25T14:58:09.897Z,96.20
2018-08-25T15:00:38.378Z,95.90
2018-08-25T15:03:06.719Z,95.70
2018-08-25T15:05:34.856Z,95.20
2018-08-25T15:08:04.496Z,95.10
2018-08-25T15:10:33.305Z,95.20
2018-08-25T15:13:03.042Z,95.10
2018-08-25T15:15:31.789Z,95.00
2018-08-25T15:18:00.610Z,95.00
2018-08-25T15:20:29.360Z,95.20
2018-08-25T15:22:57.884Z,95.20
2018-08-25T15:25:26.530Z,95.30
2018-08-25T15:27:55.371Z,95.10
2018-08-25T15:30:24.797Z,95.80
2018-08-25T15:32:54.286Z,95.50
2018-08-25T15:35:24.398Z,95.30
2018-08-25T15:37:53.714Z,95.60
2018-08-25T15:40:22.337Z,97.10
2018-08-25T15:42:51.610Z,94.20
2018-08-25T15:45:20.882Z,94.10
2018-08-25T15:50:34.961Z,93.90
2018-08-25T15:53:03.304Z,93.70
2018-08-25T15:55:32.172Z,93.70
2018-08-25T15:58:00.925Z,93.90
2018-08-25T16:00:29.142Z,93.50
2018-08-25T16:02:57.827Z,93.40
2018-08-25T16:05:26.308Z,93.50
2018-08-25T16:07:55.033Z,93.50
2018-08-25T16:10:23.867Z,93.50
2018-08-25T16:12:52.553Z,93.50
2018-08-25T16:15:21.254Z,93.70
2018-08-25T16:17:50.166Z,93.70
2018-08-25T16:20:18.892Z,93.70
2018-08-25T16:22:47.724Z,93.70
2018-08-25T16:25:16.472Z,93.70
2018-08-25T16:27:45.554Z,93.90
2018-08-25T16:30:14.241Z,94.00
2018-08-25T16:32:43.012Z,94.40
2018-08-25T16:35:11.467Z,94.40
2018-08-25T16:37:39.919Z,94.40
2018-08-25T16:40:08.560Z,94.50
2018-08-25T16:42:36.873Z,94.10
2018-08-25T16:45:05.328Z,95.20
2018-08-25T16:47:33.603Z,96.40
2018-08-25T16:50:03.239Z,96.80
2018-08-25T16:52:31.966Z,98.70
2018-08-25T16:55:00.668Z,98.50
2018-08-25T16:57:28.997Z,99.00
2018-08-25T16:59:57.616Z,99.70
2018-08-25T17:02:26.722Z,99.10
2018-08-25T17:04:54.898Z,99.40
2018-08-25T17:07:23.662Z,99.60
2018-08-25T17:09:52.092Z,99.40
2018-08-25T17:12:20.888Z,99.60
2018-08-25T17:14:49.725Z,99.90
2018-08-25T17:22:59.767Z,99.90
2018-08-25T17:25:37.168Z,99.90
2018-08-25T17:28:11.061Z,99.00
2018-08-25T17:30:49.438Z,98.50
2018-08-25T17:33:27.279Z,97.80
2018-08-25T17:36:01.174Z,97.50
2018-08-25T17:38:39.859Z,96.90
2018-08-25T17:44:01.732Z,96.40
2018-08-25T17:46:42.314Z,95.80
2018-08-25T17:52:08.329Z,95.40
2018-08-25T17:57:28.609Z,93.40
2018-08-25T18:02:43.654Z,92.80
2018-08-25T18:05:13.515Z,93.10
2018-08-25T18:07:42.449Z,93.30
2018-08-25T18:10:11.479Z,93.60
2018-08-25T18:12:40.077Z,94.50
2018-08-25T18:15:08.738Z,95.40
2018-08-25T18:17:37.703Z,96.00
2018-08-25T18:20:09.441Z,96.30
2018-08-25T18:22:38.087Z,96.30
2018-08-25T18:25:07.095Z,96.40
2018-08-25T18:27:44.368Z,96.50
2018-08-25T18:30:14.010Z,96.50
2018-08-25T18:32:42.580Z,96.60
2018-08-25T18:35:11.271Z,97.00
2018-08-25T18:37:40.224Z,97.50
2018-08-25T18:40:09.024Z,97.80
2018-08-25T18:42:38.279Z,96.80
2018-08-25T18:45:07.040Z,96.90
2018-08-25T18:47:35.703Z,97.20
2018-08-25T18:50:04.536Z,97.40
2018-08-25T18:52:32.745Z,97.60
2018-08-25T18:55:01.659Z,98.00
2018-08-25T18:57:31.284Z,98.40
2018-08-25T18:59:59.633Z,99.00
2018-08-25T19:02:28.813Z,99.30
2018-08-25T19:04:57.382Z,99.50
2018-08-25T19:07:26.400Z,99.50
2018-08-25T19:09:57.147Z,99.90
2018-08-25T19:12:27.124Z,99.90
2018-08-25T19:14:56.961Z,99.90
2018-08-25T19:17:25.677Z,99.90
2018-08-25T19:19:54.580Z,99.90
2018-08-25T19:22:23.769Z,98.80
2018-08-25T19:24:53.080Z,99.30
2018-08-25T19:27:22.099Z,99.40
2018-08-25T19:29:51.246Z,99.70
2018-08-25T19:32:19.796Z,99.90
2018-08-25T19:34:48.217Z,99.90
2018-08-25T19:37:17.067Z,99.90
2018-08-25T19:39:45.839Z,99.90
2018-08-25T19:42:16.190Z,99.90
2018-08-25T19:44:45.131Z,99.90
2018-08-25T19:47:13.714Z,99.90
2018-08-25T19:49:42.633Z,99.90
2018-08-25T19:52:11.658Z,99.90
2018-08-25T19:54:40.206Z,99.90
2018-08-25T19:57:09.472Z,99.90
2018-08-25T19:59:42.270Z,99.90
2018-08-25T20:02:10.613Z,99.90
2018-08-25T20:04:39.141Z,99.90
2018-08-25T20:07:07.761Z,99.90
2018-08-25T20:09:36.699Z,99.90
2018-08-25T20:12:05.544Z,99.90
2018-08-25T20:14:33.943Z,99.90
2018-08-25T20:17:02.856Z,99.90
2018-08-25T20:19:31.070Z,99.90
2018-08-25T20:21:59.982Z,99.90
2018-08-25T20:24:28.536Z,99.90
2018-08-25T20:26:58.532Z,99.90
2018-08-25T20:32:12.543Z,99.90
2018-08-25T20:34:41.523Z,99.90
2018-08-25T20:37:10.661Z,99.90
2018-08-25T20:42:25.466Z,99.90
2018-08-25T20:44:54.432Z,99.90
2018-08-25T20:47:23.815Z,99.90
2018-08-25T20:49:53.043Z,99.90
2018-08-25T20:52:22.405Z,99.90
2018-08-25T20:54:51.673Z,99.90
2018-08-25T20:57:26.722Z,99.90
2018-08-25T20:59:56.723Z,99.90
2018-08-25T21:02:26.569Z,99.90
2018-08-25T21:04:56.279Z,99.90
2018-08-25T21:07:25.422Z,99.90
2018-08-25T21:09:54.179Z,99.90
2018-08-25T21:12:28.509Z,99.90
2018-08-25T21:14:57.468Z,99.90
2018-08-25T21:17:26.451Z,99.90
2018-08-25T21:19:55.752Z,99.90
2018-08-25T21:22:24.980Z,99.90
2018-08-25T21:24:54.196Z,99.90
2018-08-25T21:27:23.858Z,99.90
2018-08-25T21:29:53.416Z,99.90
2018-08-25T21:32:23.003Z,99.90
2018-08-25T21:34:51.765Z,99.90
2018-08-25T21:37:20.585Z,99.90
2018-08-25T21:42:35.679Z,99.90
2018-08-25T21:45:04.778Z,99.90
2018-08-25T21:47:34.101Z,99.90
2018-08-25T21:50:03.360Z,99.90
2018-08-25T21:52:33.614Z,99.90
2018-08-25T21:55:03.686Z,99.90
2018-08-25T21:57:32.822Z,99.90
2018-08-25T22:00:02.209Z,99.90
2018-08-25T22:02:32.104Z,99.90
2018-08-25T22:05:00.661Z,99.90
2018-08-25T22:07:29.737Z,99.90
2018-08-25T22:09:59.579Z,99.90
2018-08-25T22:12:34.630Z,99.90
2018-08-25T22:15:03.453Z,99.90
2018-08-25T22:17:33.558Z,99.90
2018-08-25T22:20:01.666Z,99.90
2018-08-25T22:22:30.463Z,99.90
2018-08-25T22:24:59.235Z,99.90
2018-08-25T22:27:28.164Z,99.90
2018-08-25T22:29:57.550Z,99.90
2018-08-25T22:32:27.609Z,99.90
2018-08-25T22:34:57.198Z,99.90
2018-08-25T22:37:26.220Z,99.90
2018-08-25T22:40:01.510Z,99.90
2018-08-25T22:42:30.433Z,99.90
2018-08-25T22:44:59.783Z,99.90
2018-08-25T22:47:28.811Z,99.90
2018-08-25T22:49:58.121Z,99.90
2018-08-25T22:52:32.253Z,99.90
2018-08-25T22:55:01.397Z,99.90
2018-08-25T22:57:35.071Z,99.90
2018-08-25T23:00:04.320Z,99.90
2018-08-25T23:02:34.106Z,99.90
2018-08-25T23:05:05.558Z,99.90
2018-08-25T23:07:34.891Z,99.90
2018-08-25T23:10:03.739Z,99.90
2018-08-25T23:12:33.170Z,99.90
2018-08-25T23:15:02.969Z,99.90
2018-08-25T23:17:32.003Z,99.90
2018-08-25T23:20:00.540Z,99.90
2018-08-25T23:22:29.984Z,99.90
2018-08-25T23:24:58.749Z,99.90
2018-08-25T23:27:28.205Z,99.90
2018-08-25T23:29:57.791Z,99.90
2018-08-25T23:32:26.896Z,99.90
2018-08-25T23:34:56.524Z,99.90
2018-08-25T23:37:25.008Z,99.90
2018-08-25T23:39:54.661Z,99.90
2018-08-25T23:42:23.516Z,99.90
2018-08-25T23:44:53.411Z,99.90
2018-08-25T23:47:33.064Z,99.90
2018-08-25T23:50:02.339Z,99.90
2018-08-25T23:52:35.837Z,99.90
2018-08-25T23:55:06.629Z,99.90
