createdAt,value
2015-12-23T09:18:05.118Z,730.51
2015-12-23T09:18:47.323Z,730.59
2015-12-23T09:19:01.792Z,730.6
2015-12-23T09:19:17.917Z,730.57
2015-12-23T09:19:32.807Z,730.55
2015-12-23T09:20:01.779Z,730.62
2015-12-23T09:20:17.451Z,730.66
2015-12-23T09:20:32.201Z,730.65
2015-12-23T09:20:47.469Z,730.65
2015-12-23T09:21:01.876Z,730.65
2015-12-23T09:21:16.969Z,730.59
2015-12-23T09:21:31.266Z,730.59
2015-12-23T09:21:45.594Z,730.68
2015-12-23T09:22:00.832Z,730.62
2015-12-23T09:22:15.535Z,730.65
2015-12-23T09:22:30.426Z,730.67
2015-12-23T09:22:59.474Z,730.68
2015-12-23T09:23:17.787Z,730.68
2015-12-23T09:23:47.881Z,730.66
2015-12-23T09:24:03.712Z,730.68
2015-12-23T09:24:19.056Z,730.68
2015-12-23T09:24:34.212Z,730.69
2015-12-23T09:24:49.165Z,730.64
2015-12-23T09:25:03.823Z,730.67
2015-12-23T09:25:18.933Z,730.66
2015-12-23T09:25:35.589Z,730.65
2015-12-23T09:25:51.104Z,730.67
2015-12-23T09:26:23.186Z,730.64
2015-12-23T09:26:44.732Z,730.7
2015-12-23T09:27:06.329Z,730.66
2015-12-23T09:27:22.689Z,730.67
2015-12-23T09:27:38.079Z,730.69
2015-12-23T09:27:57.285Z,730.7
2015-12-23T09:28:18.395Z,730.68
2015-12-23T09:28:33.723Z,730.64
2015-12-23T09:28:49.051Z,730.67
2015-12-23T09:29:19.304Z,730.69
2015-12-23T09:30:04.978Z,730.68
2015-12-23T09:30:25.337Z,730.68
2015-12-23T09:30:40.337Z,730.71
2015-12-23T09:30:55.447Z,730.67
2015-12-23T09:31:11.215Z,730.69
2015-12-23T09:31:29.746Z,730.68
2015-12-23T09:31:45.965Z,730.67
2015-12-23T09:32:16.623Z,730.71
2015-12-23T09:32:31.373Z,730.7
2015-12-23T09:32:46.155Z,730.66
2015-12-23T09:33:01.702Z,730.72
2015-12-23T09:33:17.815Z,730.7
2015-12-23T09:33:33.049Z,730.72
2015-12-23T09:34:01.940Z,730.72
2015-12-23T09:34:31.723Z,730.74
2015-12-23T09:34:50.129Z,730.72
2015-12-23T09:35:05.695Z,730.7
2015-12-23T09:35:23.914Z,730.72
2015-12-23T09:35:40.132Z,730.72
2015-12-23T09:36:01.461Z,730.73
2015-12-23T09:36:31.541Z,730.76
2015-12-23T09:36:46.588Z,730.71
2015-12-23T09:37:04.588Z,730.74
2015-12-23T09:37:20.794Z,730.74
2015-12-23T09:37:40.294Z,730.74
2015-12-23T09:37:54.528Z,730.75
2015-12-23T09:38:09.250Z,730.7
2015-12-23T09:38:23.875Z,730.71
2015-12-23T09:38:38.953Z,730.68
2015-12-23T09:38:54.969Z,730.73
2015-12-23T09:39:10.471Z,730.69
2015-12-23T09:39:25.439Z,730.7
2015-12-23T09:39:40.892Z,730.68
2015-12-23T09:39:59.096Z,730.69
2015-12-23T09:40:44.052Z,730.68
2015-12-23T09:41:13.414Z,730.69
2015-12-23T09:41:31.305Z,730.67
2015-12-23T09:42:06.367Z,730.68
2015-12-23T09:42:22.058Z,730.65
2015-12-23T09:42:39.386Z,730.64
2015-12-23T09:42:56.964Z,730.65
2015-12-23T09:43:26.247Z,730.63
2015-12-23T09:44:09.797Z,730.64
2015-12-23T09:44:26.063Z,730.65
2015-12-23T09:44:56.235Z,730.65
2015-12-23T09:45:10.456Z,730.67
2015-12-23T09:45:28.441Z,730.64
2015-12-23T09:45:43.269Z,730.65
2015-12-23T09:45:58.316Z,730.67
2015-12-23T09:46:16.444Z,730.64
2015-12-23T09:46:31.319Z,730.64
2015-12-23T09:46:46.366Z,730.64
2015-12-23T09:47:00.928Z,730.63
2015-12-23T09:47:15.961Z,730.64
2015-12-23T09:47:31.946Z,730.63
2015-12-23T09:47:46.102Z,730.66
2015-12-23T09:48:01.664Z,730.62
2015-12-23T09:48:18.089Z,730.6
2015-12-23T09:48:32.808Z,730.6
2015-12-23T09:48:47.355Z,730.6
2015-12-23T09:49:02.277Z,730.6
2015-12-23T09:49:17.279Z,730.6
2015-12-23T09:49:45.638Z,730.63
2015-12-23T09:50:01.935Z,730.61
2015-12-23T09:53:38.227Z,730.6
2015-12-23T09:53:52.946Z,730.57
2015-12-23T09:54:21.809Z,730.61
2015-12-23T09:54:40.466Z,730.6
2015-12-23T09:54:55.700Z,730.59
2015-12-23T09:55:11.028Z,730.6
2015-12-23T09:55:40.141Z,730.65
2015-12-23T09:55:55.687Z,730.63
2015-12-23T09:56:11.969Z,730.67
2015-12-23T09:56:30.533Z,730.67
2015-12-23T09:57:00.627Z,730.66
2015-12-23T09:57:34.004Z,730.68
2015-12-23T09:57:48.395Z,730.67
2015-12-23T09:58:03.676Z,730.64
2015-12-23T09:58:18.910Z,730.69
2015-12-23T09:58:34.366Z,730.67
2015-12-23T09:58:49.773Z,730.64
2015-12-23T09:59:33.916Z,730.64
2015-12-23T10:00:03.135Z,730.6
2015-12-23T10:00:32.309Z,730.67
2015-12-23T10:01:00.778Z,730.67
2015-12-23T10:01:15.622Z,730.63
2015-12-23T10:01:30.033Z,730.64
2015-12-23T10:01:45.423Z,730.62
2015-12-23T10:02:32.269Z,730.63
2015-12-23T10:02:47.285Z,730.6
2015-12-23T10:03:02.253Z,730.62
2015-12-23T10:03:20.269Z,730.63
2015-12-23T10:03:51.678Z,730.62
2015-12-23T10:04:20.584Z,730.65
2015-12-23T10:04:38.415Z,730.62
2015-12-23T10:05:10.305Z,730.61
2015-12-23T10:05:27.964Z,730.63
2015-12-23T10:05:42.636Z,730.64
2015-12-23T10:05:59.886Z,730.61
2015-12-23T10:06:15.543Z,730.61
2015-12-23T10:06:47.764Z,730.62
2015-12-23T10:07:03.483Z,730.61
2015-12-23T10:07:21.842Z,730.65
2015-12-23T10:08:07.580Z,730.62
2015-12-23T10:08:22.752Z,730.57
2015-12-23T10:08:52.519Z,730.6
2015-12-23T10:09:22.910Z,730.6
2015-12-23T10:09:38.413Z,730.63
2015-12-23T10:09:54.335Z,730.61
2015-12-23T10:10:09.804Z,730.68
2015-12-23T10:10:24.788Z,730.66
2015-12-23T10:10:54.166Z,730.67
2015-12-23T10:11:08.760Z,730.62
2015-12-23T10:11:23.494Z,730.64
2015-12-23T10:11:44.700Z,730.64
2015-12-23T10:12:03.341Z,730.62
2015-12-23T10:12:32.438Z,730.64
2015-12-23T10:12:50.422Z,730.66
2015-12-23T10:13:05.375Z,730.63
2015-12-23T10:13:20.844Z,730.62
2015-12-23T10:13:50.361Z,730.61
2015-12-23T10:14:19.799Z,730.58
2015-12-23T10:14:34.520Z,730.59
2015-12-23T10:14:50.129Z,730.56
2015-12-23T10:15:05.395Z,730.58
2015-12-23T10:15:24.113Z,730.58
2015-12-23T10:16:17.288Z,730.59
2015-12-23T10:17:46.029Z,730.55
2015-12-23T10:18:02.029Z,730.59
2015-12-23T10:18:18.185Z,730.59
2015-12-23T10:18:32.997Z,730.54
2015-12-23T10:18:48.485Z,730.58
2015-12-23T10:19:17.641Z,730.6
2015-12-23T10:19:33.957Z,730.54
2015-12-23T10:19:48.566Z,730.53
2015-12-23T10:20:03.582Z,730.56
2015-12-23T10:20:36.380Z,730.54
2015-12-23T10:20:55.818Z,730.52
2015-12-23T10:21:11.755Z,730.52
2015-12-23T10:21:27.209Z,730.52
2015-12-23T10:21:41.415Z,730.49
2015-12-23T10:22:10.118Z,730.51
2015-12-23T10:22:30.243Z,730.5
2015-12-23T10:22:44.871Z,730.5
2015-12-23T10:22:59.340Z,730.54
2015-12-23T10:23:13.699Z,730.54
2015-12-23T10:23:27.980Z,730.54
2015-12-23T10:23:49.185Z,730.5
2015-12-23T10:24:04.342Z,730.53
2015-12-23T10:24:19.560Z,730.51
2015-12-23T10:24:33.998Z,730.49
2015-12-23T10:25:03.595Z,730.51
2015-12-23T10:25:47.753Z,730.51
2015-12-23T10:26:16.722Z,730.53
2015-12-23T10:26:33.409Z,730.52
2015-12-23T10:26:48.412Z,730.51
2015-12-23T10:27:03.209Z,730.49
2015-12-23T10:27:31.896Z,730.54
2015-12-23T10:28:00.399Z,730.54
2015-12-23T10:28:15.103Z,730.54
2015-12-23T10:28:30.368Z,730.55
2015-12-23T10:29:01.012Z,730.54
2015-12-23T10:29:29.246Z,730.55
2015-12-23T10:29:44.264Z,730.55
2015-12-23T10:30:26.795Z,730.56
2015-12-23T10:31:32.689Z,730.54
2015-12-23T10:31:47.332Z,730.53
2015-12-23T10:32:05.270Z,730.52
2015-12-23T10:32:20.473Z,730.51
2015-12-23T10:32:39.192Z,730.5
2015-12-23T10:32:58.226Z,730.48
2015-12-23T10:33:13.867Z,730.49
2015-12-23T10:33:37.382Z,730.47
2015-12-23T10:34:01.025Z,730.45
2015-12-23T10:34:18.275Z,730.48
2015-12-23T10:34:33.290Z,730.49
2015-12-23T10:35:05.293Z,730.46
2015-12-23T10:35:19.981Z,730.47
2015-12-23T10:35:34.465Z,730.48
2015-12-23T10:36:03.515Z,730.47
2015-12-23T10:36:32.546Z,730.47
2015-12-23T10:36:51.064Z,730.45
2015-12-23T10:37:05.486Z,730.49
2015-12-23T10:37:24.064Z,730.44
2015-12-23T10:37:38.533Z,730.47
2015-12-23T10:37:53.474Z,730.47
2015-12-23T10:38:07.990Z,730.44
2015-12-23T10:38:23.037Z,730.43
2015-12-23T10:38:51.990Z,730.42
2015-12-23T10:39:08.337Z,730.43
2015-12-23T10:39:36.993Z,730.42
2015-12-23T10:40:06.073Z,730.43
2015-12-23T10:40:35.542Z,730.42
2015-12-23T10:40:50.011Z,730.45
2015-12-23T10:41:07.856Z,730.42
2015-12-23T10:41:22.731Z,730.44
2015-12-23T10:41:54.294Z,730.44
2015-12-23T10:42:09.517Z,730.42
2015-12-23T10:42:23.767Z,730.4
2015-12-23T10:42:38.470Z,730.39
2015-12-23T10:42:53.376Z,730.37
2015-12-23T10:43:08.159Z,730.37
2015-12-23T10:43:36.581Z,730.37
2015-12-23T10:43:54.144Z,730.36
2015-12-23T10:44:13.397Z,730.36
2015-12-23T10:44:32.022Z,730.35
2015-12-23T10:44:49.787Z,730.33
2015-12-23T10:45:04.711Z,730.37
2015-12-23T10:45:19.336Z,730.37
2015-12-23T10:45:51.352Z,730.38
2015-12-23T10:46:06.512Z,730.38
2015-12-23T10:46:22.043Z,730.39
2015-12-23T10:46:36.496Z,730.37
2015-12-23T10:47:08.187Z,730.36
2015-12-23T10:48:08.486Z,730.39
2015-12-23T10:48:25.783Z,730.34
2015-12-23T10:48:40.283Z,730.38
2015-12-23T10:49:26.675Z,730.36
2015-12-23T10:49:41.253Z,730.36
2015-12-23T10:49:56.675Z,730.35
2015-12-23T10:50:46.397Z,730.37
2015-12-23T10:51:04.038Z,730.37
2015-12-23T10:51:22.447Z,730.4
2015-12-23T10:51:44.525Z,730.43
2015-12-23T10:51:59.275Z,730.43
2015-12-23T10:52:17.809Z,730.41
2015-12-23T10:52:33.262Z,730.44
2015-12-23T10:52:48.403Z,730.45
2015-12-23T10:53:17.202Z,730.39
2015-12-23T10:54:07.577Z,730.45
2015-12-23T10:54:25.564Z,730.45
2015-12-23T10:54:40.439Z,730.4
2015-12-23T10:54:54.783Z,730.41
2015-12-23T10:55:37.583Z,730.44
2015-12-23T10:56:10.210Z,730.43
2015-12-23T10:56:29.054Z,730.43
2015-12-23T10:56:44.647Z,730.4
2015-12-23T10:57:02.350Z,730.42
2015-12-23T10:57:17.370Z,730.38
2015-12-23T10:57:32.729Z,730.41
2015-12-23T10:57:50.854Z,730.42
2015-12-23T10:58:09.183Z,730.42
2015-12-23T10:58:24.373Z,730.4
2015-12-23T10:58:40.451Z,730.29
2015-12-23T10:58:55.029Z,730.4
2015-12-23T10:59:10.264Z,730.36
2015-12-23T10:59:29.031Z,730.4
2015-12-23T10:59:44.328Z,730.38
2015-12-23T10:59:58.734Z,730.38
2015-12-23T11:00:13.956Z,730.36
2015-12-23T11:00:29.034Z,730.41
2015-12-23T11:00:58.487Z,730.35
2015-12-23T11:01:14.474Z,730.34
2015-12-23T11:01:44.052Z,730.34
2015-12-23T11:02:00.161Z,730.37
2015-12-23T11:02:15.258Z,730.34
2015-12-23T11:02:31.899Z,730.33
2015-12-23T11:03:02.399Z,730.37
2015-12-23T11:03:18.339Z,730.39
2015-12-23T11:03:33.183Z,730.38
2015-12-23T11:03:49.167Z,730.37
2015-12-23T11:04:07.714Z,730.38
2015-12-23T11:04:23.622Z,730.38
2015-12-23T11:04:38.779Z,730.32
2015-12-23T11:04:54.685Z,730.37
2015-12-23T11:05:09.872Z,730.39
2015-12-23T11:05:26.000Z,730.32
2015-12-23T11:05:41.469Z,730.33
2015-12-23T11:05:56.375Z,730.3
2015-12-23T11:06:15.047Z,730.31
2015-12-23T11:06:33.675Z,730.24
2015-12-23T11:06:49.144Z,730.27
2015-12-23T11:07:04.910Z,730.3
2015-12-23T11:07:19.693Z,730.33
2015-12-23T11:07:35.880Z,730.28
2015-12-23T11:07:51.959Z,730.26
2015-12-23T11:08:07.443Z,730.3
2015-12-23T11:08:26.071Z,730.4
2015-12-23T11:08:42.665Z,730.31
2015-12-23T11:09:33.855Z,730.3
2015-12-23T11:09:49.199Z,730.3
2015-12-23T11:10:04.293Z,730.26
2015-12-23T11:10:19.218Z,730.23
2015-12-23T11:10:35.124Z,730.23
2015-12-23T11:10:50.546Z,730.16
2015-12-23T11:11:06.561Z,730.16
2015-12-23T11:11:22.063Z,730.24
2015-12-23T11:11:37.079Z,730.18
2015-12-23T11:12:06.548Z,730.16
2015-12-23T11:12:22.410Z,730.19
2015-12-23T11:12:40.473Z,730.17
2015-12-23T11:12:59.160Z,730.18
2015-12-23T11:13:17.473Z,730.21
2015-12-23T11:13:36.304Z,730.22
2015-12-23T11:14:00.476Z,730.24
2015-12-23T11:14:16.022Z,730.23
2015-12-23T11:14:31.431Z,730.15
2015-12-23T11:15:18.634Z,730.17
2015-12-23T11:15:33.669Z,730.22
2015-12-23T11:16:16.732Z,730.2
2015-12-23T11:16:45.874Z,730.22
2015-12-23T11:17:40.596Z,730.21
2015-12-23T11:17:59.565Z,730.21
2015-12-23T11:18:15.049Z,730.17
2015-12-23T11:18:30.879Z,730.16
2015-12-23T11:18:59.957Z,730.23
2015-12-23T11:19:29.210Z,730.24
2015-12-23T11:19:47.570Z,730.23
2015-12-23T11:20:03.867Z,730.21
2015-12-23T11:20:18.898Z,730.27
2015-12-23T11:20:34.557Z,730.23
2015-12-23T11:20:50.104Z,730.2
2015-12-23T11:21:18.729Z,730.24
2015-12-23T11:21:33.669Z,730.23
2015-12-23T11:21:48.919Z,730.22
2015-12-23T11:22:03.982Z,730.21
2015-12-23T11:22:34.328Z,730.26
2015-12-23T11:22:50.281Z,730.26
2015-12-23T11:23:06.281Z,730.27
2015-12-23T11:23:22.093Z,730.28
2015-12-23T11:23:36.613Z,730.25
2015-12-23T11:23:57.332Z,730.24
2015-12-23T11:24:15.925Z,730.23
2015-12-23T11:24:45.240Z,730.22
2015-12-23T11:25:15.287Z,730.11
2015-12-23T11:25:30.493Z,730.13
2015-12-23T11:25:51.790Z,730.19
2015-12-23T11:27:22.276Z,729.98
2015-12-23T11:27:37.389Z,730.27
2015-12-23T11:27:52.529Z,730.23
2015-12-23T11:28:08.420Z,730.27
2015-12-23T11:28:37.048Z,730.12
2015-12-23T11:28:54.470Z,730.14
2015-12-23T11:29:10.485Z,730.22
2015-12-23T11:29:26.298Z,730.22
2015-12-23T11:29:42.801Z,730.24
2015-12-23T11:29:58.707Z,730.2
2015-12-23T11:30:14.754Z,730.29
2015-12-23T11:30:44.444Z,730.22
2015-12-23T11:31:01.288Z,730.22
2015-12-23T11:31:16.366Z,730.28
2015-12-23T11:31:30.679Z,730.26
2015-12-23T11:32:28.946Z,730.25
2015-12-23T11:33:00.449Z,730.25
2015-12-23T11:33:15.262Z,730.25
2015-12-23T11:33:45.718Z,730.15
2015-12-23T11:34:01.906Z,730.22
2015-12-23T11:34:17.546Z,730.22
2015-12-23T11:34:38.031Z,730.23
2015-12-23T11:34:57.049Z,730.24
2015-12-23T11:35:18.315Z,730.15
2015-12-23T11:35:33.987Z,730.2
2015-12-23T11:35:48.895Z,730.26
2015-12-23T11:36:21.254Z,730.21
2015-12-23T11:36:40.645Z,730.19
2015-12-23T11:36:58.632Z,730.21
2015-12-23T11:37:14.195Z,730.24
2015-12-23T11:37:29.632Z,730.18
2015-12-23T11:37:56.978Z,730.2
2015-12-23T11:38:17.587Z,730.17
2015-12-23T11:38:33.197Z,730.22
2015-12-23T11:38:48.259Z,730.18
2015-12-23T11:39:03.888Z,730.24
2015-12-23T11:39:42.576Z,730.17
2015-12-23T11:39:58.015Z,730.16
2015-12-23T11:40:17.015Z,730.22
2015-12-23T11:40:31.922Z,730.19
2015-12-23T11:41:01.737Z,730.18
2015-12-23T11:41:18.096Z,730.15
2015-12-23T11:41:33.925Z,730.14
2015-12-23T11:41:52.471Z,730.23
2015-12-23T11:42:07.631Z,730.2
2015-12-23T11:42:23.318Z,730.22
2015-12-23T11:42:45.615Z,730.21
2015-12-23T11:43:18.758Z,730.38
2015-12-23T11:43:37.351Z,730.21
2015-12-23T11:44:07.401Z,730.15
2015-12-23T11:44:40.104Z,730.09
2015-12-23T11:44:54.979Z,730.17
2015-12-23T11:45:09.795Z,730.1
2015-12-23T11:45:26.295Z,730.1
2015-12-23T11:45:55.514Z,730.13
2015-12-23T11:46:10.814Z,730.13
2015-12-23T11:46:26.876Z,730.09
2015-12-23T11:46:41.767Z,730.08
2015-12-23T11:47:03.395Z,730.09
2015-12-23T11:47:18.035Z,730.11
2015-12-23T11:47:39.754Z,730.1
2015-12-23T11:47:54.520Z,730.08
2015-12-23T11:48:10.147Z,730.07
2015-12-23T11:48:26.178Z,730.12
2015-12-23T11:48:42.975Z,730.09
2015-12-23T11:48:59.569Z,730.08
2015-12-23T11:49:43.728Z,730.05
2015-12-23T11:49:59.259Z,730.1
2015-12-23T11:50:20.293Z,730.15
2015-12-23T11:50:35.153Z,730.09
2015-12-23T11:50:50.793Z,730.05
2015-12-23T11:51:23.140Z,730.13
2015-12-23T11:51:39.171Z,730.14
2015-12-23T11:51:57.296Z,730.1
2015-12-23T11:52:15.267Z,730.09
2015-12-23T11:52:30.314Z,730.04
2015-12-23T11:52:45.908Z,730.11
2015-12-23T11:53:16.020Z,730.03
2015-12-23T11:53:45.176Z,730.07
2015-12-23T11:54:33.350Z,730.03
2015-12-23T11:54:49.350Z,730.06
2015-12-23T11:55:18.603Z,730
2015-12-23T11:56:01.791Z,729.96
2015-12-23T11:56:16.184Z,729.98
2015-12-23T11:56:32.059Z,730.04
2015-12-23T11:56:47.544Z,730.01
2015-12-23T11:57:17.047Z,730.03
2015-12-23T11:57:32.859Z,730.03
2015-12-23T11:57:51.328Z,730.07
2015-12-23T11:58:06.234Z,730.05
2015-12-23T11:58:35.846Z,730.02
2015-12-23T11:59:19.895Z,730.04
2015-12-23T11:59:36.130Z,730.04
2015-12-23T11:59:51.302Z,730.03
2015-12-23T12:00:06.208Z,730.07
2015-12-23T12:00:21.477Z,730.08
2015-12-23T12:00:37.602Z,730.08
2015-12-23T12:00:53.477Z,730.13
2015-12-23T12:01:37.666Z,730.08
2015-12-23T12:02:07.213Z,730.05
2015-12-23T12:02:37.919Z,730.07
2015-12-23T12:02:53.091Z,730.06
2015-12-23T12:03:09.247Z,730.08
2015-12-23T12:03:23.922Z,730.07
2015-12-23T12:04:09.813Z,730.04
2015-12-23T12:04:29.440Z,730.01
2015-12-23T12:04:44.205Z,730
2015-12-23T12:05:12.690Z,730.01
2015-12-23T12:05:27.741Z,730.01
2015-12-23T12:05:45.584Z,729.99
2015-12-23T12:06:29.618Z,729.95
2015-12-23T12:06:45.883Z,729.95
2015-12-23T12:07:04.164Z,730.01
2015-12-23T12:07:20.574Z,730
2015-12-23T12:07:50.933Z,729.99
2015-12-23T12:08:20.529Z,729.95
2015-12-23T12:08:36.263Z,730
2015-12-23T12:08:55.123Z,729.98
2015-12-23T12:09:10.513Z,730.04
2015-12-23T12:09:34.751Z,730.01
2015-12-23T12:10:03.001Z,730.14
2015-12-23T12:10:23.738Z,730.01
2015-12-23T12:10:38.738Z,730.1
2015-12-23T12:10:54.597Z,730.02
2015-12-23T12:11:22.850Z,729.97
2015-12-23T12:11:51.585Z,729.96
2015-12-23T12:12:06.897Z,729.98
2015-12-23T12:12:36.338Z,730.01
2015-12-23T12:12:53.931Z,729.96
2015-12-23T12:13:09.338Z,729.94
2015-12-23T12:14:20.700Z,729.99
2015-12-23T12:14:41.874Z,729.92
2015-12-23T12:14:57.374Z,729.89
2015-12-23T12:15:13.686Z,729.93
2015-12-23T12:15:28.501Z,729.96
2015-12-23T12:15:43.376Z,729.99
2015-12-23T12:15:58.095Z,730
2015-12-23T12:16:26.863Z,730
2015-12-23T12:16:42.738Z,729.99
2015-12-23T12:17:14.191Z,730
2015-12-23T12:17:32.632Z,730.02
2015-12-23T12:17:47.491Z,729.97
2015-12-23T12:18:02.616Z,730
2015-12-23T12:18:18.773Z,729.94
2015-12-23T12:18:36.557Z,729.97
2015-12-23T12:18:52.666Z,729.93
2015-12-23T12:19:07.963Z,729.89
2015-12-23T12:19:23.697Z,729.91
2015-12-23T12:19:39.482Z,729.94
2015-12-23T12:19:54.732Z,729.93
2015-12-23T12:20:23.732Z,729.91
2015-12-23T12:20:39.421Z,729.9
2015-12-23T12:20:55.327Z,729.88
2015-12-23T12:21:10.718Z,729.9
2015-12-23T12:21:26.406Z,729.92
2015-12-23T12:21:58.284Z,729.93
2015-12-23T12:22:13.674Z,729.92
2015-12-23T12:22:28.034Z,729.94
2015-12-23T12:22:42.677Z,729.87
2015-12-23T12:23:14.349Z,729.92
2015-12-23T12:24:12.086Z,729.84
2015-12-23T12:24:55.371Z,729.86
2015-12-23T12:25:38.310Z,729.85
2015-12-23T12:25:57.138Z,729.85
2015-12-23T12:26:15.873Z,729.86
2015-12-23T12:26:30.732Z,729.8
2015-12-23T12:27:06.751Z,729.83
2015-12-23T12:27:22.673Z,729.79
2015-12-23T12:27:42.504Z,729.81
2015-12-23T12:27:57.441Z,729.81
2015-12-23T12:28:12.629Z,729.8
2015-12-23T12:28:30.957Z,729.8
2015-12-23T12:28:51.537Z,729.84
2015-12-23T12:29:06.771Z,729.8
2015-12-23T12:29:24.771Z,729.83
2015-12-23T12:29:56.446Z,729.81
2015-12-23T12:30:28.399Z,729.85
2015-12-23T12:30:47.026Z,729.85
2015-12-23T12:31:04.886Z,729.86
2015-12-23T12:31:21.011Z,729.81
2015-12-23T12:31:39.464Z,729.82
2015-12-23T12:31:55.420Z,729.8
2015-12-23T12:32:10.123Z,729.87
2015-12-23T12:32:25.545Z,729.82
2015-12-23T12:32:40.873Z,729.79
2015-12-23T12:33:32.329Z,729.84
2015-12-23T12:34:17.317Z,729.8
2015-12-23T12:34:33.520Z,729.86
2015-12-23T12:34:49.085Z,729.85
2015-12-23T12:35:06.804Z,729.89
2015-12-23T12:35:21.616Z,729.93
2015-12-23T12:35:52.275Z,729.8
2015-12-23T12:36:08.275Z,729.85
2015-12-23T12:36:23.978Z,729.9
2015-12-23T12:36:38.728Z,729.85
2015-12-23T12:36:53.637Z,729.94
2015-12-23T12:37:25.621Z,729.79
2015-12-23T12:37:40.543Z,729.85
2015-12-23T12:38:09.531Z,729.8
2015-12-23T12:38:25.531Z,729.81
2015-12-23T12:38:54.112Z,729.79
2015-12-23T12:39:12.315Z,729.95
2015-12-23T12:39:27.924Z,729.75
2015-12-23T12:39:43.627Z,729.84
2015-12-23T12:39:58.958Z,729.83
2015-12-23T12:40:14.161Z,729.79
2015-12-23T12:40:46.239Z,729.81
2015-12-23T12:41:01.320Z,729.89
2015-12-23T12:41:47.351Z,729.8
2015-12-23T12:42:03.135Z,729.8
2015-12-23T12:42:34.229Z,729.82
2015-12-23T12:43:20.262Z,729.85
2015-12-23T12:43:35.981Z,729.81
2015-12-23T12:43:52.075Z,729.81
2015-12-23T12:44:08.422Z,729.82
2015-12-23T12:44:23.344Z,729.74
2015-12-23T12:44:39.672Z,729.8
2015-12-23T12:44:54.922Z,729.77
2015-12-23T12:45:10.737Z,729.79
2015-12-23T12:45:41.034Z,729.74
2015-12-23T13:49:07.546Z,729.37
2015-12-23T13:49:24.312Z,729.45
2015-12-23T13:49:40.421Z,729.3
2015-12-23T13:49:55.718Z,729.45
2015-12-23T13:50:10.794Z,729.38
2015-12-23T13:50:30.169Z,729.36
2015-12-23T13:50:46.138Z,729.34
2015-12-23T13:51:15.730Z,729.37
2015-12-23T13:51:32.027Z,729.39
2015-12-23T13:52:08.275Z,729.59
2015-12-23T13:52:23.587Z,729.35
2015-12-23T13:52:53.118Z,729.38
2015-12-23T13:53:08.195Z,729.27
2015-12-23T13:53:36.773Z,729.27
2015-12-23T13:53:52.445Z,729.38
2015-12-23T13:54:09.428Z,729.27
2015-12-23T13:54:30.381Z,729.55
2015-12-23T13:54:46.147Z,729.4
2015-12-23T13:55:02.194Z,729.28
2015-12-23T13:55:17.258Z,729.11
2015-12-23T13:55:32.367Z,729.67
2015-12-23T13:55:48.836Z,729.31
2015-12-23T13:56:07.680Z,729.24
2015-12-23T13:56:26.602Z,729.44
2015-12-23T13:56:44.805Z,729.06
2015-12-23T13:57:01.289Z,729.33
2015-12-23T13:57:16.854Z,729.27
2015-12-23T13:57:46.026Z,729.36
2015-12-23T13:58:02.354Z,729.5
2015-12-23T13:58:18.261Z,729.37
2015-12-23T13:58:49.402Z,729.35
2015-12-23T13:59:07.574Z,729.5
2015-12-23T13:59:37.185Z,729.41
2015-12-23T13:59:52.388Z,729.48
2015-12-23T14:00:08.982Z,729.52
2015-12-23T14:00:24.077Z,729.61
2015-12-23T14:00:40.108Z,729.51
2015-12-23T14:00:55.952Z,729.34
2015-12-23T14:01:16.688Z,729.4
2015-12-23T14:01:46.172Z,729.36
2015-12-23T14:02:02.469Z,729.54
2015-12-23T14:02:19.877Z,729.53
2015-12-23T14:02:49.518Z,729.23
2015-12-23T14:03:05.268Z,729.54
2015-12-23T14:03:20.395Z,729.33
2015-12-23T14:03:39.333Z,729.74
2015-12-23T14:03:55.708Z,729.66
2015-12-23T14:04:13.131Z,729.38
2015-12-23T14:04:46.569Z,729.54
2015-12-23T14:05:18.197Z,729.43
2015-12-23T14:05:34.416Z,729.38
2015-12-23T14:05:51.806Z,729.45
2015-12-23T14:06:20.606Z,729.5
2015-12-23T14:06:50.653Z,729.39
2015-12-23T14:07:20.905Z,729.47
2015-12-23T14:07:50.436Z,729.36
2015-12-23T14:08:19.878Z,729.38
2015-12-23T14:08:35.628Z,729.51
2015-12-23T14:09:22.974Z,729.45
2015-12-23T14:09:40.099Z,729.47
2015-12-23T14:09:56.145Z,729.53
2015-12-23T14:10:11.786Z,729.33
2015-12-23T14:10:31.555Z,729.41
2015-12-23T14:11:02.477Z,729.34
2015-12-23T14:11:17.555Z,729.53
2015-12-23T14:11:37.495Z,729.4
2015-12-23T14:11:54.323Z,729.55
2015-12-23T14:12:10.667Z,729.35
2015-12-23T14:12:26.935Z,729.17
2015-12-23T14:12:43.825Z,729.42
2015-12-23T14:13:00.419Z,729.44
2015-12-23T14:13:15.857Z,729.49
2015-12-23T14:13:31.891Z,729.36
2015-12-23T14:14:30.143Z,729.3
2015-12-23T14:14:45.596Z,729.66
2015-12-23T14:15:01.033Z,729.42
2015-12-23T14:15:30.083Z,729.54
2015-12-23T14:15:47.083Z,729.42
2015-12-23T14:16:02.771Z,729.5
2015-12-23T14:16:19.005Z,729.4
2015-12-23T14:16:34.914Z,729.37
2015-12-23T14:16:52.071Z,729.5
2015-12-23T14:17:21.839Z,729.35
2015-12-23T14:18:04.714Z,729.43
2015-12-23T14:18:19.980Z,729.59
2015-12-23T14:18:49.576Z,729.62
2015-12-23T14:19:05.669Z,729.61
2015-12-23T14:19:21.216Z,729.46
2015-12-23T14:19:35.751Z,729.59
2015-12-23T14:19:49.751Z,729.62
2015-12-23T14:20:03.922Z,729.63
2015-12-23T14:20:17.938Z,729.28
2015-12-23T14:20:31.816Z,729.66
2015-12-23T14:20:45.675Z,729.43
2015-12-23T14:21:13.754Z,729.55
2015-12-23T14:21:27.975Z,729.38
2015-12-23T14:21:45.507Z,729.53
2015-12-23T14:21:59.397Z,729.77
2015-12-23T14:22:13.303Z,729.51
2015-12-23T14:22:27.259Z,729.46
2015-12-23T14:22:41.274Z,729.5
2015-12-23T14:22:55.962Z,729.39
2015-12-23T14:23:09.259Z,729.31
2015-12-23T14:23:24.571Z,729.44
2015-12-23T14:23:44.730Z,729.42
2015-12-23T14:23:59.371Z,729.65
2015-12-23T14:24:13.887Z,729.54
2015-12-23T14:24:28.280Z,729.58
2015-12-23T14:24:42.249Z,729.52
2015-12-23T14:24:56.311Z,729.57
2015-12-23T14:25:10.265Z,729.62
2015-12-23T14:25:24.436Z,729.64
2015-12-23T14:25:39.189Z,729.45
2015-12-23T14:25:52.580Z,729.47
2015-12-23T14:26:06.533Z,729.47
2015-12-23T14:26:20.408Z,729.75
2015-12-23T14:26:34.380Z,729.72
2015-12-23T14:26:48.317Z,729.53
2015-12-23T14:27:01.958Z,729.47
2015-12-23T14:27:16.177Z,729.47
2015-12-23T14:27:44.273Z,729.63
2015-12-23T14:27:58.163Z,729.57
2015-12-23T14:28:12.335Z,729.59
2015-12-23T14:28:40.682Z,729.49
2015-12-23T14:28:54.791Z,729.44
2015-12-23T14:29:07.994Z,729.49
2015-12-23T14:29:21.947Z,729.67
2015-12-23T14:29:35.949Z,729.57
2015-12-23T14:29:53.106Z,729.67
2015-12-23T14:30:07.449Z,729.46
2015-12-23T14:30:21.762Z,729.57
2015-12-23T14:30:49.968Z,729.68
2015-12-23T14:31:04.218Z,729.63
2015-12-23T14:31:18.046Z,729.57
2015-12-23T14:31:32.124Z,729.61
2015-12-23T14:32:14.596Z,729.59
2015-12-23T14:32:29.112Z,729.56
2015-12-23T14:32:43.037Z,729.49
2015-12-23T14:32:57.271Z,729.7
2015-12-23T14:33:11.208Z,729.59
2015-12-23T14:33:25.271Z,729.53
2015-12-23T14:33:42.929Z,729.47
2015-12-23T14:33:56.976Z,729.46
2015-12-23T14:34:10.898Z,729.62
2015-12-23T14:34:24.898Z,729.68
2015-12-23T14:35:06.651Z,729.65
2015-12-23T14:35:20.526Z,729.63
2015-12-23T14:35:34.854Z,729.42
2015-12-23T14:35:48.560Z,729.48
2015-12-23T14:36:02.451Z,729.33
2015-12-23T14:36:16.388Z,729.73
2015-12-23T14:36:31.091Z,729.54
2015-12-23T14:36:45.157Z,729.59
2015-12-23T14:36:59.251Z,729.6
2015-12-23T14:37:13.501Z,729.6
2015-12-23T14:37:27.532Z,729.52
2015-12-23T14:37:41.407Z,729.6
2015-12-23T14:37:55.660Z,729.57
2015-12-23T14:38:09.722Z,729.63
2015-12-23T14:38:23.613Z,729.57
2015-12-23T14:38:37.504Z,729.58
2015-12-23T14:38:51.334Z,729.5
2015-12-23T14:39:05.459Z,729.61
2015-12-23T14:39:19.490Z,729.6
2015-12-23T14:39:32.709Z,729.56
2015-12-23T14:39:46.524Z,729.57
2015-12-23T14:40:00.431Z,729.6
2015-12-23T14:40:14.602Z,729.65