createdAt,value
2022-11-01T00:01:23.161Z,99922.22
2022-11-01T00:03:52.365Z,99934.59
2022-11-01T00:06:20.323Z,99930.88
2022-11-01T00:08:48.623Z,99922.56
2022-11-01T00:11:17.188Z,99911.81
2022-11-01T00:13:46.388Z,99899.63
2022-11-01T00:16:14.354Z,99908.66
2022-11-01T00:18:42.394Z,99916.63
2022-11-01T00:21:15.066Z,99918.75
2022-11-01T00:23:43.357Z,99910.72
2022-11-01T00:26:15.051Z,99908.28
2022-11-01T00:28:44.070Z,99909.31
2022-11-01T00:31:12.909Z,99912.28
2022-11-01T00:33:41.194Z,99909.16
2022-11-01T00:36:09.700Z,99910.09
2022-11-01T00:38:40.056Z,99916.38
2022-11-01T00:41:08.158Z,99920.84
2022-11-01T00:43:37.359Z,99915.94
2022-11-01T00:46:06.186Z,99903.78
2022-11-01T00:48:34.330Z,99923.50
2022-11-01T00:51:03.617Z,99910.75
2022-11-01T00:53:31.519Z,99907.28
2022-11-01T00:56:02.423Z,99893.81
2022-11-01T00:58:30.370Z,99901.28
2022-11-01T01:00:59.725Z,99897.63
2022-11-01T01:03:27.745Z,99891.34
2022-11-01T01:05:56.214Z,99885.34
2022-11-01T01:08:24.586Z,99893.44
2022-11-01T01:10:52.820Z,99875.56
2022-11-01T01:13:22.723Z,99875.03
2022-11-01T01:15:50.810Z,99892.16
2022-11-01T01:18:18.807Z,99889.75
2022-11-01T01:20:47.809Z,99885.78
2022-11-01T01:23:15.866Z,99886.16
2022-11-01T01:25:44.092Z,99882.66
2022-11-01T01:28:12.062Z,99877.22
2022-11-01T01:30:42.905Z,99881.06
2022-11-01T01:35:40.797Z,99866.81
2022-11-01T01:38:08.848Z,99873.19
2022-11-01T01:40:36.868Z,99871.59
2022-11-01T01:43:05.213Z,99878.28
2022-11-01T01:45:35.690Z,99883.28
2022-11-01T01:48:14.245Z,99885.00
2022-11-01T01:50:45.794Z,99878.53
2022-11-01T01:53:16.425Z,99880.47
2022-11-01T01:55:50.350Z,99876.38
2022-11-01T01:58:20.580Z,99874.91
2022-11-01T02:00:48.527Z,99878.06
2022-11-01T02:03:19.993Z,99881.13
2022-11-01T02:05:51.315Z,99888.53
2022-11-01T02:08:27.789Z,99886.72
2022-11-01T02:10:57.552Z,99889.19
2022-11-01T02:13:25.534Z,99874.78
2022-11-01T02:16:13.902Z,99870.16
2022-11-01T02:18:46.730Z,99876.41
2022-11-01T02:21:30.337Z,99871.91
2022-11-01T02:24:06.644Z,99868.28
2022-11-01T02:26:52.406Z,99874.88
2022-11-01T02:29:29.864Z,99863.47
2022-11-01T02:32:10.671Z,99879.00
2022-11-01T02:34:43.398Z,99876.81
2022-11-01T02:37:14.542Z,99871.44
2022-11-01T02:39:43.790Z,99877.59
2022-11-01T02:42:15.135Z,99873.88
2022-11-01T02:44:44.223Z,99868.72
2022-11-01T02:47:14.139Z,99871.00
2022-11-01T02:49:42.716Z,99872.84
2022-11-01T02:52:12.986Z,99867.94
2022-11-01T02:54:42.328Z,99876.81
2022-11-01T02:57:20.886Z,99862.19
2022-11-01T02:59:49.784Z,99864.56
2022-11-01T03:02:39.834Z,99870.44
2022-11-01T03:05:10.708Z,99876.34
2022-11-01T03:07:39.533Z,99878.34
2022-11-01T03:10:08.125Z,99884.84
2022-11-01T03:12:43.101Z,99894.88
2022-11-01T03:15:21.131Z,99907.81
2022-11-01T03:17:53.705Z,99912.66
2022-11-01T03:20:24.240Z,99916.38
2022-11-01T03:22:55.070Z,99919.38
2022-11-01T03:25:42.429Z,99923.69
2022-11-01T03:28:13.686Z,99919.50
2022-11-01T03:30:44.567Z,99909.09
2022-11-01T03:33:14.875Z,99904.44
2022-11-01T03:35:46.057Z,99908.31
2022-11-01T03:38:14.885Z,99906.38
2022-11-01T03:40:48.212Z,99907.13
2022-11-01T03:43:18.764Z,99898.28
2022-11-01T03:45:46.727Z,99888.84
2022-11-01T03:48:16.386Z,99900.25
2022-11-01T03:50:48.273Z,99892.72
2022-11-01T03:53:16.334Z,99889.28
2022-11-01T03:55:44.341Z,99896.44
2022-11-01T03:58:12.574Z,99891.47
2022-11-01T04:00:41.142Z,99885.72
2022-11-01T04:03:09.171Z,99900.00
2022-11-01T04:05:41.338Z,99897.69
2022-11-01T04:08:09.897Z,99899.44
2022-11-01T04:10:40.947Z,99903.31
2022-11-01T04:13:09.633Z,99903.75
2022-11-01T04:15:55.156Z,99903.19
2022-11-01T04:21:11.180Z,99916.16
2022-11-01T04:23:39.846Z,99920.66
2022-11-01T04:26:08.356Z,99926.47
2022-11-01T04:28:36.491Z,99922.28
2022-11-01T04:31:04.670Z,99915.59
2022-11-01T04:33:32.710Z,99916.72
2022-11-01T04:36:05.169Z,99921.53
2022-11-01T04:38:34.408Z,99926.59
2022-11-01T04:41:02.229Z,99930.28
2022-11-01T04:43:30.432Z,99932.84
2022-11-01T04:45:58.685Z,99937.22
2022-11-01T04:48:27.725Z,99938.84
2022-11-01T04:50:59.173Z,99935.78
2022-11-01T04:53:27.166Z,99934.41
2022-11-01T04:55:57.374Z,99930.75
2022-11-01T04:58:25.150Z,99932.78
2022-11-01T05:00:53.058Z,99933.34
2022-11-01T05:03:21.437Z,99934.63
2022-11-01T05:05:49.451Z,99934.63
2022-11-01T05:08:17.321Z,99939.06
2022-11-01T05:10:45.928Z,99939.09
2022-11-01T05:13:15.420Z,99938.06
2022-11-01T05:15:53.497Z,99933.66
2022-11-01T05:18:31.145Z,99944.13
2022-11-01T05:20:59.974Z,99952.53
2022-11-01T05:23:28.014Z,99962.53
2022-11-01T05:25:56.165Z,99964.09
2022-11-01T05:28:28.927Z,99970.22
2022-11-01T05:30:58.705Z,99962.31
2022-11-01T05:33:26.507Z,99950.47
2022-11-01T05:35:54.278Z,99964.22
2022-11-01T05:38:22.035Z,99978.03
2022-11-01T05:40:50.627Z,99990.66
2022-11-01T05:43:18.524Z,99992.31
2022-11-01T05:45:47.739Z,99996.03
2022-11-01T05:48:15.521Z,99995.34
2022-11-01T05:50:44.474Z,99991.97
2022-11-01T05:53:12.279Z,99988.28
2022-11-01T05:55:40.304Z,99989.75
2022-11-01T05:58:08.562Z,100000.59
2022-11-01T06:00:36.505Z,100005.09
2022-11-01T06:03:05.788Z,99998.34
2022-11-01T06:05:34.450Z,100008.50
2022-11-01T06:08:04.911Z,100005.47
2022-11-01T06:10:32.812Z,100008.00
2022-11-01T06:13:01.652Z,100010.94
2022-11-01T06:15:29.583Z,100020.47
2022-11-01T06:17:58.043Z,100013.69
2022-11-01T06:20:27.645Z,100028.63
2022-11-01T06:22:55.313Z,100025.63
2022-11-01T06:25:25.070Z,100031.69
2022-11-01T06:27:53.047Z,100029.38
2022-11-01T06:30:21.046Z,100030.19
2022-11-01T06:32:49.032Z,100035.34
2022-11-01T06:35:17.318Z,100034.78
2022-11-01T06:37:46.869Z,100032.34
2022-11-01T06:40:14.832Z,100030.44
2022-11-01T06:42:46.709Z,100031.59
2022-11-01T06:45:14.959Z,100038.91
2022-11-01T06:47:49.979Z,100043.50
2022-11-01T06:50:18.500Z,100043.63
2022-11-01T06:52:47.944Z,100045.66
2022-11-01T06:55:17.529Z,100043.69
2022-11-01T06:57:56.030Z,100043.97
2022-11-01T07:00:25.595Z,100050.53
2022-11-01T07:02:58.830Z,100056.00
2022-11-01T07:05:26.888Z,100055.56
2022-11-01T07:07:56.698Z,100061.13
2022-11-01T07:10:27.121Z,100068.19
2022-11-01T07:12:58.992Z,100080.69
2022-11-01T07:15:28.134Z,100082.09
2022-11-01T07:17:57.725Z,100082.34
2022-11-01T07:20:28.060Z,100085.47
2022-11-01T07:23:02.368Z,100091.94
2022-11-01T07:25:31.900Z,100100.41
2022-11-01T07:28:00.459Z,100103.56
2022-11-01T07:30:29.109Z,100114.53
2022-11-01T07:32:58.624Z,100114.16
2022-11-01T07:35:27.542Z,100111.16
2022-11-01T07:37:58.174Z,100122.06
2022-11-01T07:40:28.702Z,100118.28
2022-11-01T07:42:59.555Z,100113.31
2022-11-01T07:45:29.170Z,100114.19
2022-11-01T07:48:00.032Z,100121.06
2022-11-01T07:50:30.662Z,100120.09
2022-11-01T07:53:03.591Z,100135.88
2022-11-01T07:55:35.383Z,100122.91
2022-11-01T07:58:04.009Z,100124.88
2022-11-01T08:03:08.025Z,100147.81
2022-11-01T08:05:36.929Z,100153.72
2022-11-01T08:08:06.602Z,100151.03
2022-11-01T08:10:37.695Z,100160.47
2022-11-01T08:13:07.994Z,100168.72
2022-11-01T08:15:36.452Z,100170.81
2022-11-01T08:18:05.543Z,100164.75
2022-11-01T08:20:34.394Z,100168.47
2022-11-01T08:23:02.967Z,100166.81
2022-11-01T08:25:31.549Z,100173.38
2022-11-01T08:28:04.248Z,100182.06
2022-11-01T08:30:32.917Z,100185.66
2022-11-01T08:33:02.382Z,100185.94
2022-11-01T08:35:31.470Z,100191.19
2022-11-01T08:37:59.719Z,100199.50
2022-11-01T08:40:28.943Z,100203.91
2022-11-01T08:42:57.410Z,100213.97
2022-11-01T08:45:27.446Z,100210.81
2022-11-01T08:47:59.556Z,100213.41
2022-11-01T08:50:27.608Z,100210.38
2022-11-01T08:52:55.536Z,100221.00
2022-11-01T08:55:23.961Z,100218.06
2022-11-01T08:57:54.323Z,100219.94
2022-11-01T09:00:22.602Z,100221.47
2022-11-01T09:02:52.059Z,100220.13
2022-11-01T09:05:20.157Z,100215.72
2022-11-01T09:07:49.157Z,100221.00
2022-11-01T09:10:17.399Z,100229.56
2022-11-01T09:12:45.700Z,100226.41
2022-11-01T09:15:13.818Z,100222.06
2022-11-01T09:17:42.025Z,100228.34
2022-11-01T09:20:11.460Z,100225.41
2022-11-01T09:22:39.974Z,100222.91
2022-11-01T09:25:08.414Z,100235.38
2022-11-01T09:27:36.322Z,100230.69
2022-11-01T09:30:04.715Z,100244.03
2022-11-01T09:32:32.823Z,100246.69
2022-11-01T09:35:00.698Z,100250.16
2022-11-01T09:37:29.967Z,100261.34
2022-11-01T09:39:57.768Z,100266.22
2022-11-01T09:42:32.519Z,100280.19
2022-11-01T09:45:03.358Z,100286.00
2022-11-01T09:47:31.483Z,100287.53
2022-11-01T09:50:06.252Z,100281.56
2022-11-01T09:52:36.097Z,100288.53
2022-11-01T09:55:04.385Z,100294.63
2022-11-01T09:57:36.456Z,100305.44
2022-11-01T10:00:07.936Z,100317.75
2022-11-01T10:02:51.275Z,100317.59
2022-11-01T10:05:31.058Z,100326.19
2022-11-01T10:08:05.525Z,100323.66
2022-11-01T10:10:37.296Z,100331.69
2022-11-01T10:13:12.211Z,100339.59
2022-11-01T10:15:47.515Z,100342.22
2022-11-01T10:18:21.331Z,100338.31
2022-11-01T10:20:49.389Z,100340.97
2022-11-01T10:23:20.172Z,100340.97
2022-11-01T10:25:53.014Z,100344.09
2022-11-01T10:28:25.136Z,100357.88
2022-11-01T10:30:55.606Z,100355.34
2022-11-01T10:33:26.884Z,100361.97
2022-11-01T10:35:56.663Z,100358.34
2022-11-01T10:38:59.238Z,100361.00
2022-11-01T10:41:24.260Z,100363.63
2022-11-01T10:43:54.565Z,100374.09
2022-11-01T10:46:25.019Z,100372.00
2022-11-01T10:48:54.859Z,100380.88
2022-11-01T10:51:28.008Z,100386.03
2022-11-01T10:54:00.205Z,100369.81
2022-11-01T10:56:31.303Z,100385.66
2022-11-01T10:59:03.100Z,100374.31
2022-11-01T11:01:33.024Z,100383.94
2022-11-01T11:04:03.643Z,100388.34
2022-11-01T11:06:33.926Z,100385.31
2022-11-01T11:09:05.625Z,100392.56
2022-11-01T11:11:36.690Z,100383.72
2022-11-01T11:14:07.194Z,100384.41
2022-11-01T11:16:37.504Z,100389.06
2022-11-01T11:19:16.206Z,100388.81
2022-11-01T11:21:44.865Z,100384.88
2022-11-01T11:24:22.420Z,100394.88
2022-11-01T11:26:54.234Z,100400.94
2022-11-01T11:29:40.207Z,100396.53
2022-11-01T11:32:16.462Z,100389.00
2022-11-01T11:34:48.284Z,100400.41
2022-11-01T11:37:20.204Z,100390.09
2022-11-01T11:40:07.768Z,100385.25
2022-11-01T11:42:37.517Z,100398.75
2022-11-01T11:45:14.573Z,100396.16
2022-11-01T11:47:42.538Z,100403.53
2022-11-01T11:50:32.316Z,100394.03
2022-11-01T11:53:03.583Z,100407.13
2022-11-01T11:55:38.134Z,100412.25
2022-11-01T11:58:24.561Z,100408.31
2022-11-01T12:00:55.173Z,100411.56
2022-11-01T12:03:23.806Z,100405.88
2022-11-01T12:05:53.060Z,100405.25
2022-11-01T12:08:26.201Z,100402.13
2022-11-01T12:10:58.738Z,100395.28
2022-11-01T12:13:29.199Z,100386.91
2022-11-01T12:16:16.506Z,100381.09
2022-11-01T12:18:48.845Z,100377.97
2022-11-01T12:21:21.324Z,100391.97
2022-11-01T12:23:50.381Z,100384.34
2022-11-01T12:26:20.743Z,100391.91
2022-11-01T12:28:58.373Z,100386.69
2022-11-01T12:31:31.058Z,100383.00
2022-11-01T12:34:03.790Z,100391.28
2022-11-01T12:36:35.194Z,100396.88
2022-11-01T12:39:08.073Z,100391.41
2022-11-01T12:41:39.243Z,100379.50
2022-11-01T12:44:13.943Z,100389.13
2022-11-01T12:46:45.801Z,100372.09
2022-11-01T12:49:17.552Z,100377.09
2022-11-01T12:51:48.725Z,100377.00
2022-11-01T12:54:18.773Z,100371.84
2022-11-01T12:56:46.831Z,100377.78
2022-11-01T12:59:21.101Z,100372.94
2022-11-01T13:01:54.351Z,100377.66
2022-11-01T13:04:31.332Z,100379.72
2022-11-01T13:07:05.404Z,100382.16
2022-11-01T13:09:41.683Z,100375.00
2022-11-01T13:12:21.164Z,100381.16
2022-11-01T13:14:56.133Z,100374.59
2022-11-01T13:17:26.801Z,100376.00
2022-11-01T13:20:01.985Z,100380.16
2022-11-01T13:22:35.291Z,100381.19
2022-11-01T13:25:05.980Z,100385.91
2022-11-01T13:27:38.752Z,100372.94
2022-11-01T13:30:11.125Z,100375.66
2022-11-01T13:32:43.421Z,100382.50
2022-11-01T13:35:33.399Z,100375.97
2022-11-01T13:38:04.704Z,100377.81
2022-11-01T13:40:35.445Z,100378.63
2022-11-01T13:43:06.205Z,100380.22
2022-11-01T13:46:04.938Z,100379.59
2022-11-01T13:48:41.397Z,100381.03
2022-11-01T13:51:17.193Z,100386.59
2022-11-01T13:53:49.174Z,100389.38
2022-11-01T13:56:19.392Z,100388.03
2022-11-01T13:58:47.322Z,100401.22
2022-11-01T14:01:29.588Z,100394.28
2022-11-01T14:04:16.144Z,100399.06
2022-11-01T14:06:53.969Z,100394.81
2022-11-01T14:09:32.515Z,100399.38
2022-11-01T14:12:11.785Z,100395.59
2022-11-01T14:14:52.885Z,100396.59
2022-11-01T14:17:55.256Z,100407.78
2022-11-01T14:20:50.666Z,100404.31
2022-11-01T14:23:46.150Z,100415.75
2022-11-01T14:26:35.306Z,100394.97
2022-11-01T14:29:09.047Z,100403.75
2022-11-01T14:31:37.399Z,100389.63
2022-11-01T14:34:07.935Z,100362.88
2022-11-01T14:36:39.804Z,100389.56
2022-11-01T14:39:10.231Z,100381.28
2022-11-01T14:41:40.822Z,100382.72
2022-11-01T14:44:14.164Z,100385.97
2022-11-01T14:46:46.858Z,100387.09
2022-11-01T14:49:20.375Z,100387.72
2022-11-01T14:51:53.694Z,100398.41
2022-11-01T14:54:24.612Z,100400.06
2022-11-01T14:56:53.349Z,100402.66
2022-11-01T14:59:24.125Z,100394.16
2022-11-01T15:01:57.021Z,100405.25
2022-11-01T15:04:29.493Z,100407.50
2022-11-01T15:06:58.465Z,100403.97
2022-11-01T15:09:27.773Z,100405.66
2022-11-01T15:11:57.591Z,100400.34
2022-11-01T15:14:32.185Z,100397.59
2022-11-01T15:17:00.676Z,100397.16
2022-11-01T15:19:33.543Z,100402.84
2022-11-01T15:22:03.692Z,100400.28
2022-11-01T15:24:33.705Z,100392.94
2022-11-01T15:27:05.953Z,100404.00
2022-11-01T15:29:38.188Z,100395.94
2022-11-01T15:32:06.400Z,100399.59
2022-11-01T15:34:37.150Z,100401.09
2022-11-01T15:37:11.838Z,100405.75
2022-11-01T15:39:40.064Z,100406.16
2022-11-01T15:42:15.022Z,100410.03
2022-11-01T15:44:46.296Z,100419.47
2022-11-01T15:47:17.849Z,100419.38
2022-11-01T15:49:49.163Z,100415.13
2022-11-01T15:52:18.745Z,100408.06
2022-11-01T15:54:48.059Z,100411.41
2022-11-01T15:57:20.356Z,100421.03
2022-11-01T15:59:54.305Z,100421.72
2022-11-01T16:02:26.000Z,100419.25
2022-11-01T16:04:54.521Z,100415.19
2022-11-01T16:07:23.462Z,100418.38
2022-11-01T16:09:53.101Z,100414.78
2022-11-01T16:12:22.493Z,100410.72
2022-11-01T16:14:57.245Z,100415.16
2022-11-01T16:17:26.794Z,100415.69
2022-11-01T16:19:55.788Z,100419.06
2022-11-01T16:22:27.708Z,100425.94
2022-11-01T16:25:25.369Z,100433.47
2022-11-01T16:28:04.535Z,100438.63
2022-11-01T16:30:36.678Z,100437.44
2022-11-01T16:33:16.617Z,100442.28
2022-11-01T16:35:45.107Z,100452.88
2022-11-01T16:38:25.113Z,100453.63
2022-11-01T16:40:56.134Z,100454.16
2022-11-01T16:43:24.627Z,100461.38
2022-11-01T16:45:55.002Z,100454.69
2022-11-01T16:48:24.377Z,100462.22
2022-11-01T16:50:53.037Z,100469.84
2022-11-01T16:53:21.101Z,100471.28
2022-11-01T16:55:50.803Z,100469.00
2022-11-01T16:58:19.209Z,100468.47
2022-11-01T17:00:52.475Z,100477.47
2022-11-01T17:03:22.250Z,100478.69
2022-11-01T17:05:55.935Z,100487.75
2022-11-01T17:08:24.961Z,100478.16
2022-11-01T17:10:54.049Z,100495.69
2022-11-01T17:13:21.698Z,100491.78
2022-11-01T17:15:51.735Z,100496.25
2022-11-01T17:18:27.917Z,100496.88
2022-11-01T17:20:56.769Z,100497.28
2022-11-01T17:23:26.039Z,100498.53
2022-11-01T17:25:54.999Z,100490.22
2022-11-01T17:28:24.537Z,100500.63
2022-11-01T17:30:52.957Z,100505.19
2022-11-01T17:33:22.650Z,100501.34
2022-11-01T17:35:51.336Z,100509.97
2022-11-01T17:38:26.575Z,100498.28
2022-11-01T17:41:01.646Z,100501.38
2022-11-01T17:43:29.854Z,100509.00
2022-11-01T17:45:59.088Z,100516.09
2022-11-01T17:48:28.328Z,100512.41
2022-11-01T17:51:00.562Z,100512.72
2022-11-01T17:53:28.538Z,100514.28
2022-11-01T17:55:57.212Z,100519.88
2022-11-01T17:58:25.089Z,100524.63
2022-11-01T18:00:53.247Z,100520.06
2022-11-01T18:03:21.210Z,100520.28
2022-11-01T18:05:51.135Z,100526.06
2022-11-01T18:08:20.547Z,100525.41
2022-11-01T18:10:55.552Z,100522.38
2022-11-01T18:13:36.572Z,100524.31
2022-11-01T18:16:08.156Z,100521.41
2022-11-01T18:18:49.552Z,100522.66
2022-11-01T18:21:23.455Z,100520.81
2022-11-01T18:23:52.651Z,100522.00
2022-11-01T18:26:23.274Z,100523.88
2022-11-01T18:28:51.993Z,100513.28
2022-11-01T18:31:23.713Z,100514.31
2022-11-01T18:33:56.582Z,100515.16
2022-11-01T18:36:31.923Z,100516.16
2022-11-01T18:39:04.405Z,100512.81
2022-11-01T18:41:32.803Z,100516.25
2022-11-01T18:44:01.932Z,100512.94
2022-11-01T18:46:32.867Z,100517.38
2022-11-01T18:49:02.573Z,100520.25
2022-11-01T18:51:33.419Z,100525.25
2022-11-01T18:54:12.645Z,100527.50
2022-11-01T18:56:42.070Z,100528.63
2022-11-01T18:59:13.840Z,100533.28
2022-11-01T19:01:42.202Z,100541.00
2022-11-01T19:04:12.579Z,100536.28
2022-11-01T19:06:42.342Z,100532.44
2022-11-01T19:09:20.626Z,100529.00
2022-11-01T19:11:49.154Z,100532.19
2022-11-01T19:14:21.600Z,100524.84
2022-11-01T19:16:50.909Z,100527.56
2022-11-01T19:19:20.145Z,100525.59
2022-11-01T19:21:49.941Z,100529.31
2022-11-01T19:24:28.458Z,100531.53
2022-11-01T19:26:57.672Z,100529.38
2022-11-01T19:29:27.110Z,100522.94
2022-11-01T19:31:56.444Z,100522.22
2022-11-01T19:34:25.357Z,100515.59
2022-11-01T19:36:56.089Z,100516.16
2022-11-01T19:39:25.376Z,100518.19
2022-11-01T19:41:55.061Z,100518.28
2022-11-01T19:44:24.355Z,100520.88
2022-11-01T19:46:55.341Z,100515.03
2022-11-01T19:49:25.813Z,100515.88
2022-11-01T19:52:01.205Z,100512.91
2022-11-01T19:54:34.622Z,100509.72
2022-11-01T19:57:03.918Z,100515.75
2022-11-01T19:59:32.383Z,100511.94
2022-11-01T20:02:05.087Z,100516.03
2022-11-01T20:04:36.168Z,100526.25
2022-11-01T20:07:13.843Z,100526.91
2022-11-01T20:09:42.674Z,100519.56
2022-11-01T20:12:11.325Z,100523.66
2022-11-01T20:14:39.005Z,100525.69
2022-11-01T20:17:07.149Z,100533.31
2022-11-01T20:19:35.695Z,100526.34
2022-11-01T20:22:07.307Z,100530.31
2022-11-01T20:24:35.956Z,100534.34
2022-11-01T20:27:04.018Z,100540.88
2022-11-01T20:29:31.648Z,100535.84
2022-11-01T20:32:01.299Z,100544.66
2022-11-01T20:34:29.177Z,100545.94
2022-11-01T20:37:22.809Z,100546.47
2022-11-01T20:39:46.196Z,100539.44
2022-11-01T20:42:15.217Z,100550.47
2022-11-01T20:44:43.237Z,100557.09
2022-11-01T20:47:11.343Z,100555.72
2022-11-01T20:49:38.991Z,100569.44
2022-11-01T20:52:33.625Z,100566.16
2022-11-01T20:54:58.560Z,100567.69
2022-11-01T20:57:28.481Z,100565.91
2022-11-01T20:59:56.723Z,100574.13
2022-11-01T21:02:24.532Z,100573.13
2022-11-01T21:04:56.333Z,100570.38
2022-11-01T21:07:26.586Z,100570.38
2022-11-01T21:09:56.938Z,100570.44
2022-11-01T21:12:32.201Z,100568.63
2022-11-01T21:15:12.566Z,100563.56
2022-11-01T21:17:43.382Z,100563.75
2022-11-01T21:20:22.176Z,100561.50
2022-11-01T21:22:49.891Z,100567.59
2022-11-01T21:25:22.343Z,100569.44
2022-11-01T21:27:51.362Z,100574.53
2022-11-01T21:30:20.787Z,100579.31
2022-11-01T21:32:48.667Z,100575.94
2022-11-01T21:35:35.047Z,100576.66
2022-11-01T21:38:04.333Z,100574.59
2022-11-01T21:40:36.675Z,100576.59
2022-11-01T21:43:25.799Z,100570.19
2022-11-01T21:45:53.778Z,100574.00
2022-11-01T21:48:22.823Z,100570.41
2022-11-01T21:50:51.822Z,100564.03
2022-11-01T21:53:21.574Z,100565.19
2022-11-01T21:55:49.710Z,100561.16
2022-11-01T21:58:19.179Z,100563.13
2022-11-01T22:00:49.047Z,100560.19
2022-11-01T22:03:16.802Z,100564.41
2022-11-01T22:05:45.472Z,100561.34
2022-11-01T22:08:13.236Z,100560.53
2022-11-01T22:10:40.864Z,100561.38
2022-11-01T22:13:08.856Z,100563.78
2022-11-01T22:15:38.045Z,100561.47
2022-11-01T22:18:06.113Z,100560.22
2022-11-01T22:20:33.905Z,100555.53
2022-11-01T22:23:03.883Z,100556.88
2022-11-01T22:25:32.403Z,100554.56
2022-11-01T22:27:59.924Z,100559.41
2022-11-01T22:30:27.635Z,100560.63
2022-11-01T22:32:56.977Z,100569.75
2022-11-01T22:35:26.626Z,100567.22
2022-11-01T22:37:54.877Z,100562.63
2022-11-01T22:40:22.814Z,100564.03
2022-11-01T22:42:55.687Z,100559.22
2022-11-01T22:45:23.459Z,100551.19
2022-11-01T22:47:52.050Z,100548.19
2022-11-01T22:50:25.992Z,100545.50
2022-11-01T22:52:53.724Z,100545.59
2022-11-01T22:55:24.869Z,100547.84
2022-11-01T22:57:55.470Z,100551.88
2022-11-01T23:00:29.198Z,100547.84
2022-11-01T23:03:01.609Z,100551.16
2022-11-01T23:05:33.298Z,100552.19
2022-11-01T23:08:04.291Z,100555.44
2022-11-01T23:10:33.637Z,100559.72
2022-11-01T23:13:21.550Z,100567.81
2022-11-01T23:15:49.774Z,100566.91
2022-11-01T23:18:20.231Z,100561.06
2022-11-01T23:20:54.056Z,100558.13
2022-11-01T23:23:22.233Z,100558.47
2022-11-01T23:25:50.083Z,100548.38
2022-11-01T23:28:18.136Z,100555.16
2022-11-01T23:30:47.071Z,100563.94
2022-11-01T23:33:16.033Z,100553.13
2022-11-01T23:35:48.985Z,100556.91
2022-11-01T23:38:19.992Z,100556.34
2022-11-01T23:40:47.998Z,100551.78
2022-11-01T23:43:20.934Z,100548.22
2022-11-01T23:45:49.833Z,100546.47
2022-11-01T23:48:17.501Z,100542.59
2022-11-01T23:50:45.615Z,100545.34
2022-11-01T23:53:14.763Z,100543.38
2022-11-01T23:55:45.002Z,100538.81
2022-11-01T23:58:16.390Z,100528.38
