createdAt,value
2022-11-21T00:00:15.524Z,0.00
2022-11-21T00:01:15.713Z,0.00
2022-11-21T00:02:17.383Z,0.00
2022-11-21T00:03:16.115Z,0.00
2022-11-21T00:04:16.289Z,0.00
2022-11-21T00:05:16.474Z,0.00
2022-11-21T00:06:16.664Z,0.00
2022-11-21T00:07:16.926Z,0.00
2022-11-21T00:08:17.004Z,0.00
2022-11-21T00:09:17.201Z,0.00
2022-11-21T00:10:17.382Z,0.00
2022-11-21T00:11:17.587Z,0.00
2022-11-21T00:12:17.762Z,0.00
2022-11-21T00:13:17.950Z,0.00
2022-11-21T00:14:18.130Z,0.00
2022-11-21T00:15:18.315Z,0.00
2022-11-21T00:16:18.550Z,0.00
2022-11-21T00:17:19.260Z,0.00
2022-11-21T00:18:18.766Z,0.00
2022-11-21T00:19:18.963Z,0.00
2022-11-21T00:20:19.122Z,0.00
2022-11-21T00:21:19.317Z,0.00
2022-11-21T00:22:19.497Z,0.00
2022-11-21T00:23:19.709Z,0.00
2022-11-21T00:24:19.936Z,0.00
2022-11-21T00:25:20.013Z,0.00
2022-11-21T00:26:20.201Z,0.00
2022-11-21T00:27:20.444Z,0.00
2022-11-21T00:28:20.515Z,0.00
2022-11-21T00:29:23.685Z,0.00
2022-11-21T00:30:20.854Z,0.00
2022-11-21T00:31:21.048Z,0.00
2022-11-21T00:32:21.224Z,0.00
2022-11-21T00:33:21.443Z,0.00
2022-11-21T00:34:21.668Z,0.00
2022-11-21T00:35:21.739Z,0.00
2022-11-21T00:36:21.945Z,0.00
2022-11-21T00:37:22.136Z,0.00
2022-11-21T00:38:22.311Z,0.00
2022-11-21T00:39:23.496Z,0.00
2022-11-21T00:40:22.701Z,0.00
2022-11-21T00:41:22.900Z,0.00
2022-11-21T00:42:23.082Z,0.00
2022-11-21T00:43:23.284Z,0.00
2022-11-21T00:44:23.454Z,0.00
2022-11-21T00:45:24.595Z,0.00
2022-11-21T00:46:23.859Z,0.00
2022-11-21T00:47:24.033Z,0.00
2022-11-21T00:48:24.208Z,0.00
2022-11-21T00:49:24.392Z,0.00
2022-11-21T00:50:24.567Z,0.00
2022-11-21T00:51:24.788Z,0.00
2022-11-21T00:52:24.875Z,0.00
2022-11-21T00:53:25.072Z,0.00
2022-11-21T00:54:25.532Z,0.00
2022-11-21T00:55:25.396Z,0.00
2022-11-21T00:56:25.590Z,0.00
2022-11-21T00:57:25.774Z,0.00
2022-11-21T00:58:25.947Z,0.00
2022-11-21T00:59:26.129Z,0.00
2022-11-21T01:00:26.306Z,0.00
2022-11-21T01:01:26.600Z,0.00
2022-11-21T01:02:26.653Z,0.00
2022-11-21T01:03:26.878Z,0.00
2022-11-21T01:04:27.195Z,0.00
2022-11-21T01:05:27.147Z,0.00
2022-11-21T01:06:27.359Z,0.00
2022-11-21T01:07:27.583Z,0.00
2022-11-21T01:08:27.741Z,0.00
2022-11-21T01:09:27.956Z,0.00
2022-11-21T01:10:28.120Z,0.00
2022-11-21T01:11:28.315Z,0.00
2022-11-21T01:12:28.481Z,0.00
2022-11-21T01:13:28.671Z,0.00
2022-11-21T01:14:29.245Z,0.00
2022-11-21T01:15:28.972Z,0.00
2022-11-21T01:16:29.191Z,0.00
2022-11-21T01:17:29.261Z,0.00
2022-11-21T01:18:29.425Z,0.00
2022-11-21T01:19:29.597Z,0.00
2022-11-21T01:20:29.766Z,0.00
2022-11-21T01:21:29.963Z,0.00
2022-11-21T01:22:30.128Z,0.00
2022-11-21T01:23:30.328Z,0.00
2022-11-21T01:24:30.490Z,0.00
2022-11-21T01:25:30.665Z,0.00
2022-11-21T01:26:30.868Z,0.00
2022-11-21T01:27:31.043Z,0.00
2022-11-21T01:28:31.206Z,0.00
2022-11-21T01:29:31.390Z,0.00
2022-11-21T01:30:31.553Z,0.00
2022-11-21T01:31:31.752Z,0.00
2022-11-21T01:32:31.922Z,0.00
2022-11-21T01:33:32.118Z,0.00
2022-11-21T01:34:32.274Z,0.00
2022-11-21T01:35:32.460Z,0.00
2022-11-21T01:36:32.661Z,0.00
2022-11-21T01:37:32.830Z,0.00
2022-11-21T01:38:32.998Z,0.00
2022-11-21T01:39:33.167Z,0.00
2022-11-21T01:40:33.336Z,0.00
2022-11-21T01:41:33.570Z,0.00
2022-11-21T01:42:33.616Z,0.00
2022-11-21T01:43:33.792Z,0.00
2022-11-21T01:44:33.972Z,0.00
2022-11-21T01:45:34.147Z,0.00
2022-11-21T01:46:34.340Z,0.00
2022-11-21T01:47:34.516Z,0.00
2022-11-21T01:48:34.680Z,0.00
2022-11-21T01:49:34.849Z,0.00
2022-11-21T01:50:35.064Z,0.00
2022-11-21T01:51:35.153Z,0.00
2022-11-21T01:52:35.321Z,0.00
2022-11-21T01:53:35.487Z,0.00
2022-11-21T01:54:35.658Z,0.00
2022-11-21T01:55:35.839Z,0.00
2022-11-21T01:56:36.017Z,0.00
2022-11-21T01:57:36.191Z,0.00
2022-11-21T01:58:37.132Z,0.00
2022-11-21T01:59:36.520Z,0.00
2022-11-21T02:00:36.782Z,0.00
2022-11-21T02:01:36.860Z,0.00
2022-11-21T02:02:37.130Z,0.00
2022-11-21T02:03:37.188Z,0.00
2022-11-21T02:04:37.360Z,0.00
2022-11-21T02:05:37.524Z,0.00
2022-11-21T02:06:37.711Z,0.00
2022-11-21T02:07:37.918Z,0.00
2022-11-21T02:08:38.067Z,0.00
2022-11-21T02:09:38.235Z,0.00
2022-11-21T02:10:38.424Z,0.00
2022-11-21T02:11:38.701Z,0.00
2022-11-21T02:12:38.774Z,0.00
2022-11-21T02:13:38.946Z,0.00
2022-11-21T02:14:39.105Z,0.00
2022-11-21T02:15:39.284Z,0.00
2022-11-21T02:16:39.465Z,0.00
2022-11-21T02:17:39.632Z,0.00
2022-11-21T02:18:39.803Z,0.00
2022-11-21T02:19:40.028Z,0.00
2022-11-21T02:20:40.086Z,0.00
2022-11-21T02:21:40.293Z,0.00
2022-11-21T02:22:40.371Z,0.00
2022-11-21T02:23:40.808Z,0.00
2022-11-21T02:24:40.671Z,0.00
2022-11-21T02:25:40.833Z,0.00
2022-11-21T02:26:41.021Z,0.00
2022-11-21T02:27:41.211Z,0.00
2022-11-21T02:28:41.366Z,0.00
2022-11-21T02:29:41.565Z,0.00
2022-11-21T02:30:41.751Z,0.00
2022-11-21T02:31:42.354Z,0.00
2022-11-21T02:32:42.078Z,0.00
2022-11-21T02:33:42.270Z,0.00
2022-11-21T02:34:42.449Z,0.00
2022-11-21T02:35:42.627Z,0.00
2022-11-21T02:36:42.808Z,0.00
2022-11-21T02:37:42.961Z,0.00
2022-11-21T02:38:43.132Z,0.00
2022-11-21T02:39:43.343Z,0.00
2022-11-21T02:40:43.505Z,0.00
2022-11-21T02:41:43.703Z,0.00
2022-11-21T02:42:45.263Z,0.00
2022-11-21T02:43:44.064Z,0.00
2022-11-21T02:44:44.254Z,0.00
2022-11-21T02:45:44.433Z,0.00
2022-11-21T02:46:44.634Z,0.00
2022-11-21T02:47:44.822Z,0.00
2022-11-21T02:48:44.994Z,0.00
2022-11-21T02:49:45.175Z,0.00
2022-11-21T02:50:45.349Z,0.00
2022-11-21T02:51:45.537Z,0.00
2022-11-21T02:52:45.706Z,0.00
2022-11-21T02:53:45.871Z,0.00
2022-11-21T02:54:46.042Z,0.00
2022-11-21T02:55:46.226Z,0.00
2022-11-21T02:56:46.422Z,0.00
2022-11-21T02:57:46.584Z,0.00
2022-11-21T02:58:46.772Z,0.00
2022-11-21T02:59:46.939Z,0.00
2022-11-21T03:00:47.171Z,0.00
2022-11-21T03:01:47.278Z,0.00
2022-11-21T03:02:47.462Z,0.00
2022-11-21T03:03:47.631Z,0.00
2022-11-21T03:04:47.797Z,0.00
2022-11-21T03:05:47.967Z,0.00
2022-11-21T03:06:48.178Z,0.00
2022-11-21T03:07:48.428Z,0.00
2022-11-21T03:08:48.500Z,0.00
2022-11-21T03:09:48.668Z,0.00
2022-11-21T03:10:48.835Z,0.00
2022-11-21T03:11:49.004Z,0.00
2022-11-21T03:12:49.173Z,0.00
2022-11-21T03:13:49.332Z,0.00
2022-11-21T03:14:49.538Z,0.00
2022-11-21T03:15:49.753Z,0.00
2022-11-21T03:16:49.832Z,0.00
2022-11-21T03:17:49.992Z,0.00
2022-11-21T03:18:50.177Z,0.00
2022-11-21T03:19:50.358Z,0.00
2022-11-21T03:20:50.525Z,0.00
2022-11-21T03:21:50.704Z,0.00
2022-11-21T03:22:50.865Z,0.00
2022-11-21T03:23:58.091Z,0.00
2022-11-21T03:24:51.219Z,0.00
2022-11-21T03:25:51.379Z,0.00
2022-11-21T03:26:51.569Z,0.00
2022-11-21T03:27:51.728Z,0.00
2022-11-21T03:28:51.902Z,0.00
2022-11-21T03:29:52.059Z,0.00
2022-11-21T03:30:52.234Z,0.00
2022-11-21T03:31:52.410Z,0.00
2022-11-21T03:32:52.591Z,0.00
2022-11-21T03:33:52.808Z,0.00
2022-11-21T03:34:52.871Z,0.00
2022-11-21T03:35:53.018Z,0.00
2022-11-21T03:36:53.195Z,0.00
2022-11-21T03:37:53.356Z,0.00
2022-11-21T03:38:53.528Z,0.00
2022-11-21T03:39:53.694Z,0.00
2022-11-21T03:40:53.878Z,0.00
2022-11-21T03:41:54.066Z,0.00
2022-11-21T03:42:54.234Z,0.00
2022-11-21T03:43:54.396Z,0.00
2022-11-21T03:44:54.576Z,0.00
2022-11-21T03:45:54.742Z,0.00
2022-11-21T03:46:54.950Z,0.00
2022-11-21T03:47:55.000Z,0.00
2022-11-21T03:48:55.189Z,0.00
2022-11-21T03:49:55.354Z,0.00
2022-11-21T03:50:55.530Z,0.00
2022-11-21T03:51:55.721Z,0.00
2022-11-21T03:52:55.893Z,0.00
2022-11-21T03:53:56.060Z,0.00
2022-11-21T03:54:56.229Z,0.00
2022-11-21T03:55:56.403Z,0.00
2022-11-21T03:56:56.596Z,0.00
2022-11-21T03:57:56.768Z,0.00
2022-11-21T03:58:56.942Z,0.00
2022-11-21T03:59:57.108Z,0.00
2022-11-21T04:00:57.332Z,0.00
2022-11-21T04:01:57.549Z,0.00
2022-11-21T04:02:57.603Z,0.00
2022-11-21T04:03:57.766Z,0.00
2022-11-21T04:04:57.944Z,0.00
2022-11-21T04:05:58.105Z,0.00
2022-11-21T04:06:58.304Z,0.00
2022-11-21T04:07:58.458Z,0.00
2022-11-21T04:08:58.629Z,0.00
2022-11-21T04:09:58.792Z,0.00
2022-11-21T04:10:58.956Z,0.00
2022-11-21T04:11:59.162Z,0.00
2022-11-21T04:12:59.330Z,0.00
2022-11-21T04:13:59.499Z,0.00
2022-11-21T04:14:59.668Z,0.00
2022-11-21T04:15:59.833Z,0.00
2022-11-21T04:17:00.025Z,0.00
2022-11-21T04:18:00.192Z,0.00
2022-11-21T04:19:00.375Z,0.00
2022-11-21T04:20:00.550Z,0.00
2022-11-21T04:21:00.733Z,0.00
2022-11-21T04:22:00.907Z,0.00
2022-11-21T04:23:01.089Z,0.00
2022-11-21T04:24:01.255Z,0.00
2022-11-21T04:25:01.431Z,0.00
2022-11-21T04:26:01.596Z,0.00
2022-11-21T04:27:01.780Z,0.00
2022-11-21T04:28:01.941Z,0.00
2022-11-21T04:29:02.116Z,0.00
2022-11-21T04:30:02.276Z,0.00
2022-11-21T04:31:05.738Z,0.00
2022-11-21T04:32:03.565Z,0.00
2022-11-21T04:33:02.736Z,0.00
2022-11-21T04:34:02.907Z,0.00
2022-11-21T04:35:03.077Z,0.00
2022-11-21T04:36:03.258Z,0.00
2022-11-21T04:37:06.370Z,0.00
2022-11-21T04:38:04.561Z,0.00
2022-11-21T04:39:03.723Z,0.00
2022-11-21T04:40:03.892Z,0.00
2022-11-21T04:41:04.071Z,0.00
2022-11-21T04:42:04.245Z,0.00
2022-11-21T04:43:04.433Z,0.00
2022-11-21T04:44:04.600Z,0.00
2022-11-21T04:45:04.771Z,0.00
2022-11-21T04:46:04.934Z,0.00
2022-11-21T04:47:05.835Z,0.00
2022-11-21T04:48:05.309Z,0.00
2022-11-21T04:49:05.487Z,0.00
2022-11-21T04:50:05.647Z,0.00
2022-11-21T04:51:05.836Z,0.00
2022-11-21T04:52:05.990Z,0.00
2022-11-21T04:53:06.189Z,0.00
2022-11-21T04:54:06.348Z,0.00
2022-11-21T04:55:06.526Z,0.00
2022-11-21T04:56:06.694Z,0.00
2022-11-21T04:57:06.865Z,0.00
2022-11-21T04:58:07.058Z,0.00
2022-11-21T04:59:07.237Z,0.00
2022-11-21T05:00:07.423Z,0.00
2022-11-21T05:01:07.707Z,0.00
2022-11-21T05:02:07.768Z,0.00
2022-11-21T05:03:07.974Z,0.00
2022-11-21T05:04:08.142Z,0.00
2022-11-21T05:05:08.335Z,0.00
2022-11-21T05:06:08.522Z,0.00
2022-11-21T05:07:08.736Z,0.00
2022-11-21T05:08:08.801Z,0.00
2022-11-21T05:09:08.974Z,0.00
2022-11-21T05:10:09.145Z,0.00
2022-11-21T05:11:09.300Z,0.00
2022-11-21T05:12:09.470Z,0.00
2022-11-21T05:13:09.652Z,0.00
2022-11-21T05:14:09.809Z,0.00
2022-11-21T05:15:09.976Z,0.00
2022-11-21T05:16:10.150Z,0.00
2022-11-21T05:17:10.328Z,0.00
2022-11-21T05:18:10.509Z,0.00
2022-11-21T05:19:10.674Z,0.00
2022-11-21T05:20:10.835Z,0.00
2022-11-21T05:21:10.997Z,0.00
2022-11-21T05:22:11.160Z,0.00
2022-11-21T05:23:11.327Z,0.00
2022-11-21T05:24:11.520Z,0.00
2022-11-21T05:25:11.706Z,0.00
2022-11-21T05:26:11.862Z,0.00
2022-11-21T05:27:12.028Z,0.00
2022-11-21T05:28:12.235Z,0.00
2022-11-21T05:29:12.295Z,0.00
2022-11-21T05:30:12.453Z,0.00
2022-11-21T05:31:12.624Z,0.00
2022-11-21T05:32:12.784Z,0.00
2022-11-21T05:33:12.963Z,0.00
2022-11-21T05:34:13.122Z,0.00
2022-11-21T05:35:13.292Z,0.00
2022-11-21T05:36:13.450Z,0.00
2022-11-21T05:37:13.623Z,0.00
2022-11-21T05:38:13.776Z,0.00
2022-11-21T05:39:13.959Z,0.00
2022-11-21T05:40:14.149Z,0.00
2022-11-21T05:41:14.310Z,0.00
2022-11-21T05:42:14.487Z,0.00
2022-11-21T05:43:14.658Z,0.00
2022-11-21T05:44:14.820Z,0.00
2022-11-21T05:45:14.987Z,0.00
2022-11-21T05:46:15.157Z,0.00
2022-11-21T05:47:15.332Z,0.00
2022-11-21T05:48:15.521Z,0.00
2022-11-21T05:49:15.691Z,0.00
2022-11-21T05:50:15.867Z,0.00
2022-11-21T05:51:16.051Z,0.00
2022-11-21T05:52:16.214Z,0.00
2022-11-21T05:53:16.410Z,0.00
2022-11-21T05:54:16.576Z,0.00
2022-11-21T05:55:16.744Z,0.00
2022-11-21T05:56:16.894Z,0.00
2022-11-21T05:57:17.078Z,0.00
2022-11-21T05:58:17.263Z,0.00
2022-11-21T05:59:17.454Z,0.00
2022-11-21T06:00:17.637Z,0.00
2022-11-21T06:01:17.828Z,0.00
2022-11-21T06:02:17.982Z,0.00
2022-11-21T06:03:18.228Z,0.00
2022-11-21T06:04:18.324Z,0.00
2022-11-21T06:05:18.537Z,0.00
2022-11-21T06:06:23.704Z,0.00
2022-11-21T06:07:19.746Z,4.00
2022-11-21T06:08:18.897Z,4.00
2022-11-21T06:09:19.086Z,4.00
2022-11-21T06:10:19.279Z,0.00
2022-11-21T06:11:19.361Z,4.00
2022-11-21T06:12:25.108Z,4.00
2022-11-21T06:13:20.669Z,4.00
2022-11-21T06:14:19.837Z,4.00
2022-11-21T06:15:20.191Z,4.00
2022-11-21T06:16:20.159Z,8.00
2022-11-21T06:17:20.355Z,4.00
2022-11-21T06:18:20.524Z,8.00
2022-11-21T06:19:20.710Z,12.00
2022-11-21T06:20:20.906Z,12.00
2022-11-21T06:21:21.091Z,12.00
2022-11-21T06:22:21.255Z,12.00
2022-11-21T06:23:21.432Z,16.00
2022-11-21T06:24:22.452Z,20.00
2022-11-21T06:25:21.723Z,24.00
2022-11-21T06:26:21.915Z,24.00
2022-11-21T06:27:22.081Z,24.00
2022-11-21T06:28:22.233Z,28.00
2022-11-21T06:29:22.432Z,32.00
2022-11-21T06:30:22.610Z,40.00
2022-11-21T06:31:22.772Z,40.00
2022-11-21T06:32:23.006Z,44.00
2022-11-21T06:33:23.071Z,44.00
2022-11-21T06:34:23.246Z,48.00
2022-11-21T06:35:23.430Z,52.00
2022-11-21T06:36:23.602Z,56.00
2022-11-21T06:37:23.791Z,60.00
2022-11-21T06:38:23.943Z,64.00
2022-11-21T06:39:24.112Z,68.00
2022-11-21T06:40:24.315Z,72.00
2022-11-21T06:41:24.498Z,76.00
2022-11-21T06:42:24.658Z,84.00
2022-11-21T06:43:24.836Z,92.00
2022-11-21T06:44:25.005Z,100.00
2022-11-21T06:45:25.195Z,100.00
2022-11-21T06:46:25.356Z,116.00
2022-11-21T06:47:25.532Z,124.00
2022-11-21T06:48:25.697Z,136.00
2022-11-21T06:49:25.870Z,152.00
2022-11-21T06:50:26.048Z,164.00
2022-11-21T06:51:26.228Z,180.00
2022-11-21T06:52:26.392Z,192.00
2022-11-21T06:53:26.566Z,204.00
2022-11-21T06:54:26.737Z,224.00
2022-11-21T06:55:26.941Z,240.00
2022-11-21T06:56:26.991Z,264.00
2022-11-21T06:57:27.151Z,284.00
2022-11-21T06:58:27.316Z,316.00
2022-11-21T06:59:27.485Z,348.00
2022-11-21T07:00:27.665Z,372.00
2022-11-21T07:01:27.878Z,376.00
2022-11-21T07:02:27.933Z,396.00
2022-11-21T07:03:28.107Z,432.00
2022-11-21T07:04:28.523Z,456.00
2022-11-21T07:05:28.383Z,476.00
2022-11-21T07:06:28.559Z,468.00
2022-11-21T07:07:28.753Z,484.00
2022-11-21T07:08:28.900Z,516.00
2022-11-21T07:09:33.786Z,556.00
2022-11-21T07:10:30.272Z,576.00
2022-11-21T07:11:29.330Z,612.00
2022-11-21T07:12:29.507Z,668.00
2022-11-21T07:13:29.670Z,716.00
2022-11-21T07:14:29.846Z,748.00
2022-11-21T07:15:30.006Z,768.00
2022-11-21T07:16:30.193Z,748.00
2022-11-21T07:17:30.342Z,760.00
2022-11-21T07:18:30.510Z,772.00
2022-11-21T07:19:30.890Z,820.00
2022-11-21T07:20:30.855Z,844.00
2022-11-21T07:21:31.034Z,892.00
2022-11-21T07:22:31.203Z,968.00
2022-11-21T07:23:31.362Z,980.00
2022-11-21T07:24:31.520Z,1004.00
2022-11-21T07:25:36.441Z,1064.00
2022-11-21T07:26:32.794Z,1128.00
2022-11-21T07:27:31.953Z,1116.00
2022-11-21T07:28:32.122Z,1076.00
2022-11-21T07:29:32.285Z,1092.00
2022-11-21T07:30:32.436Z,1132.00
2022-11-21T07:31:32.621Z,1136.00
2022-11-21T07:32:32.804Z,1152.00
2022-11-21T07:33:32.995Z,1188.00
2022-11-21T07:34:33.168Z,1236.00
2022-11-21T07:35:33.333Z,1260.00
2022-11-21T07:36:33.519Z,1240.00
2022-11-21T07:37:33.686Z,1272.00
2022-11-21T07:38:33.857Z,1268.00
2022-11-21T07:39:34.008Z,1184.00
2022-11-21T07:40:34.177Z,1100.00
2022-11-21T07:41:34.346Z,1028.00
2022-11-21T07:42:34.522Z,996.00
2022-11-21T07:43:34.677Z,976.00
2022-11-21T07:44:34.847Z,1020.00
2022-11-21T07:45:35.005Z,1104.00
2022-11-21T07:46:35.189Z,1120.00
2022-11-21T07:47:35.340Z,1224.00
2022-11-21T07:48:35.514Z,1252.00
2022-11-21T07:49:35.674Z,1432.00
2022-11-21T07:50:35.830Z,1692.00
2022-11-21T07:51:35.997Z,1908.00
2022-11-21T07:52:36.167Z,2520.00
2022-11-21T07:53:36.324Z,2900.00
2022-11-21T07:54:36.492Z,3420.00
2022-11-21T07:55:40.575Z,3140.00
2022-11-21T07:56:36.812Z,2912.00
2022-11-21T07:57:36.961Z,2684.00
2022-11-21T07:58:37.131Z,2188.00
2022-11-21T07:59:37.291Z,1940.00
2022-11-21T08:00:37.460Z,1824.00
2022-11-21T08:01:40.223Z,1940.00
2022-11-21T08:02:38.747Z,1940.00
2022-11-21T08:03:37.897Z,1844.00
2022-11-21T08:04:38.060Z,1740.00
2022-11-21T08:05:38.217Z,1636.00
2022-11-21T08:06:38.398Z,1560.00
2022-11-21T08:07:38.613Z,1520.00
2022-11-21T08:08:38.761Z,1648.00
2022-11-21T08:09:39.919Z,1624.00
2022-11-21T08:10:39.032Z,1456.00
2022-11-21T08:11:39.188Z,1432.00
2022-11-21T08:12:39.347Z,1384.00
2022-11-21T08:13:39.503Z,1388.00
2022-11-21T08:14:39.649Z,1480.00
2022-11-21T08:15:39.808Z,1732.00
2022-11-21T08:16:39.966Z,2012.00
2022-11-21T08:17:40.110Z,2400.00
2022-11-21T08:18:40.283Z,2684.00
2022-11-21T08:19:40.438Z,2504.00
2022-11-21T08:20:40.605Z,2364.00
2022-11-21T08:21:40.768Z,2304.00
2022-11-21T08:22:40.920Z,2356.00
2022-11-21T08:23:41.076Z,2988.00
2022-11-21T08:24:41.245Z,2756.00
2022-11-21T08:25:41.411Z,2664.00
2022-11-21T08:26:41.592Z,2700.00
2022-11-21T08:27:41.746Z,2456.00
2022-11-21T08:28:41.911Z,2420.00
2022-11-21T08:29:42.073Z,2660.00
2022-11-21T08:30:42.284Z,2188.00
2022-11-21T08:31:42.336Z,2192.00
2022-11-21T08:32:42.528Z,2332.00
2022-11-21T08:33:42.712Z,2080.00
2022-11-21T08:34:42.873Z,1792.00
2022-11-21T08:35:43.030Z,1900.00
2022-11-21T08:36:43.200Z,2216.00
2022-11-21T08:37:43.360Z,2724.00
2022-11-21T08:38:43.549Z,2312.00
2022-11-21T08:39:43.707Z,2208.00
2022-11-21T08:40:43.878Z,2152.00
2022-11-21T08:41:44.063Z,2068.00
2022-11-21T08:42:44.225Z,1856.00
2022-11-21T08:43:44.384Z,2000.00
2022-11-21T08:44:44.564Z,1952.00
2022-11-21T08:45:44.724Z,1928.00
2022-11-21T08:46:44.918Z,2236.00
2022-11-21T08:47:45.088Z,2252.00
2022-11-21T08:48:45.256Z,2220.00
2022-11-21T08:49:45.425Z,2012.00
2022-11-21T08:50:45.588Z,1900.00
2022-11-21T08:51:45.753Z,1868.00
2022-11-21T08:52:45.923Z,1864.00
2022-11-21T08:53:46.083Z,1936.00
2022-11-21T08:54:46.252Z,1936.00
2022-11-21T08:55:46.413Z,1804.00
2022-11-21T08:56:46.597Z,1756.00
2022-11-21T08:57:46.755Z,1888.00
2022-11-21T08:58:46.923Z,1872.00
2022-11-21T08:59:47.077Z,2032.00
2022-11-21T09:00:47.233Z,2080.00
2022-11-21T09:01:47.456Z,1876.00
2022-11-21T09:02:47.551Z,1832.00
2022-11-21T09:03:47.709Z,1728.00
2022-11-21T09:04:47.871Z,1632.00
2022-11-21T09:05:48.019Z,1604.00
2022-11-21T09:06:48.192Z,1764.00
2022-11-21T09:07:48.506Z,1788.00
2022-11-21T09:08:48.512Z,1824.00
2022-11-21T09:09:48.661Z,1844.00
2022-11-21T09:10:48.830Z,1904.00
2022-11-21T09:11:48.992Z,2112.00
2022-11-21T09:12:49.157Z,2040.00
2022-11-21T09:13:49.326Z,1948.00
2022-11-21T09:14:49.593Z,1960.00
2022-11-21T09:15:49.606Z,2008.00
2022-11-21T09:16:49.821Z,2080.00
2022-11-21T09:17:49.871Z,2228.00
2022-11-21T09:18:50.044Z,2228.00
2022-11-21T09:19:50.205Z,2284.00
2022-11-21T09:20:50.391Z,2400.00
2022-11-21T09:21:50.545Z,2348.00
2022-11-21T09:22:50.713Z,2260.00
2022-11-21T09:23:50.881Z,2224.00
2022-11-21T09:24:57.998Z,2296.00
2022-11-21T09:25:51.122Z,2428.00
2022-11-21T09:26:51.309Z,2540.00
2022-11-21T09:27:51.493Z,2656.00
2022-11-21T09:28:51.661Z,2848.00
2022-11-21T09:29:54.217Z,2944.00
2022-11-21T09:30:52.025Z,2884.00
2022-11-21T09:31:52.199Z,2864.00
2022-11-21T09:32:52.378Z,2832.00
2022-11-21T09:33:55.125Z,2684.00
2022-11-21T09:34:52.636Z,2836.00
2022-11-21T09:35:52.785Z,2820.00
2022-11-21T09:36:52.968Z,2700.00
2022-11-21T09:37:53.131Z,2608.00
2022-11-21T09:38:53.293Z,2592.00
2022-11-21T09:39:53.459Z,2536.00
2022-11-21T09:40:53.637Z,2504.00
2022-11-21T09:41:53.814Z,2500.00
2022-11-21T09:42:53.985Z,2572.00
2022-11-21T09:43:55.874Z,2548.00
2022-11-21T09:44:54.318Z,2428.00
2022-11-21T09:45:54.471Z,2312.00
2022-11-21T09:46:54.659Z,2296.00
2022-11-21T09:47:54.829Z,2448.00
2022-11-21T09:48:54.988Z,2572.00
2022-11-21T09:49:55.154Z,2716.00
2022-11-21T09:50:55.340Z,2864.00
2022-11-21T09:51:55.503Z,3036.00
2022-11-21T09:52:55.697Z,3032.00
2022-11-21T09:53:55.838Z,3000.00
2022-11-21T09:54:56.008Z,2924.00
2022-11-21T09:55:56.167Z,2872.00
2022-11-21T09:56:56.361Z,2780.00
2022-11-21T09:57:56.515Z,2776.00
2022-11-21T09:58:56.691Z,2792.00
2022-11-21T09:59:56.837Z,2792.00
2022-11-21T10:00:58.525Z,2744.00
2022-11-21T10:01:57.155Z,2756.00
2022-11-21T10:02:57.332Z,2704.00
2022-11-21T10:03:57.490Z,2688.00
2022-11-21T10:04:57.654Z,2764.00
2022-11-21T10:05:57.812Z,2760.00
2022-11-21T10:06:58.005Z,2620.00
2022-11-21T10:07:58.162Z,2512.00
2022-11-21T10:08:58.331Z,2548.00
2022-11-21T10:09:58.521Z,2592.00
2022-11-21T10:10:58.704Z,2716.00
2022-11-21T10:11:58.882Z,2680.00
2022-11-21T10:12:59.060Z,2676.00
2022-11-21T10:13:59.224Z,2632.00
2022-11-21T10:14:59.408Z,2592.00
2022-11-21T10:15:59.581Z,2544.00
2022-11-21T10:16:59.794Z,2564.00
2022-11-21T10:17:59.867Z,2536.00
2022-11-21T10:19:00.030Z,2492.00
2022-11-21T10:20:00.205Z,2428.00
2022-11-21T10:21:00.382Z,2400.00
2022-11-21T10:22:00.562Z,2400.00
2022-11-21T10:23:00.738Z,2368.00
2022-11-21T10:24:00.906Z,2204.00
2022-11-21T10:25:01.086Z,2156.00
2022-11-21T10:26:01.252Z,2112.00
2022-11-21T10:27:01.431Z,2116.00
2022-11-21T10:28:01.615Z,2188.00
2022-11-21T10:29:01.884Z,2236.00
2022-11-21T10:30:01.954Z,2220.00
2022-11-21T10:31:02.125Z,2336.00
2022-11-21T10:32:02.320Z,2496.00
2022-11-21T10:33:02.490Z,2520.00
2022-11-21T10:34:02.653Z,2668.00
2022-11-21T10:35:02.841Z,2844.00
2022-11-21T10:36:03.010Z,2788.00
2022-11-21T10:37:06.358Z,2708.00
2022-11-21T10:38:04.321Z,2648.00
2022-11-21T10:39:03.491Z,2620.00
2022-11-21T10:40:03.666Z,2628.00
2022-11-21T10:41:03.839Z,2628.00
2022-11-21T10:42:04.047Z,2640.00
2022-11-21T10:43:04.238Z,2580.00
2022-11-21T10:44:04.395Z,2460.00
2022-11-21T10:45:04.563Z,2364.00
2022-11-21T10:46:04.752Z,2368.00
2022-11-21T10:47:04.930Z,2424.00
2022-11-21T10:48:08.161Z,2412.00
2022-11-21T10:49:05.290Z,2388.00
2022-11-21T10:50:05.451Z,2428.00
2022-11-21T10:51:05.605Z,2424.00
2022-11-21T10:52:05.768Z,2408.00
2022-11-21T10:53:05.945Z,2368.00
2022-11-21T10:54:08.114Z,2400.00
2022-11-21T10:55:06.289Z,2560.00
2022-11-21T10:56:06.437Z,2704.00
2022-11-21T10:57:06.614Z,2824.00
2022-11-21T10:58:06.764Z,2952.00
2022-11-21T10:59:06.943Z,2888.00
2022-11-21T11:00:07.093Z,2824.00
2022-11-21T11:01:07.343Z,2828.00
2022-11-21T11:02:07.405Z,2884.00
2022-11-21T11:03:07.574Z,2944.00
2022-11-21T11:04:26.856Z,2736.00
2022-11-21T11:05:08.850Z,2796.00
2022-11-21T11:06:08.002Z,2752.00
2022-11-21T11:07:08.227Z,2592.00
2022-11-21T11:08:08.283Z,2476.00
2022-11-21T11:09:08.437Z,2496.00
2022-11-21T11:10:08.612Z,2340.00
2022-11-21T11:11:08.794Z,2352.00
2022-11-21T11:12:08.979Z,2312.00
2022-11-21T11:13:30.698Z,2348.00
2022-11-21T11:14:10.284Z,2372.00
2022-11-21T11:15:09.462Z,2300.00
2022-11-21T11:16:09.623Z,2228.00
2022-11-21T11:17:09.837Z,2220.00
2022-11-21T11:18:09.960Z,2272.00
2022-11-21T11:19:10.085Z,2360.00
2022-11-21T11:20:10.252Z,2384.00
2022-11-21T11:21:10.429Z,2356.00
2022-11-21T11:22:10.696Z,2320.00
2022-11-21T11:23:10.744Z,2224.00
2022-11-21T11:24:10.952Z,2240.00
2022-11-21T11:25:11.083Z,2392.00
2022-11-21T11:26:11.253Z,2444.00
2022-11-21T11:27:11.415Z,2448.00
2022-11-21T11:28:11.594Z,2532.00
2022-11-21T11:29:11.761Z,2588.00
2022-11-21T11:30:11.928Z,2568.00
2022-11-21T11:31:12.084Z,2572.00
2022-11-21T11:32:15.273Z,2600.00
2022-11-21T11:33:13.382Z,2676.00
2022-11-21T11:34:12.547Z,2768.00
2022-11-21T11:35:12.706Z,2888.00
2022-11-21T11:36:12.876Z,3020.00
2022-11-21T11:37:13.041Z,3012.00
2022-11-21T11:38:13.214Z,2940.00
2022-11-21T11:39:13.371Z,2848.00
2022-11-21T11:40:13.563Z,2776.00
2022-11-21T11:41:13.700Z,2856.00
2022-11-21T11:42:16.749Z,3076.00
2022-11-21T11:43:13.997Z,3580.00
2022-11-21T11:44:14.168Z,3940.00
2022-11-21T11:45:14.330Z,4016.00
2022-11-21T11:46:14.515Z,3944.00
2022-11-21T11:47:14.689Z,3840.00
2022-11-21T11:48:14.856Z,3720.00
2022-11-21T11:49:21.070Z,3328.00
2022-11-21T11:50:16.103Z,2948.00
2022-11-21T11:51:15.251Z,2692.00
2022-11-21T11:52:15.470Z,2556.00
2022-11-21T11:53:15.505Z,2672.00
2022-11-21T11:54:15.664Z,2772.00
2022-11-21T11:55:15.815Z,2856.00
2022-11-21T11:56:15.979Z,3128.00
2022-11-21T11:57:16.148Z,3372.00
2022-11-21T11:58:16.314Z,3340.00
2022-11-21T11:59:16.484Z,3120.00
2022-11-21T12:00:16.644Z,3008.00
2022-11-21T12:01:16.785Z,2912.00
2022-11-21T12:02:17.005Z,2868.00
2022-11-21T12:03:17.067Z,2776.00
2022-11-21T12:04:17.222Z,2732.00
2022-11-21T12:05:17.372Z,2736.00
2022-11-21T12:06:17.532Z,2784.00
2022-11-21T12:08:12.750Z,2868.00
2022-11-21T12:08:41.372Z,2848.00
2022-11-21T12:09:18.954Z,2732.00
2022-11-21T12:10:18.017Z,2644.00
2022-11-21T12:11:21.089Z,2600.00
2022-11-21T12:12:19.276Z,2648.00
2022-11-21T12:13:18.434Z,2556.00
2022-11-21T12:14:18.584Z,2380.00
2022-11-21T12:15:18.735Z,2172.00
2022-11-21T12:16:18.903Z,2108.00
2022-11-21T12:17:19.047Z,2108.00
2022-11-21T12:18:19.235Z,2192.00
2022-11-21T12:19:19.391Z,2324.00
2022-11-21T12:20:19.577Z,2352.00
2022-11-21T12:21:19.740Z,2356.00
2022-11-21T12:22:19.958Z,2400.00
2022-11-21T12:23:20.037Z,2236.00
2022-11-21T12:24:20.206Z,2088.00
2022-11-21T12:25:20.383Z,1996.00
2022-11-21T12:26:20.558Z,2020.00
2022-11-21T12:27:20.724Z,1948.00
2022-11-21T12:28:20.972Z,1824.00
2022-11-21T12:29:20.981Z,1840.00
2022-11-21T12:30:21.142Z,1936.00
2022-11-21T12:31:21.327Z,2072.00
2022-11-21T12:32:21.502Z,1964.00
2022-11-21T12:33:21.669Z,1856.00
2022-11-21T12:34:21.841Z,1812.00
2022-11-21T12:35:21.998Z,1936.00
2022-11-21T12:36:22.160Z,2028.00
2022-11-21T12:37:22.333Z,1996.00
2022-11-21T12:38:22.622Z,1940.00
2022-11-21T12:39:22.689Z,1860.00
2022-11-21T12:40:22.898Z,1788.00
2022-11-21T12:41:23.030Z,1756.00
2022-11-21T12:42:23.222Z,1756.00
2022-11-21T12:43:23.398Z,1812.00
2022-11-21T12:44:23.582Z,1824.00