createdAt,value
2022-11-08T00:00:57.186Z,99216.30
2022-11-08T00:03:25.810Z,99211.02
2022-11-08T00:06:14.670Z,99213.10
2022-11-08T00:09:01.927Z,99215.30
2022-11-08T00:11:49.589Z,99213.69
2022-11-08T00:14:26.377Z,99210.83
2022-11-08T00:16:54.325Z,99209.05
2022-11-08T00:19:25.068Z,99213.04
2022-11-08T00:21:53.042Z,99213.21
2022-11-08T00:24:20.993Z,99210.04
2022-11-08T00:26:49.388Z,99211.47
2022-11-08T00:29:17.534Z,99212.55
2022-11-08T00:31:45.544Z,99218.23
2022-11-08T00:34:13.594Z,99213.91
2022-11-08T00:36:41.780Z,99212.56
2022-11-08T00:39:11.231Z,99209.28
2022-11-08T00:41:42.249Z,99209.48
2022-11-08T00:44:11.826Z,99210.71
2022-11-08T00:46:41.523Z,99208.48
2022-11-08T00:49:10.920Z,99211.13
2022-11-08T00:51:40.210Z,99212.59
2022-11-08T00:54:13.684Z,99213.16
2022-11-08T00:56:42.205Z,99220.06
2022-11-08T00:59:13.075Z,99217.16
2022-11-08T01:01:44.076Z,99212.95
2022-11-08T01:04:17.360Z,99211.91
2022-11-08T01:06:53.157Z,99207.23
2022-11-08T01:09:27.414Z,99203.27
2022-11-08T01:12:11.983Z,99202.27
2022-11-08T01:14:44.000Z,99204.95
2022-11-08T01:17:14.167Z,99202.73
2022-11-08T01:19:42.597Z,99205.95
2022-11-08T01:22:11.087Z,99204.42
2022-11-08T01:24:40.004Z,99201.30
2022-11-08T01:27:08.090Z,99196.23
2022-11-08T01:29:36.561Z,99190.83
2022-11-08T01:32:05.045Z,99191.92
2022-11-08T01:34:33.578Z,99193.16
2022-11-08T01:37:01.593Z,99192.98
2022-11-08T01:39:33.137Z,99193.88
2022-11-08T01:42:02.500Z,99196.70
2022-11-08T01:44:30.457Z,99193.04
2022-11-08T01:46:58.649Z,99195.52
2022-11-08T01:49:35.710Z,99196.91
2022-11-08T01:52:10.266Z,99197.45
2022-11-08T01:54:38.640Z,99193.97
2022-11-08T01:57:14.289Z,99188.16
2022-11-08T01:59:45.297Z,99184.67
2022-11-08T02:02:14.719Z,99191.04
2022-11-08T02:04:43.869Z,99190.25
2022-11-08T02:07:13.792Z,99187.86
2022-11-08T02:09:45.440Z,99186.05
2022-11-08T02:12:15.189Z,99185.30
2022-11-08T02:14:43.435Z,99185.02
2022-11-08T02:17:11.659Z,99182.31
2022-11-08T02:19:48.009Z,99178.73
2022-11-08T02:23:17.065Z,99177.42
2022-11-08T02:25:45.209Z,99176.20
2022-11-08T02:28:13.489Z,99178.23
2022-11-08T02:30:42.024Z,99177.27
2022-11-08T02:33:22.318Z,99177.85
2022-11-08T02:35:54.442Z,99170.94
2022-11-08T02:38:25.329Z,99170.13
2022-11-08T02:40:56.296Z,99175.23
2022-11-08T02:43:25.622Z,99174.77
2022-11-08T02:45:54.016Z,99177.39
2022-11-08T02:48:21.998Z,99174.09
2022-11-08T02:50:49.998Z,99175.14
2022-11-08T02:53:21.058Z,99174.27
2022-11-08T02:55:48.974Z,99166.22
2022-11-08T02:58:17.566Z,99170.42
2022-11-08T03:00:46.268Z,99171.29
2022-11-08T03:03:14.857Z,99173.77
2022-11-08T03:05:43.579Z,99171.69
2022-11-08T03:08:11.469Z,99175.18
2022-11-08T03:10:39.434Z,99175.36
2022-11-08T03:13:07.516Z,99171.38
2022-11-08T03:15:35.513Z,99174.02
2022-11-08T03:18:03.731Z,99172.85
2022-11-08T03:20:33.361Z,99169.42
2022-11-08T03:23:04.501Z,99170.52
2022-11-08T03:25:35.053Z,99169.36
2022-11-08T03:28:08.568Z,99171.02
2022-11-08T03:30:37.737Z,99167.61
2022-11-08T03:33:05.718Z,99169.65
2022-11-08T03:35:33.971Z,99169.06
2022-11-08T03:38:01.933Z,99165.66
2022-11-08T03:40:30.401Z,99164.52
2022-11-08T03:42:58.764Z,99163.21
2022-11-08T03:45:26.874Z,99163.34
2022-11-08T03:47:54.861Z,99165.70
2022-11-08T03:50:22.830Z,99170.54
2022-11-08T03:52:53.104Z,99171.49
2022-11-08T03:55:24.862Z,99170.00
2022-11-08T03:57:53.765Z,99170.01
2022-11-08T04:00:25.600Z,99169.15
2022-11-08T04:03:05.961Z,99169.55
2022-11-08T04:05:35.021Z,99171.42
2022-11-08T04:08:06.280Z,99169.98
2022-11-08T04:10:34.708Z,99172.39
2022-11-08T04:13:21.323Z,99169.55
2022-11-08T04:15:55.095Z,99171.20
2022-11-08T04:18:41.914Z,99169.23
2022-11-08T04:21:19.788Z,99166.88
2022-11-08T04:23:52.578Z,99167.54
2022-11-08T04:26:22.340Z,99166.83
2022-11-08T04:28:51.164Z,99161.89
2022-11-08T04:31:20.721Z,99160.98
2022-11-08T04:33:48.741Z,99163.27
2022-11-08T04:36:18.704Z,99161.88
2022-11-08T04:38:51.646Z,99160.84
2022-11-08T04:41:22.984Z,99159.28
2022-11-08T04:43:55.424Z,99161.80
2022-11-08T04:46:26.593Z,99163.95
2022-11-08T04:48:56.877Z,99159.08
2022-11-08T04:51:29.157Z,99159.28
2022-11-08T04:54:01.275Z,99160.21
2022-11-08T04:56:31.379Z,99161.48
2022-11-08T04:59:00.940Z,99163.15
2022-11-08T05:01:31.189Z,99162.70
2022-11-08T05:04:00.009Z,99163.16
2022-11-08T05:06:31.518Z,99163.91
2022-11-08T05:09:00.453Z,99164.17
2022-11-08T05:11:30.674Z,99166.02
2022-11-08T05:13:59.176Z,99165.61
2022-11-08T05:16:30.949Z,99165.90
2022-11-08T05:18:59.300Z,99168.25
2022-11-08T05:21:47.437Z,99168.14
2022-11-08T05:24:17.661Z,99167.74
2022-11-08T05:26:47.674Z,99165.15
2022-11-08T05:29:18.109Z,99164.30
2022-11-08T05:31:46.112Z,99161.34
2022-11-08T05:34:14.143Z,99162.39
2022-11-08T05:36:42.769Z,99162.89
2022-11-08T05:39:10.708Z,99166.04
2022-11-08T05:41:39.472Z,99166.23
2022-11-08T05:44:09.893Z,99167.44
2022-11-08T05:46:40.550Z,99170.38
2022-11-08T05:49:08.620Z,99168.77
2022-11-08T05:51:36.594Z,99171.48
2022-11-08T05:54:07.076Z,99170.73
2022-11-08T05:56:36.643Z,99173.47
2022-11-08T05:59:07.462Z,99176.34
2022-11-08T06:01:36.650Z,99177.28
2022-11-08T06:04:07.376Z,99176.49
2022-11-08T06:06:36.814Z,99181.45
2022-11-08T06:09:06.171Z,99180.77
2022-11-08T06:11:34.182Z,99182.70
2022-11-08T06:14:02.145Z,99183.09
2022-11-08T06:16:30.091Z,99186.40
2022-11-08T06:19:00.435Z,99185.11
2022-11-08T06:21:31.241Z,99183.78
2022-11-08T06:24:02.314Z,99182.77
2022-11-08T06:26:32.204Z,99181.91
2022-11-08T06:29:02.221Z,99183.10
2022-11-08T06:31:30.325Z,99183.52
2022-11-08T06:33:58.391Z,99186.20
2022-11-08T06:36:27.897Z,99187.47
2022-11-08T06:38:56.769Z,99185.64
2022-11-08T06:41:30.009Z,99187.13
2022-11-08T06:43:58.570Z,99184.50
2022-11-08T06:46:29.212Z,99187.09
2022-11-08T06:48:58.618Z,99186.86
2022-11-08T06:51:29.448Z,99187.70
2022-11-08T06:53:57.457Z,99183.58
2022-11-08T06:56:25.453Z,99186.98
2022-11-08T06:58:54.438Z,99189.27
2022-11-08T07:01:22.475Z,99188.98
2022-11-08T07:03:51.209Z,99191.95
2022-11-08T07:06:19.867Z,99191.85
2022-11-08T07:08:50.489Z,99190.16
2022-11-08T07:11:20.053Z,99189.57
2022-11-08T07:13:48.629Z,99190.64
2022-11-08T07:16:17.120Z,99188.23
2022-11-08T07:18:48.114Z,99187.16
2022-11-08T07:21:16.997Z,99193.09
2022-11-08T07:23:45.642Z,99195.17
2022-11-08T07:26:15.066Z,99191.50
2022-11-08T07:28:44.695Z,99188.61
2022-11-08T07:31:14.010Z,99186.39
2022-11-08T07:33:42.084Z,99180.30
2022-11-08T07:36:10.569Z,99180.20
2022-11-08T07:38:39.126Z,99175.92
2022-11-08T07:41:09.142Z,99174.77
2022-11-08T07:43:37.264Z,99176.00
2022-11-08T07:46:16.508Z,99174.05
2022-11-08T07:48:44.588Z,99174.89
2022-11-08T07:51:12.669Z,99176.55
2022-11-08T07:53:43.274Z,99177.07
2022-11-08T07:56:12.163Z,99176.07
2022-11-08T07:58:40.413Z,99176.79
2022-11-08T08:01:08.768Z,99178.40
2022-11-08T08:03:39.144Z,99179.71
2022-11-08T08:06:08.026Z,99185.02
2022-11-08T08:08:38.676Z,99182.63
2022-11-08T08:11:06.867Z,99183.80
2022-11-08T08:13:35.502Z,99181.91
2022-11-08T08:16:05.827Z,99180.69
2022-11-08T08:18:37.658Z,99180.80
2022-11-08T08:21:05.815Z,99176.71
2022-11-08T08:23:34.046Z,99174.71
2022-11-08T08:26:03.821Z,99175.94
2022-11-08T08:28:33.389Z,99171.59
2022-11-08T08:31:02.659Z,99168.69
2022-11-08T08:33:50.411Z,99168.84
2022-11-08T08:36:19.913Z,99170.84
2022-11-08T08:38:48.314Z,99167.70
2022-11-08T08:41:17.238Z,99166.16
2022-11-08T08:43:50.520Z,99165.27
2022-11-08T08:46:33.454Z,99166.58
2022-11-08T08:49:01.610Z,99163.98
2022-11-08T08:51:30.965Z,99163.42
2022-11-08T08:53:59.075Z,99164.67
2022-11-08T08:56:28.399Z,99166.10
2022-11-08T09:01:45.517Z,99172.84
2022-11-08T09:04:14.446Z,99164.44
2022-11-08T09:06:42.621Z,99164.61
2022-11-08T09:09:11.565Z,99162.66
2022-11-08T09:11:41.169Z,99165.66
2022-11-08T09:14:11.230Z,99167.80
2022-11-08T09:16:43.077Z,99171.39
2022-11-08T09:19:11.346Z,99173.03
2022-11-08T09:21:39.423Z,99173.25
2022-11-08T09:24:17.267Z,99169.15
2022-11-08T09:26:54.369Z,99165.32
2022-11-08T09:29:37.187Z,99163.08
2022-11-08T09:32:06.045Z,99162.95
2022-11-08T09:34:52.668Z,99161.81
2022-11-08T09:37:25.750Z,99161.73
2022-11-08T09:39:55.888Z,99162.83
2022-11-08T09:46:44.826Z,99160.57
2022-11-08T09:49:36.498Z,99161.85
2022-11-08T09:52:07.179Z,99156.77
2022-11-08T09:54:42.370Z,99151.92
2022-11-08T09:57:42.866Z,99148.02
2022-11-08T10:00:18.687Z,99144.92
2022-11-08T10:02:50.280Z,99142.44
2022-11-08T10:05:21.001Z,99140.89
2022-11-08T10:08:08.101Z,99134.86
2022-11-08T10:10:49.754Z,99133.08
2022-11-08T10:13:44.177Z,99128.70
2022-11-08T10:16:38.111Z,99125.82
2022-11-08T10:19:43.832Z,99127.66
2022-11-08T10:22:42.096Z,99123.80
2022-11-08T10:25:48.106Z,99123.48
2022-11-08T10:28:21.658Z,99120.14
2022-11-08T10:30:52.641Z,99111.30
2022-11-08T10:33:30.013Z,99108.91
2022-11-08T10:36:25.381Z,99104.84
2022-11-08T10:39:14.067Z,99106.12
2022-11-08T10:41:49.175Z,99100.85
2022-11-08T10:44:24.599Z,99094.89
2022-11-08T10:46:56.341Z,99094.58
2022-11-08T10:49:38.601Z,99095.14
2022-11-08T10:52:12.730Z,99089.88
2022-11-08T10:54:54.765Z,99081.73
2022-11-08T10:57:34.552Z,99077.45
2022-11-08T11:00:21.009Z,99076.02
2022-11-08T11:02:56.115Z,99072.48
2022-11-08T11:05:41.094Z,99069.60
2022-11-08T11:08:12.390Z,99070.45
2022-11-08T11:10:43.782Z,99071.08
2022-11-08T11:13:18.067Z,99069.27
2022-11-08T11:15:47.007Z,99067.99
2022-11-08T11:18:49.712Z,99066.55
2022-11-08T11:21:21.299Z,99065.28
2022-11-08T11:23:56.742Z,99064.20
2022-11-08T11:26:30.969Z,99066.02
2022-11-08T11:33:29.691Z,99061.88
2022-11-08T11:36:15.725Z,99051.91
2022-11-08T11:38:55.876Z,99048.53
2022-11-08T11:41:43.721Z,99045.58
2022-11-08T11:44:29.227Z,99045.54
2022-11-08T11:47:02.294Z,99040.81
2022-11-08T11:49:31.979Z,99036.40
2022-11-08T11:52:00.515Z,99033.67
2022-11-08T11:54:33.010Z,99032.81
2022-11-08T11:57:07.726Z,99032.35
2022-11-08T12:00:15.167Z,99037.84
2022-11-08T12:02:47.149Z,99035.74
2022-11-08T12:05:55.461Z,99032.91
2022-11-08T12:09:00.463Z,99030.02
2022-11-08T12:11:59.475Z,99026.25
2022-11-08T12:15:01.285Z,99025.95
2022-11-08T12:17:50.588Z,99023.10
2022-11-08T12:20:43.112Z,99020.16
2022-11-08T12:23:41.487Z,99019.63
2022-11-08T12:26:37.131Z,99019.73
2022-11-08T12:29:19.019Z,99017.86
2022-11-08T12:31:47.929Z,99015.47
2022-11-08T12:34:34.737Z,99014.88
2022-11-08T12:37:26.470Z,99013.93
2022-11-08T12:40:14.431Z,99013.23
2022-11-08T12:43:11.126Z,99012.96
2022-11-08T12:46:13.190Z,99012.10
2022-11-08T12:49:19.678Z,99009.05
2022-11-08T12:52:10.507Z,99006.71
2022-11-08T12:54:53.929Z,99008.08
2022-11-08T12:57:28.406Z,99003.86
2022-11-08T13:00:07.296Z,99002.86
2022-11-08T13:02:40.810Z,98997.48
2022-11-08T13:05:14.167Z,98995.91
2022-11-08T13:08:13.305Z,98995.42
2022-11-08T13:10:49.906Z,98995.81
2022-11-08T13:13:36.911Z,98989.83
2022-11-08T13:16:18.807Z,98989.25
2022-11-08T13:18:52.771Z,98986.42
2022-11-08T13:21:41.228Z,98984.52
2022-11-08T13:24:43.375Z,98987.27
2022-11-08T13:27:30.472Z,98982.85
2022-11-08T13:30:04.286Z,98978.88
2022-11-08T13:33:07.029Z,98978.86
2022-11-08T13:35:43.128Z,98976.34
2022-11-08T13:38:46.572Z,98972.84
2022-11-08T13:45:31.037Z,98969.65
2022-11-08T13:48:07.609Z,98975.35
2022-11-08T13:50:50.751Z,98972.16
2022-11-08T13:53:19.056Z,98969.58
2022-11-08T13:55:47.014Z,98963.88
2022-11-08T13:58:36.393Z,98960.90
2022-11-08T14:01:34.713Z,98958.17
2022-11-08T14:04:27.788Z,98955.77
2022-11-08T14:07:25.957Z,98954.86
2022-11-08T14:09:59.997Z,98956.46
2022-11-08T14:12:49.937Z,98958.85
2022-11-08T14:15:36.783Z,98961.37
2022-11-08T14:18:26.734Z,98958.28
2022-11-08T14:20:55.084Z,98955.65
2022-11-08T14:23:39.477Z,98957.95
2022-11-08T14:26:21.877Z,98964.42
2022-11-08T14:28:51.757Z,98965.15
2022-11-08T14:31:33.232Z,98966.41
2022-11-08T14:34:02.333Z,98965.61
2022-11-08T14:36:32.977Z,98965.85
2022-11-08T14:39:18.233Z,98963.31
2022-11-08T14:41:52.844Z,98961.00
2022-11-08T14:44:23.286Z,98963.52
2022-11-08T14:46:54.855Z,98960.86
2022-11-08T14:49:22.932Z,98957.31
2022-11-08T14:52:33.244Z,98958.58
2022-11-08T14:55:10.293Z,98956.99
2022-11-08T14:57:46.800Z,98957.62
2022-11-08T15:00:19.372Z,98958.95
2022-11-08T15:03:04.818Z,98954.04
2022-11-08T15:06:13.548Z,98948.86
2022-11-08T15:08:56.218Z,98949.77
2022-11-08T15:11:37.471Z,98950.59
2022-11-08T15:14:09.823Z,98952.10
2022-11-08T15:16:44.913Z,98952.80
2022-11-08T15:19:32.329Z,98955.64
2022-11-08T15:22:04.657Z,98956.77
2022-11-08T15:24:40.390Z,98956.13
2022-11-08T15:27:16.980Z,98959.17
2022-11-08T15:30:03.269Z,98958.52
2022-11-08T15:32:43.619Z,98952.75
2022-11-08T15:35:21.694Z,98953.93
2022-11-08T15:37:59.382Z,98957.61
2022-11-08T15:40:32.134Z,98952.09
2022-11-08T15:43:01.502Z,98951.36
2022-11-08T15:45:33.300Z,98952.34
2022-11-08T15:48:09.124Z,98952.70
2022-11-08T15:50:39.615Z,98951.05
2022-11-08T15:53:09.783Z,98952.16
2022-11-08T15:55:41.911Z,98950.90
2022-11-08T15:58:34.344Z,98948.31
2022-11-08T16:01:06.258Z,98949.75
2022-11-08T16:03:36.494Z,98946.82
2022-11-08T16:06:05.635Z,98943.60
2022-11-08T16:08:36.353Z,98943.27
2022-11-08T16:11:06.333Z,98945.63
2022-11-08T16:13:38.098Z,98946.31
2022-11-08T16:16:14.728Z,98947.17
2022-11-08T16:18:46.126Z,98943.20
2022-11-08T16:21:20.105Z,98945.27
2022-11-08T16:23:48.197Z,98943.65
2022-11-08T16:26:18.225Z,98944.16
2022-11-08T16:28:46.907Z,98946.45
2022-11-08T16:31:18.486Z,98944.16
2022-11-08T16:33:48.798Z,98943.59
2022-11-08T16:36:28.226Z,98945.58
2022-11-08T16:38:59.565Z,98950.20
2022-11-08T16:41:28.216Z,98953.54
2022-11-08T16:43:56.677Z,98950.78
2022-11-08T16:46:24.831Z,98949.86
2022-11-08T16:48:58.295Z,98953.80
2022-11-08T16:51:28.349Z,98949.64
2022-11-08T16:53:57.989Z,98951.29
2022-11-08T16:56:26.288Z,98951.61
2022-11-08T16:58:54.296Z,98951.17
2022-11-08T17:01:31.715Z,98955.51
2022-11-08T17:04:00.375Z,98961.11
2022-11-08T17:06:29.821Z,98960.70
2022-11-08T17:08:58.175Z,98957.16
2022-11-08T17:11:26.227Z,98952.12
2022-11-08T17:13:55.706Z,98956.51
2022-11-08T17:16:23.850Z,98956.58
2022-11-08T17:18:53.640Z,98950.40
2022-11-08T17:21:43.728Z,98947.81
2022-11-08T17:24:13.670Z,98946.50
2022-11-08T17:26:47.443Z,98944.46
2022-11-08T17:29:17.980Z,98943.84
2022-11-08T17:31:47.777Z,98947.23
2022-11-08T17:34:16.576Z,98948.02
2022-11-08T17:36:47.146Z,98945.27
2022-11-08T17:39:18.244Z,98945.68
2022-11-08T17:41:48.400Z,98943.27
2022-11-08T17:44:17.145Z,98941.99
2022-11-08T17:46:46.594Z,98948.20
2022-11-08T17:49:15.984Z,98952.58
2022-11-08T17:51:45.587Z,98950.27
2022-11-08T17:54:13.618Z,98951.32
2022-11-08T17:56:42.111Z,98950.58
2022-11-08T17:59:11.983Z,98950.51
2022-11-08T18:01:40.613Z,98945.86
2022-11-08T18:04:10.506Z,98944.21
2022-11-08T18:06:39.287Z,98944.39
2022-11-08T18:09:10.257Z,98946.50
2022-11-08T18:11:38.622Z,98952.80
2022-11-08T18:14:07.626Z,98951.22
2022-11-08T18:16:38.301Z,98948.04
2022-11-08T18:19:07.645Z,98950.04
2022-11-08T18:21:37.419Z,98949.91
2022-11-08T18:24:05.969Z,98951.44
2022-11-08T18:26:33.992Z,98947.73
2022-11-08T18:29:03.165Z,98952.40
2022-11-08T18:31:33.518Z,98950.66
2022-11-08T18:34:02.367Z,98952.63
2022-11-08T18:36:33.836Z,98947.08
2022-11-08T18:39:05.241Z,98945.20
2022-11-08T18:41:41.096Z,98943.17
2022-11-08T18:44:13.697Z,98944.70
2022-11-08T18:46:43.828Z,98944.80
2022-11-08T18:49:12.229Z,98946.29
2022-11-08T18:51:41.093Z,98948.04
2022-11-08T18:54:10.552Z,98949.41
2022-11-08T18:56:38.906Z,98950.61
2022-11-08T18:59:10.341Z,98948.42
2022-11-08T19:01:39.781Z,98949.97
2022-11-08T19:04:09.962Z,98943.11
2022-11-08T19:06:38.588Z,98946.94
2022-11-08T19:09:06.671Z,98950.39
2022-11-08T19:11:35.114Z,98954.41
2022-11-08T19:14:04.149Z,98959.33
2022-11-08T19:16:32.213Z,98960.50
2022-11-08T19:19:00.909Z,98963.80
2022-11-08T19:21:29.487Z,98964.39
2022-11-08T19:24:01.418Z,98967.11
2022-11-08T19:26:29.840Z,98964.38
2022-11-08T19:28:58.702Z,98966.02
2022-11-08T19:31:28.580Z,98965.77
2022-11-08T19:33:58.934Z,98967.52
2022-11-08T19:36:29.467Z,98969.90
2022-11-08T19:39:02.001Z,98967.16
2022-11-08T19:41:31.573Z,98973.02
2022-11-08T19:44:01.537Z,98976.20
2022-11-08T19:47:21.346Z,98983.02
2022-11-08T19:49:29.621Z,98989.95
2022-11-08T19:51:58.409Z,98991.16
2022-11-08T19:54:28.500Z,98995.24
2022-11-08T19:57:04.919Z,98994.56
2022-11-08T19:59:38.674Z,98993.52
2022-11-08T20:02:09.732Z,98992.43
2022-11-08T20:04:42.887Z,98992.02
2022-11-08T20:07:15.629Z,98994.09
2022-11-08T20:09:47.164Z,98989.42
2022-11-08T20:12:16.099Z,98990.55
2022-11-08T20:14:44.061Z,98990.58
2022-11-08T20:17:12.306Z,98991.70
2022-11-08T20:19:42.605Z,98989.29
2022-11-08T20:22:12.270Z,98992.56
2022-11-08T20:24:40.289Z,98990.55
2022-11-08T20:27:08.407Z,98990.93
2022-11-08T20:29:38.315Z,98992.03
2022-11-08T20:32:08.157Z,98991.68
2022-11-08T20:34:38.573Z,98989.56
2022-11-08T20:37:07.648Z,98989.39
2022-11-08T20:39:36.486Z,98992.52
2022-11-08T20:42:06.490Z,98992.91
2022-11-08T20:44:34.635Z,98991.70
2022-11-08T20:47:06.605Z,98992.02
2022-11-08T20:49:37.887Z,98989.04
2022-11-08T20:52:08.711Z,98991.36
2022-11-08T20:54:44.065Z,98989.64
2022-11-08T20:57:12.512Z,98988.18
2022-11-08T20:59:41.084Z,98991.73
2022-11-08T21:02:11.896Z,98992.02
2022-11-08T21:04:40.793Z,98987.20
2022-11-08T21:10:20.069Z,98983.61
2022-11-08T21:12:48.568Z,98982.77
2022-11-08T21:15:17.363Z,98974.23
2022-11-08T21:17:45.520Z,98970.69
2022-11-08T21:20:14.795Z,98975.58
2022-11-08T21:22:43.564Z,98970.71
2022-11-08T21:25:12.760Z,98967.91
2022-11-08T21:27:41.454Z,98968.45
2022-11-08T21:30:10.370Z,98969.99
2022-11-08T21:32:38.987Z,98974.16
2022-11-08T21:35:17.058Z,98972.38
2022-11-08T21:37:45.494Z,98973.03
2022-11-08T21:40:14.331Z,98977.05
2022-11-08T21:42:48.401Z,98979.42
2022-11-08T21:45:16.792Z,98978.77
2022-11-08T21:47:50.409Z,98976.56
2022-11-08T21:50:19.037Z,98972.63
2022-11-08T21:52:48.633Z,98971.59
2022-11-08T21:55:17.696Z,98968.92
2022-11-08T21:57:46.797Z,98968.84
2022-11-08T22:00:18.063Z,98959.66
2022-11-08T22:02:46.103Z,98959.06
2022-11-08T22:05:14.744Z,98960.07
2022-11-08T22:07:43.262Z,98956.42
2022-11-08T22:10:12.478Z,98954.99
2022-11-08T22:12:41.465Z,98947.22
2022-11-08T22:15:10.499Z,98938.58
2022-11-08T22:17:45.987Z,98941.16
2022-11-08T22:20:26.842Z,98941.27
2022-11-08T22:22:54.955Z,98944.42
2022-11-08T22:25:22.930Z,98947.04
2022-11-08T22:27:51.936Z,98944.73
2022-11-08T22:30:20.068Z,98940.63
2022-11-08T22:32:53.185Z,98943.05
2022-11-08T22:35:22.002Z,98943.11
2022-11-08T22:37:52.389Z,98936.98
2022-11-08T22:40:20.492Z,98938.70
2022-11-08T22:42:49.425Z,98941.48
2022-11-08T22:45:19.065Z,98940.77
2022-11-08T22:47:48.308Z,98938.06
2022-11-08T22:50:19.291Z,98935.53
2022-11-08T22:52:49.873Z,98941.79
2022-11-08T22:55:18.210Z,98945.39
2022-11-08T22:57:47.556Z,98946.73
2022-11-08T23:00:17.125Z,98945.96
2022-11-08T23:02:46.474Z,98943.29
2022-11-08T23:05:15.405Z,98944.48
2022-11-08T23:07:43.722Z,98949.92
2022-11-08T23:10:12.363Z,98940.19
2022-11-08T23:12:59.820Z,98934.41
2022-11-08T23:15:47.206Z,98935.52
2022-11-08T23:18:16.654Z,98941.20
2022-11-08T23:21:03.572Z,98939.52
2022-11-08T23:23:50.645Z,98941.10
2022-11-08T23:26:38.671Z,98940.24
2022-11-08T23:29:29.223Z,98940.73
2022-11-08T23:31:58.545Z,98938.48
2022-11-08T23:34:26.673Z,98946.92
2022-11-08T23:36:56.708Z,98953.81
2022-11-08T23:39:27.421Z,98950.86
2022-11-08T23:42:14.172Z,98948.05
2022-11-08T23:44:43.170Z,98945.77
2022-11-08T23:47:11.597Z,98943.50
2022-11-08T23:49:39.608Z,98939.64
2022-11-08T23:52:08.692Z,98935.27
2022-11-08T23:54:37.693Z,98937.05
2022-11-08T23:57:07.419Z,98935.96
2022-11-08T23:59:36.684Z,98933.45
