createdAt,value
2022-08-17T00:02:25.265Z,7.33
2022-08-17T00:04:55.006Z,5.77
2022-08-17T00:07:21.977Z,9.03
2022-08-17T00:09:48.674Z,6.43
2022-08-17T00:12:43.684Z,15.07
2022-08-17T00:15:02.685Z,6.00
2022-08-17T00:17:29.554Z,9.83
2022-08-17T00:19:56.222Z,8.73
2022-08-17T00:22:32.892Z,8.50
2022-08-17T00:25:03.125Z,9.13
2022-08-17T00:27:30.108Z,6.53
2022-08-17T00:29:56.877Z,12.63
2022-08-17T00:33:15.341Z,7.20
2022-08-17T00:35:11.839Z,5.33
2022-08-17T00:37:38.848Z,9.00
2022-08-17T00:40:06.707Z,6.60
2022-08-17T00:42:34.214Z,8.57
2022-08-17T00:45:00.997Z,9.60
2022-08-17T00:47:27.747Z,10.20
2022-08-17T00:49:54.446Z,8.53
2022-08-17T00:52:23.150Z,6.20
2022-08-17T00:54:52.476Z,8.10
2022-08-17T00:57:23.412Z,7.80
2022-08-17T01:00:02.170Z,8.73
2022-08-17T01:02:53.361Z,6.57
2022-08-17T01:05:25.346Z,8.67
2022-08-17T01:07:52.937Z,9.27
2022-08-17T01:10:58.349Z,6.43
2022-08-17T01:13:11.955Z,8.27
2022-08-17T01:15:41.400Z,8.83
2022-08-17T01:18:13.764Z,6.87
2022-08-17T01:20:52.414Z,9.93
2022-08-17T01:23:21.477Z,6.40
2022-08-17T01:25:50.961Z,9.43
2022-08-17T01:28:53.109Z,8.83
2022-08-17T01:31:07.628Z,6.47
2022-08-17T01:33:34.363Z,6.20
2022-08-17T01:36:01.123Z,6.87
2022-08-17T01:38:31.794Z,5.87
2022-08-17T01:41:02.669Z,9.43
2022-08-17T01:43:48.883Z,10.47
2022-08-17T01:46:21.829Z,5.97
2022-08-17T01:48:51.117Z,6.73
2022-08-17T01:51:18.048Z,7.53
2022-08-17T01:53:49.037Z,10.13
2022-08-17T01:56:18.751Z,5.40
2022-08-17T01:58:46.742Z,7.77
2022-08-17T02:01:21.564Z,5.70
2022-08-17T02:03:59.049Z,7.13
2022-08-17T02:06:52.485Z,6.63
2022-08-17T02:09:23.211Z,7.90
2022-08-17T02:11:52.860Z,7.73
2022-08-17T02:14:20.848Z,8.20
2022-08-17T02:16:47.569Z,10.97
2022-08-17T02:19:15.898Z,9.53
2022-08-17T02:21:45.064Z,7.20
2022-08-17T02:24:14.875Z,11.10
2022-08-17T02:26:42.124Z,8.27
2022-08-17T02:29:08.843Z,9.50
2022-08-17T02:31:35.648Z,10.83
2022-08-17T02:34:04.388Z,7.23
2022-08-17T02:36:35.933Z,6.80
2022-08-17T02:39:05.392Z,8.23
2022-08-17T02:41:32.169Z,7.03
2022-08-17T02:43:59.078Z,8.47
2022-08-17T02:46:26.079Z,9.17
2022-08-17T02:48:52.839Z,9.40
2022-08-17T02:51:19.748Z,8.40
2022-08-17T02:53:46.849Z,9.93
2022-08-17T02:56:13.604Z,5.47
2022-08-17T02:58:40.310Z,7.30
2022-08-17T03:01:09.139Z,6.70
2022-08-17T03:03:36.997Z,11.73
2022-08-17T03:06:04.555Z,12.07
2022-08-17T03:08:31.691Z,6.53
2022-08-17T03:10:58.338Z,8.13
2022-08-17T03:13:25.105Z,11.97
2022-08-17T03:15:51.964Z,7.17
2022-08-17T03:18:24.918Z,9.93
2022-08-17T03:20:58.842Z,8.17
2022-08-17T03:23:27.273Z,8.20
2022-08-17T03:25:54.881Z,10.40
2022-08-17T03:28:23.323Z,7.60
2022-08-17T03:30:51.214Z,8.80
2022-08-17T03:33:18.946Z,8.73
2022-08-17T03:35:45.758Z,8.47
2022-08-17T03:38:15.937Z,11.43
2022-08-17T03:40:58.663Z,11.73
2022-08-17T03:43:29.584Z,9.70
2022-08-17T03:46:27.866Z,6.83
2022-08-17T03:49:19.477Z,10.00
2022-08-17T03:52:04.649Z,10.57
2022-08-17T03:54:50.008Z,9.03
2022-08-17T03:57:16.778Z,9.63
2022-08-17T03:59:45.092Z,9.23
2022-08-17T04:02:24.669Z,9.57
2022-08-17T04:04:52.322Z,7.73
2022-08-17T04:07:20.866Z,8.43
2022-08-17T04:09:47.739Z,7.63
2022-08-17T04:12:16.216Z,5.63
2022-08-17T04:14:51.731Z,7.40
2022-08-17T04:17:25.989Z,7.87
2022-08-17T04:19:53.452Z,6.13
2022-08-17T04:22:31.906Z,5.80
2022-08-17T04:25:08.220Z,5.43
2022-08-17T04:27:34.943Z,5.97
2022-08-17T04:30:02.105Z,8.37
2022-08-17T04:33:04.057Z,6.40
2022-08-17T04:35:21.343Z,6.30
2022-08-17T04:37:48.145Z,8.87
2022-08-17T04:40:50.680Z,12.57
2022-08-17T04:43:21.513Z,7.10
2022-08-17T04:45:56.917Z,7.40
2022-08-17T04:48:36.550Z,8.93
2022-08-17T04:51:10.634Z,9.80
2022-08-17T04:53:38.869Z,8.67
2022-08-17T04:56:06.023Z,8.53
2022-08-17T04:58:32.771Z,9.00
2022-08-17T05:00:59.779Z,7.50
2022-08-17T05:03:26.668Z,9.40
2022-08-17T05:05:53.761Z,9.93
2022-08-17T05:08:21.464Z,9.87
2022-08-17T05:10:48.724Z,7.50
2022-08-17T05:13:19.683Z,7.53
2022-08-17T05:15:48.313Z,9.20
2022-08-17T05:18:16.765Z,9.77
2022-08-17T05:20:43.666Z,10.17
2022-08-17T05:23:16.143Z,8.00
2022-08-17T05:25:47.582Z,8.43
2022-08-17T05:28:16.366Z,10.17
2022-08-17T05:30:43.941Z,8.83
2022-08-17T05:33:19.590Z,9.23
2022-08-17T05:35:49.263Z,8.07
2022-08-17T05:38:17.679Z,10.23
2022-08-17T05:40:45.017Z,8.73
2022-08-17T05:43:11.775Z,8.40
2022-08-17T05:46:03.747Z,7.83
2022-08-17T05:48:44.059Z,10.33
2022-08-17T05:51:32.585Z,8.20
2022-08-17T05:54:27.282Z,8.00
2022-08-17T05:57:15.449Z,9.67
2022-08-17T05:59:52.034Z,13.20
2022-08-17T06:02:34.765Z,8.13
2022-08-17T06:05:20.205Z,9.13
2022-08-17T06:08:17.726Z,8.13
2022-08-17T06:10:53.176Z,9.03
2022-08-17T06:13:47.939Z,9.63
2022-08-17T06:16:32.960Z,8.97
2022-08-17T06:19:16.136Z,10.13
2022-08-17T06:21:45.236Z,9.20
2022-08-17T06:24:34.329Z,13.23
2022-08-17T06:27:30.276Z,10.20
2022-08-17T06:30:13.557Z,9.70
2022-08-17T06:32:45.930Z,9.00
2022-08-17T06:35:15.661Z,9.27
2022-08-17T06:38:09.477Z,8.40
2022-08-17T06:40:51.571Z,8.30
2022-08-17T06:44:03.972Z,9.50
2022-08-17T06:46:37.335Z,11.27
2022-08-17T06:49:09.099Z,9.37
2022-08-17T06:51:40.430Z,11.57
2022-08-17T06:54:35.288Z,7.57
2022-08-17T06:57:22.542Z,10.37
2022-08-17T06:59:58.347Z,9.63
2022-08-17T07:02:51.230Z,11.73
2022-08-17T07:05:23.415Z,11.53
2022-08-17T07:08:03.018Z,12.20
2022-08-17T07:10:46.509Z,10.23
2022-08-17T07:13:20.510Z,15.00
2022-08-17T07:15:47.566Z,12.73
2022-08-17T07:18:14.383Z,11.33
2022-08-17T07:20:44.126Z,9.13
2022-08-17T07:23:22.496Z,13.67
2022-08-17T07:25:49.850Z,14.20
2022-08-17T07:28:22.960Z,9.97
2022-08-17T07:30:54.728Z,12.37
2022-08-17T07:33:25.782Z,10.33
2022-08-17T07:35:57.331Z,11.33
2022-08-17T07:38:29.538Z,11.33
2022-08-17T07:41:02.823Z,11.90
2022-08-17T07:43:40.783Z,15.47
2022-08-17T07:46:48.526Z,11.43
2022-08-17T07:49:18.687Z,12.93
2022-08-17T07:51:47.194Z,13.73
2022-08-17T07:54:25.147Z,12.57
2022-08-17T07:57:09.472Z,13.60
2022-08-17T07:59:43.310Z,13.93
2022-08-17T08:02:36.467Z,14.93
2022-08-17T08:05:03.202Z,19.37
2022-08-17T08:07:38.291Z,13.87
2022-08-17T08:10:08.007Z,15.27
2022-08-17T08:12:44.150Z,14.10
2022-08-17T08:15:22.618Z,16.70
2022-08-17T08:18:01.311Z,15.23
2022-08-17T08:20:52.719Z,18.53
2022-08-17T08:23:41.898Z,19.33
2022-08-17T08:26:28.968Z,19.87
2022-08-17T08:29:14.211Z,17.70
2022-08-17T08:31:55.862Z,18.00
2022-08-17T08:38:00.710Z,22.53
2022-08-17T08:40:50.241Z,18.33
2022-08-17T08:43:27.477Z,16.17
2022-08-17T08:46:13.049Z,19.53
2022-08-17T08:48:58.472Z,18.13
2022-08-17T08:51:55.666Z,18.93
2022-08-17T08:54:31.772Z,18.47
2022-08-17T09:00:17.558Z,17.63
2022-08-17T09:03:32.422Z,18.33
2022-08-17T09:06:37.833Z,17.97
2022-08-17T09:09:25.848Z,20.67
2022-08-17T09:12:26.025Z,22.23
2022-08-17T09:15:12.336Z,19.97
2022-08-17T09:19:01.131Z,19.10
2022-08-17T09:20:51.518Z,18.83
2022-08-17T09:23:32.671Z,21.10
2022-08-17T09:26:25.416Z,18.10
2022-08-17T09:28:58.358Z,21.37
2022-08-17T09:31:46.440Z,17.87
2022-08-17T09:34:21.822Z,19.17
2022-08-17T09:37:12.280Z,19.73
2022-08-17T09:39:48.971Z,17.90
2022-08-17T09:42:40.963Z,19.10
2022-08-17T09:45:45.689Z,15.70
2022-08-17T09:48:18.147Z,19.90
2022-08-17T09:51:05.139Z,18.30
2022-08-17T09:53:36.213Z,18.73
2022-08-17T09:56:03.124Z,14.07
2022-08-17T09:58:59.372Z,20.10
2022-08-17T10:01:54.054Z,15.60
2022-08-17T10:04:29.351Z,16.73
2022-08-17T10:07:05.556Z,14.10
2022-08-17T10:10:00.887Z,14.93
2022-08-17T10:12:47.649Z,13.80
2022-08-17T10:15:36.704Z,19.17
2022-08-17T10:18:33.242Z,17.23
2022-08-17T10:21:28.110Z,14.53
2022-08-17T10:24:26.817Z,14.93
2022-08-17T10:26:57.532Z,12.77
2022-08-17T10:29:47.292Z,13.80
2022-08-17T10:32:45.271Z,10.80
2022-08-17T10:35:43.867Z,10.53
2022-08-17T10:38:51.178Z,12.77
2022-08-17T10:41:41.441Z,13.70
2022-08-17T10:44:39.756Z,12.83
2022-08-17T10:47:15.173Z,18.30
2022-08-17T10:49:54.163Z,13.97
2022-08-17T10:52:22.049Z,15.33
2022-08-17T10:54:51.871Z,13.07
2022-08-17T10:57:34.450Z,13.77
2022-08-17T11:00:02.608Z,17.17
2022-08-17T11:02:41.500Z,18.00
2022-08-17T11:05:33.539Z,16.63
2022-08-17T11:08:14.777Z,12.57
2022-08-17T11:10:53.439Z,13.77
2022-08-17T11:13:40.641Z,14.67
2022-08-17T11:16:22.657Z,15.63
2022-08-17T11:19:10.874Z,18.30
2022-08-17T11:22:02.542Z,12.87
2022-08-17T11:24:30.625Z,14.73
2022-08-17T11:27:28.856Z,11.53
2022-08-17T11:30:04.033Z,13.10
2022-08-17T11:32:47.783Z,13.23
2022-08-17T11:35:21.641Z,11.93
2022-08-17T11:37:56.787Z,10.67
2022-08-17T11:40:38.665Z,9.90
2022-08-17T11:43:25.419Z,11.13
2022-08-17T11:46:24.939Z,12.53
2022-08-17T11:49:36.599Z,11.97
2022-08-17T11:52:06.551Z,11.03
2022-08-17T11:54:42.900Z,10.43
2022-08-17T11:57:31.045Z,8.37
2022-08-17T11:59:59.053Z,9.57
2022-08-17T12:02:31.488Z,10.60
2022-08-17T12:05:34.255Z,10.83
2022-08-17T12:08:04.664Z,12.27
2022-08-17T12:10:36.492Z,10.93
2022-08-17T12:13:15.486Z,9.57
2022-08-17T12:15:52.795Z,10.40
2022-08-17T12:18:29.631Z,8.13
2022-08-17T12:21:34.500Z,7.93
2022-08-17T12:24:22.635Z,10.27
2022-08-17T12:26:58.513Z,7.47
2022-08-17T12:29:35.962Z,7.60
2022-08-17T12:32:07.244Z,6.80
2022-08-17T12:34:36.070Z,7.17
2022-08-17T12:37:26.424Z,6.53
2022-08-17T12:40:04.242Z,7.33
2022-08-17T12:42:37.535Z,6.17
2022-08-17T12:45:21.919Z,6.60
2022-08-17T12:47:48.855Z,6.50
2022-08-17T12:50:29.134Z,6.23
2022-08-17T12:53:01.298Z,9.50
2022-08-17T12:55:33.967Z,5.87
2022-08-17T12:58:01.885Z,6.47
2022-08-17T13:00:42.056Z,7.70
2022-08-17T13:03:22.797Z,7.07
2022-08-17T13:05:54.890Z,6.37
2022-08-17T13:08:28.563Z,6.97
2022-08-17T13:10:58.860Z,6.67
2022-08-17T13:13:29.040Z,9.97
2022-08-17T13:16:05.198Z,7.20
2022-08-17T13:18:51.586Z,9.47
2022-08-17T13:21:27.041Z,5.67
2022-08-17T13:24:13.025Z,7.00
2022-08-17T13:26:54.503Z,5.60
2022-08-17T13:29:29.086Z,6.47
2022-08-17T13:32:13.133Z,6.07
2022-08-17T13:35:13.051Z,6.63
2022-08-17T13:37:35.958Z,5.20
2022-08-17T13:40:11.856Z,5.90
2022-08-17T13:42:54.031Z,7.03
2022-08-17T13:45:34.997Z,8.27
2022-08-17T13:48:11.139Z,7.70
2022-08-17T13:51:00.817Z,5.80
2022-08-17T13:53:27.499Z,6.10
2022-08-17T13:56:03.422Z,5.93
2022-08-17T13:58:33.599Z,7.43
2022-08-17T14:01:30.176Z,7.50
2022-08-17T14:03:58.574Z,6.67
2022-08-17T14:06:53.327Z,6.43
2022-08-17T14:09:16.026Z,5.90
2022-08-17T14:11:44.795Z,10.27
2022-08-17T14:14:13.775Z,6.00
2022-08-17T14:16:41.786Z,6.50
2022-08-17T14:19:13.533Z,7.50
2022-08-17T14:21:43.125Z,6.97
2022-08-17T14:24:22.647Z,6.20
2022-08-17T14:26:52.904Z,6.80
2022-08-17T14:29:21.562Z,9.07
2022-08-17T14:31:54.118Z,6.43
2022-08-17T14:34:23.024Z,6.30
2022-08-17T14:36:50.016Z,6.73
2022-08-17T14:39:17.655Z,6.37
2022-08-17T14:41:44.598Z,6.00
2022-08-17T14:44:12.633Z,6.30
2022-08-17T14:46:40.881Z,6.60
2022-08-17T14:49:12.627Z,6.07
2022-08-17T14:51:43.980Z,6.50
2022-08-17T14:54:32.867Z,6.37
2022-08-17T14:57:04.578Z,7.23
2022-08-17T14:59:51.739Z,5.97
2022-08-17T15:02:29.522Z,5.77
2022-08-17T15:05:02.367Z,21.97
2022-08-17T15:07:30.923Z,6.50
2022-08-17T15:10:02.080Z,6.87
2022-08-17T15:12:33.248Z,8.47
2022-08-17T15:15:02.112Z,5.83
2022-08-17T15:17:55.073Z,10.27
2022-08-17T15:20:25.622Z,5.87
2022-08-17T15:22:56.054Z,7.67
2022-08-17T15:25:25.163Z,7.13
2022-08-17T15:27:52.453Z,7.13
2022-08-17T15:30:19.695Z,6.37
2022-08-17T15:32:51.387Z,5.63
2022-08-17T15:35:27.858Z,7.67
2022-08-17T15:38:07.873Z,5.20
2022-08-17T15:40:45.072Z,14.73
2022-08-17T15:43:19.293Z,7.10
2022-08-17T15:45:56.798Z,16.23
2022-08-17T15:48:49.533Z,7.23
2022-08-17T15:51:32.075Z,9.73
2022-08-17T15:54:19.149Z,7.90
2022-08-17T15:56:49.651Z,7.60
2022-08-17T15:59:16.420Z,8.17
2022-08-17T16:03:14.597Z,7.23
2022-08-17T16:04:31.878Z,7.60
2022-08-17T16:06:59.536Z,7.83
2022-08-17T16:09:26.488Z,7.37
2022-08-17T16:11:55.659Z,9.13
2022-08-17T16:14:24.349Z,7.13
2022-08-17T16:16:53.115Z,7.67
2022-08-17T16:19:19.852Z,8.07
2022-08-17T16:21:46.718Z,7.40
2022-08-17T16:24:14.983Z,6.63
2022-08-17T16:26:43.076Z,6.87
2022-08-17T16:29:09.976Z,7.40
2022-08-17T16:31:47.205Z,8.43
2022-08-17T16:34:16.813Z,7.13
2022-08-17T16:36:55.491Z,7.17
2022-08-17T16:39:30.799Z,7.20
2022-08-17T16:41:58.768Z,7.07
2022-08-17T16:44:27.562Z,6.87
2022-08-17T16:46:54.267Z,6.87
2022-08-17T16:49:35.937Z,7.50
2022-08-17T16:52:07.706Z,7.57
2022-08-17T16:54:35.484Z,9.60
2022-08-17T16:57:05.214Z,12.73
2022-08-17T16:59:41.893Z,13.87
2022-08-17T17:02:18.303Z,13.57
2022-08-17T17:05:14.334Z,14.23
2022-08-17T17:08:07.790Z,14.00
2022-08-17T17:10:43.500Z,12.90
2022-08-17T17:13:30.975Z,13.33
2022-08-17T17:16:06.523Z,15.40
2022-08-17T17:18:44.477Z,13.53
2022-08-17T17:21:14.791Z,13.23
2022-08-17T17:23:45.171Z,13.00
2022-08-17T17:26:51.415Z,12.00
2022-08-17T17:29:27.353Z,13.03
2022-08-17T17:32:20.896Z,13.90
2022-08-17T17:34:56.441Z,12.77
2022-08-17T17:37:28.854Z,12.57
2022-08-17T17:39:57.330Z,14.13
2022-08-17T17:42:31.270Z,11.63
2022-08-17T17:45:04.078Z,15.67
2022-08-17T17:47:34.734Z,12.13
2022-08-17T17:50:02.443Z,14.00
2022-08-17T17:52:58.597Z,12.23
2022-08-17T17:55:25.409Z,12.50
2022-08-17T17:58:14.034Z,12.60
2022-08-17T18:00:49.471Z,13.87
2022-08-17T18:03:50.723Z,12.40
2022-08-17T18:06:28.855Z,11.80
2022-08-17T18:09:18.113Z,11.30
2022-08-17T18:12:18.481Z,12.23
2022-08-17T18:14:54.217Z,11.20
2022-08-17T18:17:23.703Z,9.83
2022-08-17T18:19:50.566Z,9.53
2022-08-17T18:22:20.165Z,10.57
2022-08-17T18:24:54.095Z,13.47
2022-08-17T18:27:37.214Z,12.17
2022-08-17T18:30:12.908Z,12.23
2022-08-17T18:32:42.553Z,13.77
2022-08-17T18:35:09.285Z,13.10
2022-08-17T18:37:51.373Z,14.53
2022-08-17T18:40:18.523Z,11.30
2022-08-17T18:43:04.166Z,12.03
2022-08-17T18:45:36.201Z,13.47
2022-08-17T18:48:03.419Z,13.93
2022-08-17T18:50:41.486Z,15.63
2022-08-17T18:53:33.934Z,16.80
2022-08-17T18:56:25.506Z,15.87
2022-08-17T18:59:14.151Z,17.40
2022-08-17T19:01:54.494Z,18.03
2022-08-17T19:04:32.788Z,19.40
2022-08-17T19:07:13.046Z,16.63
2022-08-17T19:09:47.556Z,16.87
2022-08-17T19:12:29.184Z,17.27
2022-08-17T19:14:57.576Z,15.63
2022-08-17T19:17:31.893Z,17.70
2022-08-17T19:20:11.316Z,16.07
2022-08-17T19:22:43.968Z,16.60
2022-08-17T19:25:17.022Z,16.23
2022-08-17T19:27:57.405Z,17.67
2022-08-17T19:30:25.119Z,17.40
2022-08-17T19:32:53.110Z,17.03
2022-08-17T19:35:20.775Z,16.83
2022-08-17T19:37:53.603Z,16.57
2022-08-17T19:40:51.244Z,16.63
2022-08-17T19:43:48.069Z,18.17
2022-08-17T19:46:35.959Z,16.47
2022-08-17T19:49:46.703Z,15.47
2022-08-17T19:52:26.310Z,17.30
2022-08-17T19:55:03.065Z,14.07
2022-08-17T19:57:41.895Z,15.20
2022-08-17T20:00:18.828Z,15.37
2022-08-17T20:02:57.759Z,17.50
2022-08-17T20:05:28.687Z,15.70
2022-08-17T20:08:01.676Z,14.83
2022-08-17T20:10:54.470Z,15.43
2022-08-17T20:13:33.534Z,15.90
2022-08-17T20:16:01.490Z,13.90
2022-08-17T20:18:34.380Z,20.43
2022-08-17T20:21:20.175Z,15.60
2022-08-17T20:23:58.790Z,13.10
2022-08-17T20:26:47.874Z,13.10
2022-08-17T20:29:40.018Z,12.83
2022-08-17T20:32:18.026Z,11.83
2022-08-17T20:34:46.094Z,11.83
2022-08-17T20:37:14.673Z,13.67
2022-08-17T20:40:11.794Z,12.97
2022-08-17T20:42:40.325Z,13.30
2022-08-17T20:45:23.433Z,13.47
2022-08-17T20:48:18.482Z,12.03
2022-08-17T20:50:44.063Z,13.13
2022-08-17T20:53:15.380Z,11.90
2022-08-17T20:55:52.305Z,12.80
2022-08-17T20:58:21.244Z,12.40
2022-08-17T21:00:57.162Z,12.50
2022-08-17T21:03:24.283Z,12.20
2022-08-17T21:06:00.365Z,12.10
2022-08-17T21:08:30.069Z,12.90
2022-08-17T21:10:58.206Z,13.77
2022-08-17T21:14:01.845Z,12.30
2022-08-17T21:16:35.850Z,12.67
2022-08-17T21:19:16.991Z,12.93
2022-08-17T21:22:05.756Z,15.20
2022-08-17T21:24:38.566Z,14.40
2022-08-17T21:27:25.147Z,13.63
2022-08-17T21:30:10.257Z,13.90
2022-08-17T21:32:42.170Z,14.83
2022-08-17T21:35:21.793Z,15.43
2022-08-17T21:37:53.356Z,14.77
2022-08-17T21:40:35.429Z,15.90
2022-08-17T21:43:27.645Z,13.63
2022-08-17T21:45:59.599Z,14.50
2022-08-17T21:48:27.528Z,14.93
2022-08-17T21:51:00.850Z,16.47
2022-08-17T21:53:34.553Z,14.90
2022-08-17T21:56:01.439Z,17.27
2022-08-17T21:58:31.325Z,16.90
2022-08-17T22:01:26.493Z,17.50
2022-08-17T22:04:04.259Z,17.77
2022-08-17T22:06:43.203Z,17.00
2022-08-17T22:09:32.109Z,16.43
2022-08-17T22:12:16.095Z,17.93
2022-08-17T22:14:56.707Z,19.10
2022-08-17T22:17:29.061Z,16.17
2022-08-17T22:20:09.495Z,15.43
2022-08-17T22:23:19.955Z,16.07
2022-08-17T22:26:00.696Z,18.27
2022-08-17T22:28:49.219Z,16.97
2022-08-17T22:31:18.010Z,15.60
2022-08-17T22:33:57.670Z,18.93
2022-08-17T22:36:32.569Z,16.30
2022-08-17T22:39:08.677Z,15.10
2022-08-17T22:41:48.260Z,18.07
2022-08-17T22:44:27.407Z,17.60
2022-08-17T22:46:56.120Z,17.27
2022-08-17T22:49:32.373Z,19.90
2022-08-17T22:52:05.078Z,19.80
2022-08-17T22:54:50.341Z,23.27
2022-08-17T22:57:36.563Z,23.23
2022-08-17T23:00:05.074Z,25.73
2022-08-17T23:02:33.783Z,28.30
2022-08-17T23:05:10.188Z,30.47
2022-08-17T23:07:36.979Z,31.03
2022-08-17T23:10:06.476Z,30.00
2022-08-17T23:12:38.238Z,33.07
2022-08-17T23:15:10.669Z,33.30
2022-08-17T23:17:38.068Z,33.87
2022-08-17T23:20:08.265Z,34.40
2022-08-17T23:22:38.038Z,34.50
2022-08-17T23:25:26.466Z,35.73
2022-08-17T23:27:53.433Z,35.83
2022-08-17T23:30:20.595Z,34.73
2022-08-17T23:32:53.868Z,35.63
2022-08-17T23:35:39.824Z,34.50
2022-08-17T23:38:11.835Z,37.27
2022-08-17T23:40:39.213Z,37.10
2022-08-17T23:43:23.457Z,37.03
2022-08-17T23:45:52.575Z,36.27
2022-08-17T23:48:35.897Z,36.30
2022-08-17T23:51:09.098Z,36.37
2022-08-17T23:53:40.192Z,37.40
2022-08-17T23:56:11.478Z,37.37
2022-08-17T23:58:42.100Z,38.67
