createdAt,value
2022-08-05T11:15:59.938Z,947.33
2022-08-05T11:16:57.114Z,946.91
2022-08-05T11:17:58.984Z,947.11
2022-08-05T11:18:53.886Z,947.00
2022-08-05T11:20:16.533Z,947.06
2022-08-05T11:20:54.036Z,945.73
2022-08-05T11:21:53.881Z,946.70
2022-08-05T11:22:57.987Z,947.72
2022-08-05T11:24:05.537Z,947.09
2022-08-05T11:25:16.417Z,946.92
2022-08-05T11:26:06.106Z,947.02
2022-08-05T11:26:53.997Z,947.52
2022-08-05T11:28:00.575Z,947.13
2022-08-05T11:28:54.021Z,948.55
2022-08-05T11:29:53.989Z,948.29
2022-08-05T11:30:53.929Z,948.75
2022-08-05T11:32:00.534Z,948.06
2022-08-05T11:32:54.005Z,947.73
2022-08-05T11:33:53.995Z,948.20
2022-08-05T11:34:55.180Z,947.88
2022-08-05T11:36:08.042Z,947.78
2022-08-05T11:36:54.036Z,946.96
2022-08-05T11:38:30.406Z,947.93
2022-08-05T11:38:54.283Z,947.62
2022-08-05T11:40:00.557Z,947.21
2022-08-05T11:40:58.745Z,947.78
2022-08-05T11:42:01.789Z,947.47
2022-08-05T11:42:53.970Z,948.11
2022-08-05T11:44:05.094Z,946.81
2022-08-05T11:44:54.436Z,947.82
2022-08-05T11:46:27.253Z,948.04
2022-08-05T11:47:09.579Z,946.34
2022-08-05T11:47:54.784Z,947.54
2022-08-05T11:48:54.031Z,948.63
2022-08-05T11:49:54.133Z,947.33
2022-08-05T11:50:54.047Z,947.81
2022-08-05T11:51:54.028Z,946.11
2022-08-05T11:52:57.603Z,945.59
2022-08-05T11:53:54.076Z,945.64
2022-08-05T11:54:54.871Z,945.83
2022-08-05T11:55:54.073Z,946.26
2022-08-05T11:56:54.034Z,946.27
2022-08-05T11:58:09.998Z,945.69
2022-08-05T11:58:54.092Z,945.40
2022-08-05T11:59:54.147Z,946.95
2022-08-05T12:00:54.002Z,946.99
2022-08-05T12:01:53.995Z,947.29
2022-08-05T12:02:54.152Z,947.20
2022-08-05T12:03:55.491Z,947.34
2022-08-05T12:04:59.544Z,946.72
2022-08-05T12:05:54.092Z,946.26
2022-08-05T12:06:54.108Z,946.38
2022-08-05T12:08:03.262Z,946.81
2022-08-05T12:08:54.134Z,947.14
2022-08-05T12:09:54.112Z,946.16
2022-08-05T12:10:54.028Z,946.59
2022-08-05T12:11:54.158Z,947.34
2022-08-05T12:12:58.501Z,948.39
2022-08-05T12:13:54.100Z,947.62
2022-08-05T12:14:54.053Z,947.17
2022-08-05T12:15:55.909Z,947.87
2022-08-05T12:16:54.109Z,946.44
2022-08-05T12:18:02.863Z,946.34
2022-08-05T12:18:54.122Z,947.78
2022-08-05T12:20:27.272Z,946.26
2022-08-05T12:20:54.125Z,948.29
2022-08-05T12:21:54.107Z,946.43
2022-08-05T12:22:56.931Z,947.50
2022-08-05T12:23:54.186Z,945.77
2022-08-05T12:24:54.153Z,946.73
2022-08-05T12:25:56.827Z,946.72
2022-08-05T12:26:54.121Z,946.45
2022-08-05T12:27:54.423Z,947.31
2022-08-05T12:28:54.114Z,946.67
2022-08-05T12:29:56.950Z,947.88
2022-08-05T12:30:54.113Z,945.52
2022-08-05T12:31:54.491Z,947.81
2022-08-05T12:32:56.370Z,945.58
2022-08-05T12:33:54.120Z,946.18
2022-08-05T12:34:54.211Z,946.92
2022-08-05T12:35:54.281Z,946.59
2022-08-05T12:36:54.218Z,946.50
2022-08-05T12:37:54.626Z,946.49
2022-08-05T12:38:54.346Z,946.21
2022-08-05T12:39:54.438Z,946.67
2022-08-05T12:40:54.317Z,946.99
2022-08-05T12:41:58.014Z,946.15
2022-08-05T12:42:54.565Z,947.91
2022-08-05T12:43:54.447Z,945.65
2022-08-05T12:44:54.305Z,945.86
2022-08-05T12:45:54.390Z,946.04
2022-08-05T12:46:54.392Z,947.65
2022-08-05T12:48:17.346Z,947.08
2022-08-05T12:48:54.383Z,947.54
2022-08-05T12:50:04.098Z,946.30
2022-08-05T12:50:54.314Z,946.72
2022-08-05T12:52:13.747Z,945.93
2022-08-05T12:52:54.358Z,948.17
2022-08-05T12:53:55.933Z,946.15
2022-08-05T12:54:54.473Z,947.31
2022-08-05T12:55:54.385Z,945.39
2022-08-05T12:56:54.429Z,947.19
2022-08-05T12:58:49.151Z,947.16
2022-08-05T12:59:00.970Z,946.01
2022-08-05T13:01:57.464Z,946.88
2022-08-05T13:02:01.801Z,947.06
2022-08-05T13:02:03.366Z,947.53
2022-08-05T13:02:55.701Z,947.64
2022-08-05T13:03:54.463Z,945.69
2022-08-05T13:04:54.921Z,946.56
2022-08-05T13:05:54.378Z,946.23
2022-08-05T13:06:54.458Z,946.62
2022-08-05T13:07:59.208Z,944.92
2022-08-05T13:08:54.435Z,944.95
2022-08-05T13:09:56.990Z,946.00
2022-08-05T13:10:54.466Z,947.08
2022-08-05T13:12:01.978Z,946.80
2022-08-05T13:12:58.206Z,946.57
2022-08-05T13:14:05.886Z,946.19
2022-08-05T13:15:05.179Z,945.14
2022-08-05T13:15:54.423Z,945.96
2022-08-05T13:16:54.566Z,947.41
2022-08-05T13:17:54.601Z,945.80
2022-08-05T13:18:55.249Z,945.87
2022-08-05T13:19:54.561Z,945.87
2022-08-05T13:20:54.389Z,946.20
2022-08-05T13:21:56.750Z,946.00
2022-08-05T13:22:54.568Z,947.35
2022-08-05T13:23:54.602Z,946.50
2022-08-05T13:24:58.096Z,946.19
2022-08-05T13:25:59.558Z,945.06
2022-08-05T13:26:54.600Z,944.99
2022-08-05T13:27:55.205Z,944.76
2022-08-05T13:28:54.621Z,944.26
2022-08-05T13:30:32.751Z,944.12
2022-08-05T13:30:54.642Z,944.75
2022-08-05T13:32:04.282Z,944.98
2022-08-05T13:32:54.915Z,944.67
2022-08-05T13:34:21.828Z,944.79
2022-08-05T13:34:54.625Z,946.00
2022-08-05T13:35:54.697Z,945.62
2022-08-05T13:36:54.629Z,944.46
2022-08-05T13:37:55.749Z,944.53
2022-08-05T13:38:54.721Z,944.01
2022-08-05T13:40:16.473Z,944.75
2022-08-05T13:40:54.673Z,945.36
2022-08-05T13:41:54.585Z,944.63
2022-08-05T13:42:55.507Z,946.66
2022-08-05T13:43:55.321Z,943.67
2022-08-05T13:44:54.663Z,943.78
2022-08-05T13:45:54.629Z,943.82
2022-08-05T13:47:01.742Z,943.83
2022-08-05T13:48:09.848Z,943.95
2022-08-05T13:48:57.497Z,944.13
2022-08-05T13:49:54.686Z,943.87
2022-08-05T13:50:54.770Z,943.20
2022-08-05T13:51:54.742Z,944.46
2022-08-05T13:52:54.916Z,944.84
2022-08-05T13:53:57.966Z,943.97
2022-08-05T13:54:54.746Z,943.49
2022-08-05T13:55:58.779Z,943.73
2022-08-05T13:56:54.701Z,943.25
2022-08-05T13:57:55.073Z,944.70
2022-08-05T13:58:54.660Z,944.74
2022-08-05T13:59:55.482Z,944.70
2022-08-05T14:00:54.797Z,946.20
2022-08-05T14:01:57.673Z,946.22
2022-08-05T14:02:55.168Z,944.26
2022-08-05T14:03:54.757Z,945.58
2022-08-05T14:04:54.836Z,945.25
2022-08-05T14:06:25.725Z,945.41
2022-08-05T14:07:11.921Z,945.83
2022-08-05T14:07:59.945Z,945.84
2022-08-05T14:08:54.830Z,946.00
2022-08-05T14:09:54.740Z,944.91
2022-08-05T14:10:59.817Z,945.23
2022-08-05T14:12:00.655Z,946.06
2022-08-05T14:12:54.759Z,945.82
2022-08-05T14:13:56.964Z,946.27
2022-08-05T14:14:54.723Z,945.36
2022-08-05T14:16:09.217Z,946.66
2022-08-05T14:16:55.320Z,946.08
2022-08-05T14:17:54.943Z,946.24
2022-08-05T14:18:54.789Z,945.20
2022-08-05T14:19:56.222Z,945.18
2022-08-05T14:20:55.367Z,947.14
2022-08-05T14:22:09.020Z,945.23
2022-08-05T14:22:54.804Z,945.33
2022-08-05T14:23:54.777Z,944.64
2022-08-05T14:24:54.866Z,945.66
2022-08-05T14:25:55.294Z,944.80
2022-08-05T14:27:15.567Z,945.58
2022-08-05T14:27:55.062Z,946.18
2022-08-05T14:28:54.855Z,945.93
2022-08-05T14:29:54.898Z,946.89
2022-08-05T14:30:54.848Z,946.22
2022-08-05T14:32:12.375Z,946.00
2022-08-05T14:32:55.398Z,947.24
2022-08-05T14:33:59.149Z,945.58
2022-08-05T14:34:54.833Z,947.26
2022-08-05T14:35:55.049Z,946.63
2022-08-05T14:36:54.800Z,946.30
2022-08-05T14:37:55.640Z,946.95
2022-08-05T14:38:54.895Z,946.78
2022-08-05T14:39:56.967Z,946.32
2022-08-05T14:40:54.834Z,945.00
2022-08-05T14:42:19.264Z,945.78
2022-08-05T14:42:55.301Z,947.42
2022-08-05T14:44:00.237Z,945.19
2022-08-05T14:44:54.838Z,946.58
2022-08-05T14:45:54.863Z,946.88
2022-08-05T14:46:54.886Z,945.61
2022-08-05T14:48:03.543Z,947.30
2022-08-05T14:48:54.869Z,945.85
2022-08-05T14:49:58.529Z,946.52
2022-08-05T14:50:54.903Z,945.36
2022-08-05T14:51:54.878Z,946.39
2022-08-05T14:52:58.472Z,946.53
2022-08-05T14:54:26.767Z,945.95
2022-08-05T14:54:55.000Z,946.32
2022-08-05T14:55:54.922Z,947.02
2022-08-05T14:56:54.988Z,946.37
2022-08-05T14:57:56.353Z,946.28
2022-08-05T14:58:54.938Z,946.19
2022-08-05T14:59:54.871Z,946.41
2022-08-05T15:00:58.722Z,946.36
2022-08-05T15:01:54.975Z,945.95
2022-08-05T15:02:55.099Z,946.21
2022-08-05T15:03:54.957Z,945.89
2022-08-05T15:04:54.855Z,945.64
2022-08-05T15:06:07.685Z,945.86
2022-08-05T15:06:54.954Z,946.12
2022-08-05T15:08:13.166Z,945.99
2022-08-05T15:09:01.484Z,946.38
2022-08-05T15:09:55.034Z,946.18
2022-08-05T15:10:54.993Z,946.05
2022-08-05T15:11:54.918Z,945.19
2022-08-05T15:13:00.892Z,945.95
2022-08-05T15:13:54.938Z,945.93
2022-08-05T15:14:54.934Z,946.30
2022-08-05T15:15:56.460Z,946.59
2022-08-05T15:16:54.960Z,947.14
2022-08-05T15:17:54.986Z,946.77
2022-08-05T15:18:54.955Z,946.19
2022-08-05T15:19:55.139Z,947.10
2022-08-05T15:20:54.989Z,947.06
2022-08-05T15:22:00.027Z,946.78
2022-08-05T15:22:55.222Z,947.38
2022-08-05T15:23:54.997Z,946.91
2022-08-05T15:24:54.999Z,946.22
2022-08-05T15:25:57.573Z,947.45
2022-08-05T15:26:56.070Z,946.87
2022-08-05T15:27:55.026Z,946.50
2022-08-05T15:28:55.009Z,946.79
2022-08-05T15:29:56.745Z,945.40
2022-08-05T15:30:55.017Z,945.69
2022-08-05T15:31:55.008Z,946.22
2022-08-05T15:32:55.030Z,945.99
2022-08-05T15:34:19.280Z,947.09
2022-08-05T15:34:55.048Z,947.36
2022-08-05T15:35:55.016Z,946.88
2022-08-05T15:36:55.161Z,947.15
2022-08-05T15:38:33.839Z,946.54
2022-08-05T15:40:58.547Z,946.14
2022-08-05T15:41:00.500Z,946.67
2022-08-05T15:41:03.937Z,946.03
2022-08-05T15:41:57.872Z,946.99
2022-08-05T15:42:59.763Z,946.88
2022-08-05T15:43:55.428Z,946.88
2022-08-05T15:44:55.045Z,946.93
2022-08-05T15:46:00.169Z,946.43
2022-08-05T15:46:55.781Z,946.79
2022-08-05T15:47:55.124Z,947.25
2022-08-05T15:49:00.647Z,947.28
2022-08-05T15:49:58.742Z,947.27
2022-08-05T15:50:56.347Z,947.03
2022-08-05T15:52:04.401Z,947.31
2022-08-05T15:53:03.519Z,946.77
2022-08-05T15:53:58.124Z,946.48
2022-08-05T15:54:58.067Z,946.52
2022-08-05T15:56:02.884Z,947.55
2022-08-05T15:56:58.090Z,947.17
2022-08-05T15:57:58.201Z,947.38
2022-08-05T15:58:58.141Z,947.09
2022-08-05T15:59:58.198Z,946.88
2022-08-05T16:01:11.632Z,947.78
2022-08-05T16:01:59.487Z,947.26
2022-08-05T16:02:58.145Z,947.23
2022-08-05T16:03:58.222Z,947.34
2022-08-05T16:04:58.139Z,948.05
2022-08-05T16:05:58.152Z,947.51
2022-08-05T16:06:58.122Z,947.28
2022-08-05T16:07:58.202Z,947.53
2022-08-05T16:08:58.149Z,947.41
2022-08-05T16:09:58.155Z,947.21
2022-08-05T16:10:58.154Z,947.41
2022-08-05T16:11:58.142Z,947.61
2022-08-05T16:12:58.130Z,946.45
2022-08-05T16:13:58.158Z,947.67
2022-08-05T16:14:58.192Z,946.99
2022-08-05T16:15:58.169Z,947.07
2022-08-05T16:16:58.127Z,946.82
2022-08-05T16:17:58.328Z,946.67
2022-08-05T16:18:58.134Z,947.29
2022-08-05T16:20:05.265Z,947.39
2022-08-05T16:20:58.307Z,948.32
2022-08-05T16:21:59.300Z,947.16
2022-08-05T16:22:58.205Z,947.94
2022-08-05T16:24:02.983Z,946.90
2022-08-05T16:24:58.218Z,947.87
2022-08-05T16:25:58.198Z,947.80
2022-08-05T16:26:58.191Z,946.88
2022-08-05T16:28:02.231Z,947.20
2022-08-05T16:28:58.208Z,947.24
2022-08-05T16:29:58.201Z,947.20
2022-08-05T16:30:58.280Z,947.35
2022-08-05T16:31:58.181Z,947.28
2022-08-05T16:32:58.270Z,947.65
2022-08-05T16:33:58.219Z,946.98
2022-08-05T16:34:58.955Z,947.26
2022-08-05T16:35:58.218Z,946.73
2022-08-05T16:36:58.201Z,947.59
2022-08-05T16:38:02.871Z,947.86
2022-08-05T16:38:58.173Z,946.79
2022-08-05T16:40:04.729Z,947.47
2022-08-05T16:41:00.210Z,947.24
2022-08-05T16:42:14.484Z,946.33
2022-08-05T16:42:58.212Z,947.08
2022-08-05T16:43:58.227Z,946.88
2022-08-05T16:44:58.345Z,947.45
2022-08-05T16:46:05.422Z,947.58
2022-08-05T16:46:58.207Z,947.60
2022-08-05T16:48:02.636Z,947.28
2022-08-05T16:48:58.288Z,948.02
2022-08-05T16:49:58.225Z,947.58
2022-08-05T16:50:58.290Z,947.60
2022-08-05T16:51:58.310Z,946.90
2022-08-05T16:52:58.729Z,947.19
2022-08-05T16:54:03.946Z,947.40
2022-08-05T16:54:58.230Z,948.52
2022-08-05T16:55:58.207Z,947.95
2022-08-05T16:56:58.364Z,946.87
2022-08-05T16:58:00.276Z,947.95
2022-08-05T16:58:58.302Z,947.83
2022-08-05T17:00:03.050Z,947.09
2022-08-05T17:00:58.401Z,947.67
2022-08-05T17:01:59.285Z,947.31
2022-08-05T17:02:58.447Z,947.47
2022-08-05T17:03:58.438Z,947.61
2022-08-05T17:04:58.457Z,948.18
2022-08-05T17:05:59.525Z,947.95
2022-08-05T17:07:00.477Z,947.59
2022-08-05T17:07:58.525Z,947.92
2022-08-05T17:08:58.598Z,948.29
2022-08-05T17:09:59.338Z,947.55
2022-08-05T17:10:58.632Z,948.22
2022-08-05T17:11:59.991Z,948.23
2022-08-05T17:12:58.863Z,947.80
2022-08-05T17:14:05.227Z,948.14
2022-08-05T17:14:58.737Z,948.09
2022-08-05T17:16:19.497Z,948.19
2022-08-05T17:16:58.800Z,948.63
2022-08-05T17:17:58.772Z,948.51
2022-08-05T17:18:58.695Z,948.48
2022-08-05T17:19:58.702Z,948.53
2022-08-05T17:20:58.709Z,948.13
2022-08-05T17:21:58.772Z,946.89
2022-08-05T17:22:58.844Z,947.14
2022-08-05T17:24:05.988Z,947.21
2022-08-05T17:25:00.301Z,947.72
2022-08-05T17:25:58.756Z,948.10
2022-08-05T17:26:58.791Z,948.13
2022-08-05T17:27:58.799Z,948.05
2022-08-05T17:28:58.766Z,947.76
2022-08-05T17:30:00.685Z,948.26
2022-08-05T17:30:58.770Z,947.12
2022-08-05T17:31:59.378Z,947.52
2022-08-05T17:32:58.835Z,947.38
2022-08-05T17:33:58.799Z,948.17
2022-08-05T17:34:58.823Z,947.51
2022-08-05T17:36:08.809Z,947.95
2022-08-05T17:36:58.760Z,948.41
2022-08-05T17:38:00.498Z,947.86
2022-08-05T17:38:58.851Z,948.82
2022-08-05T17:40:00.166Z,947.09
2022-08-05T17:40:58.797Z,947.90
2022-08-05T17:42:19.984Z,947.72
2022-08-05T17:42:58.809Z,948.70
2022-08-05T17:43:58.863Z,948.30
2022-08-05T17:44:58.833Z,948.31
2022-08-05T17:45:58.727Z,948.40
2022-08-05T17:46:58.894Z,948.75
2022-08-05T17:47:58.893Z,948.41
2022-08-05T17:48:58.838Z,949.19
2022-08-05T17:50:03.741Z,949.41
2022-08-05T17:50:58.840Z,949.11
2022-08-05T17:51:58.837Z,948.99
2022-08-05T17:52:59.044Z,948.75
2022-08-05T17:53:58.918Z,949.58
2022-08-05T17:54:58.854Z,948.71
2022-08-05T17:55:58.857Z,948.85
2022-08-05T17:56:58.808Z,948.68
