createdAt,value
2023-02-05T00:22:34.732Z,-2.14
2023-02-05T00:26:33.493Z,-2.08
2023-02-05T01:22:40.761Z,-1.96
2023-02-05T02:01:01.631Z,-3.38
2023-02-05T02:07:08.681Z,-2.89
2023-02-05T04:43:41.202Z,-2.69
2023-02-05T04:46:53.341Z,-2.63
2023-02-05T05:07:48.936Z,-2.31
2023-02-05T05:14:31.836Z,-2.20
2023-02-05T05:17:51.568Z,-2.19
2023-02-05T05:20:14.679Z,-2.48
2023-02-05T05:23:02.482Z,-3.19
2023-02-05T05:25:57.535Z,-3.34
2023-02-05T05:28:27.852Z,-3.30
2023-02-05T05:30:58.331Z,-2.96
2023-02-05T05:33:28.201Z,-2.88
2023-02-05T05:35:55.171Z,-2.86
2023-02-05T05:38:22.182Z,-3.04
2023-02-05T05:41:10.406Z,-3.04
2023-02-05T05:43:49.426Z,-3.17
2023-02-05T05:46:22.808Z,-2.93
2023-02-05T05:48:51.460Z,-3.07
2023-02-05T05:58:33.473Z,-2.94
2023-02-05T06:14:01.572Z,-3.17
2023-02-05T06:16:28.401Z,-3.04
2023-02-05T06:18:55.959Z,-2.80
2023-02-05T06:21:22.774Z,-2.91
2023-02-05T06:23:49.492Z,-2.79
2023-02-05T06:26:16.297Z,-2.86
2023-02-05T06:28:42.907Z,-2.72
2023-02-05T06:31:09.698Z,-2.86
2023-02-05T06:33:36.409Z,-2.97
2023-02-05T06:36:03.311Z,-2.82
2023-02-05T06:38:29.990Z,-2.86
2023-02-05T06:40:56.650Z,-2.83
2023-02-05T06:43:23.277Z,-3.04
2023-02-05T06:45:50.064Z,-2.86
2023-02-05T06:48:16.784Z,-2.70
2023-02-05T06:50:43.468Z,-2.95
2023-02-05T06:56:27.943Z,-2.52
2023-02-05T06:59:01.279Z,-2.41
2023-02-05T07:01:39.152Z,-2.43
2023-02-05T07:04:08.604Z,-2.49
2023-02-05T07:06:41.705Z,-2.50
2023-02-05T07:09:11.672Z,-2.57
2023-02-05T07:11:44.895Z,-2.70
2023-02-05T07:14:14.815Z,-2.65
2023-02-05T07:16:50.763Z,-2.54
2023-02-05T07:19:20.331Z,-2.53
2023-02-05T07:21:58.760Z,-2.57
2023-02-05T07:24:39.230Z,-2.53
2023-02-05T07:29:50.822Z,-2.47
2023-02-05T07:32:25.171Z,-2.47
2023-02-05T07:34:58.320Z,-2.51
2023-02-05T07:37:25.681Z,-2.47
2023-02-05T07:42:42.516Z,-2.37
2023-02-05T07:45:11.911Z,-2.33
2023-02-05T07:47:43.751Z,-2.23
2023-02-05T07:50:13.305Z,-2.24
2023-02-05T07:52:40.346Z,-2.25
2023-02-05T07:55:09.520Z,-2.22
2023-02-05T07:57:36.788Z,-2.25
2023-02-05T08:00:04.687Z,-2.25
2023-02-05T08:02:40.946Z,-2.23
2023-02-05T08:05:08.420Z,-2.21
2023-02-05T08:07:36.238Z,-2.16
2023-02-05T08:10:07.160Z,-2.15
2023-02-05T08:13:42.991Z,-2.10
2023-02-05T08:16:35.968Z,-2.13
2023-02-05T08:23:28.153Z,-2.11
2023-02-05T08:25:56.561Z,-2.01
2023-02-05T08:28:25.433Z,-1.97
2023-02-05T08:31:20.331Z,-1.95
2023-02-05T08:38:09.895Z,-1.87
2023-02-05T08:40:42.257Z,-1.72
2023-02-05T08:43:09.117Z,-1.60
2023-02-05T08:46:40.284Z,-1.37
2023-02-05T08:49:19.363Z,-1.24
2023-02-05T09:07:00.175Z,-1.24
2023-02-05T09:14:44.770Z,-1.29
2023-02-05T09:24:54.459Z,-1.27
2023-02-05T09:31:50.235Z,-1.26
2023-02-05T09:34:33.514Z,-1.18
2023-02-05T09:44:30.819Z,-1.10
2023-02-05T09:50:38.659Z,-1.04
2023-02-05T10:03:32.772Z,-0.87
2023-02-05T10:06:36.331Z,-0.77
2023-02-05T10:13:22.132Z,-0.54
2023-02-05T10:16:20.935Z,-0.52
2023-02-05T10:19:10.740Z,-0.52
2023-02-05T10:21:58.553Z,-0.43
2023-02-05T10:26:13.237Z,-0.39
2023-02-05T10:27:56.767Z,-0.37
2023-02-05T10:30:39.138Z,-0.34
2023-02-05T10:33:11.884Z,-0.29
2023-02-05T10:35:51.210Z,-0.26
2023-02-05T10:38:27.834Z,-0.19
2023-02-05T10:41:31.037Z,-0.06
2023-02-05T10:44:25.899Z,-0.03
2023-02-05T10:47:02.022Z,0.12
2023-02-05T10:57:34.476Z,-0.02
2023-02-05T11:00:16.655Z,0.10
2023-02-05T11:02:53.026Z,0.07
2023-02-05T11:05:33.505Z,0.19
2023-02-05T11:09:33.440Z,0.28
2023-02-05T11:16:42.357Z,0.14
2023-02-05T11:26:27.781Z,0.03
2023-02-05T11:33:06.482Z,0.06
2023-02-05T11:35:33.486Z,0.08
2023-02-05T11:38:07.470Z,0.07
2023-02-05T11:40:37.351Z,0.01
2023-02-05T11:43:32.650Z,0.11
2023-02-05T11:46:16.243Z,0.14
2023-02-05T11:49:00.433Z,0.22
2023-02-05T11:51:45.877Z,0.27
2023-02-05T12:25:22.260Z,0.65
2023-02-05T13:23:27.168Z,1.70
2023-02-05T13:26:34.625Z,1.54
2023-02-05T13:29:10.341Z,1.89
2023-02-05T13:31:51.244Z,1.64
2023-02-05T14:11:06.229Z,2.73
2023-02-05T14:13:56.196Z,2.98
2023-02-05T14:20:58.833Z,3.05
2023-02-05T15:23:28.420Z,1.15
2023-02-05T15:33:15.305Z,0.82
2023-02-05T15:39:40.950Z,0.63
2023-02-05T15:42:48.340Z,0.49
2023-02-05T15:50:04.104Z,0.30
2023-02-05T15:52:47.577Z,0.22
2023-02-05T15:55:24.812Z,0.14
2023-02-05T15:58:09.590Z,0.12
2023-02-05T16:01:09.622Z,0.02
2023-02-05T16:15:18.225Z,-0.36
2023-02-05T16:18:18.008Z,-0.45
2023-02-05T16:23:55.430Z,-0.55
2023-02-05T16:26:44.544Z,-0.55
2023-02-05T16:29:51.099Z,-0.47
2023-02-05T16:32:36.665Z,-0.58
2023-02-05T16:53:52.225Z,-1.02
2023-02-05T16:56:23.990Z,-0.99
2023-02-05T16:58:53.833Z,-1.01
2023-02-05T17:01:28.592Z,-1.01
2023-02-05T17:03:55.813Z,-1.03
2023-02-05T17:06:22.918Z,-1.06
2023-02-05T17:08:52.639Z,-1.03
2023-02-05T17:11:38.243Z,-1.05
2023-02-05T17:14:21.074Z,-1.10
2023-02-05T17:54:19.615Z,-1.47
2023-02-05T17:56:48.451Z,-1.48
2023-02-05T17:59:19.224Z,-1.43
2023-02-05T18:01:46.250Z,-1.43
2023-02-05T18:04:13.363Z,-1.46
2023-02-05T18:06:41.586Z,-1.49
2023-02-05T18:09:08.798Z,-1.56
2023-02-05T18:11:35.572Z,-1.60
2023-02-05T18:14:02.284Z,-1.62
2023-02-05T18:16:29.120Z,-1.64
2023-02-05T18:18:55.823Z,-1.69
2023-02-05T18:21:22.636Z,-1.73
2023-02-05T18:23:50.581Z,-1.92
2023-02-05T18:26:17.493Z,-2.01
2023-02-05T18:28:45.546Z,-2.00
2023-02-05T18:31:13.202Z,-1.88
2023-02-05T18:33:40.137Z,-1.83
2023-02-05T18:36:11.205Z,-1.83
2023-02-05T18:38:38.532Z,-1.86
2023-02-05T18:41:09.295Z,-1.86
2023-02-05T18:43:36.612Z,-1.87
2023-02-05T18:46:15.190Z,-1.88
2023-02-05T18:48:42.137Z,-2.12
2023-02-05T18:51:10.953Z,-2.37
2023-02-05T18:53:39.465Z,-2.40
2023-02-05T18:56:09.255Z,-2.27
2023-02-05T18:58:38.786Z,-2.40
2023-02-05T19:01:27.978Z,-2.52
2023-02-05T19:04:04.510Z,-2.48
2023-02-05T19:06:31.691Z,-2.38
2023-02-05T19:08:59.468Z,-2.35
2023-02-05T19:11:27.555Z,-2.35
2023-02-05T19:13:56.676Z,-2.38
2023-02-05T19:16:24.513Z,-2.44
2023-02-05T19:18:51.304Z,-2.44
2023-02-05T19:21:20.462Z,-2.44
2023-02-05T19:23:52.404Z,-2.44
2023-02-05T19:26:21.272Z,-2.45
2023-02-05T19:28:53.024Z,-2.45
2023-02-05T19:31:19.834Z,-2.44
2023-02-05T19:33:46.606Z,-2.49
2023-02-05T19:36:13.346Z,-2.54
2023-02-05T19:38:41.159Z,-2.57
2023-02-05T19:41:08.762Z,-2.61
2023-02-05T19:43:35.806Z,-2.64
2023-02-05T19:46:06.658Z,-2.63
2023-02-05T19:48:33.914Z,-2.69
2023-02-05T19:51:05.603Z,-2.69
2023-02-05T19:53:33.110Z,-2.75
2023-02-05T19:56:07.197Z,-2.76
2023-02-05T19:58:35.043Z,-2.80
2023-02-05T20:01:02.139Z,-2.80
2023-02-05T20:03:29.325Z,-2.81
2023-02-05T20:05:56.773Z,-2.84
2023-02-05T20:08:23.512Z,-2.82
2023-02-05T20:11:00.213Z,-2.86
2023-02-05T20:13:31.548Z,-2.85
2023-02-05T20:16:07.870Z,-2.86
2023-02-05T20:18:34.619Z,-2.88
2023-02-05T20:21:06.033Z,-2.86
2023-02-05T20:23:33.600Z,-2.87
2023-02-05T20:26:04.131Z,-2.94
2023-02-05T20:28:56.233Z,-3.00
2023-02-05T20:31:33.308Z,-3.01
2023-02-05T20:34:18.149Z,-3.02
2023-02-05T22:03:17.129Z,-3.84
2023-02-05T22:14:33.139Z,-3.79
2023-02-05T22:27:45.058Z,-3.67
2023-02-05T22:34:46.961Z,-3.84
2023-02-05T23:28:23.486Z,-3.69
2023-02-05T23:31:38.462Z,-3.09
2023-02-05T23:37:15.449Z,-3.53
2023-02-05T23:39:54.037Z,-3.58
2023-02-05T23:43:17.319Z,-3.60
2023-02-05T23:50:24.273Z,-3.61
2023-02-05T23:53:07.041Z,-3.61
2023-02-05T23:56:38.983Z,-3.63
2023-02-05T23:59:22.148Z,-3.63
