createdAt,value
2019-05-21T00:00:19.879Z,13.80
2019-05-21T00:02:45.923Z,13.90
2019-05-21T00:05:31.858Z,13.90
2019-05-21T00:07:57.920Z,13.90
2019-05-21T00:10:24.007Z,13.90
2019-05-21T00:12:50.076Z,13.90
2019-05-21T00:15:16.284Z,13.90
2019-05-21T00:17:42.349Z,14.00
2019-05-21T00:20:08.663Z,14.00
2019-05-21T00:22:35.083Z,14.00
2019-05-21T00:25:01.962Z,14.00
2019-05-21T00:27:31.179Z,14.10
2019-05-21T00:30:34.408Z,14.00
2019-05-21T00:33:38.225Z,14.00
2019-05-21T00:36:44.146Z,14.00
2019-05-21T00:39:47.758Z,14.00
2019-05-21T00:42:35.703Z,13.90
2019-05-21T00:45:07.721Z,13.90
2019-05-21T00:47:33.751Z,14.00
2019-05-21T00:49:59.795Z,13.90
2019-05-21T00:52:25.813Z,13.90
2019-05-21T00:54:52.267Z,13.80
2019-05-21T00:57:18.349Z,13.90
2019-05-21T00:59:45.471Z,13.80
2019-05-21T01:02:11.492Z,13.80
2019-05-21T01:05:00.809Z,13.80
2019-05-21T01:07:25.755Z,13.80
2019-05-21T01:09:51.836Z,13.80
2019-05-21T01:12:17.868Z,13.80
2019-05-21T01:14:48.905Z,13.80
2019-05-21T01:17:14.952Z,13.70
2019-05-21T01:19:42.955Z,13.70
2019-05-21T01:22:08.961Z,13.70
2019-05-21T01:24:35.015Z,13.80
2019-05-21T01:27:01.037Z,13.80
2019-05-21T01:29:27.132Z,13.70
2019-05-21T01:31:53.160Z,13.70
2019-05-21T01:34:19.215Z,13.70
2019-05-21T01:36:45.251Z,13.70
2019-05-21T01:39:11.302Z,13.70
2019-05-21T01:41:37.318Z,13.60
2019-05-21T01:44:03.457Z,13.60
2019-05-21T01:46:29.479Z,13.60
2019-05-21T01:48:55.568Z,13.60
2019-05-21T14:25:25.951Z,15.50
2019-05-21T14:27:52.016Z,15.60
2019-05-21T14:30:18.147Z,15.60
2019-05-21T14:32:44.229Z,15.70
2019-05-21T14:35:10.821Z,15.70
2019-05-21T14:37:36.872Z,15.70
2019-05-21T14:40:05.319Z,16.00
2019-05-21T14:42:31.547Z,15.90
2019-05-21T14:44:57.669Z,15.80
2019-05-21T14:47:25.596Z,15.80
2019-05-21T14:49:51.659Z,15.90
2019-05-21T14:52:17.680Z,16.00
2019-05-21T14:54:43.736Z,16.00
2019-05-21T14:57:12.549Z,16.00
2019-05-21T14:59:39.563Z,16.00
2019-05-21T15:02:05.639Z,16.00
2019-05-21T15:04:31.923Z,16.00
2019-05-21T15:06:58.208Z,16.00
2019-05-21T15:09:24.268Z,15.90
2019-05-21T15:11:50.320Z,15.90
2019-05-21T15:14:16.399Z,15.80
2019-05-21T15:16:42.433Z,15.70
2019-05-21T15:19:08.467Z,15.60
2019-05-21T15:21:39.108Z,15.50
2019-05-21T15:24:05.424Z,15.40
2019-05-21T15:26:31.682Z,15.30
2019-05-21T15:28:57.755Z,15.30
2019-05-21T15:31:23.848Z,15.20
2019-05-21T15:33:50.048Z,15.20
2019-05-21T15:36:16.165Z,15.20
2019-05-21T15:38:50.113Z,15.10
2019-05-21T15:41:12.992Z,15.10
2019-05-21T15:43:41.251Z,15.10
2019-05-21T15:46:07.272Z,15.20
2019-05-21T15:48:36.068Z,15.20
2019-05-21T15:51:02.128Z,15.30
2019-05-21T15:53:28.214Z,15.10
2019-05-21T15:55:56.263Z,15.20
2019-05-21T15:58:26.560Z,15.00
2019-05-21T16:00:50.430Z,15.00
2019-05-21T16:03:16.473Z,15.00
2019-05-21T16:05:42.548Z,15.00
2019-05-21T16:08:11.528Z,15.00
2019-05-21T16:10:37.749Z,15.00
2019-05-21T16:13:03.847Z,15.10
2019-05-21T16:15:31.037Z,15.10
2019-05-21T16:17:57.109Z,15.10
2019-05-21T16:20:23.547Z,15.20
2019-05-21T16:22:49.577Z,15.20
2019-05-21T16:25:15.871Z,15.20
2019-05-21T16:27:41.911Z,15.30
2019-05-21T16:30:08.405Z,15.20
2019-05-21T16:32:34.904Z,15.20
2019-05-21T16:35:02.908Z,15.20
2019-05-21T16:37:29.056Z,15.10
2019-05-21T16:39:55.274Z,15.10
2019-05-21T16:42:23.532Z,15.10
2019-05-21T16:44:49.617Z,15.10
2019-05-21T16:47:15.644Z,15.10
2019-05-21T16:49:41.688Z,15.10
2019-05-21T16:52:07.725Z,15.00
2019-05-21T16:54:34.788Z,14.90
2019-05-21T16:57:00.857Z,14.80
2019-05-21T16:59:26.993Z,14.70
2019-05-21T17:01:53.023Z,14.70
2019-05-21T17:04:19.071Z,14.60
2019-05-21T17:06:45.128Z,14.50
2019-05-21T17:09:11.293Z,14.40
2019-05-21T17:11:37.383Z,14.40
2019-05-21T17:14:03.461Z,14.40
2019-05-21T17:16:29.558Z,14.40
2019-05-21T17:19:00.413Z,14.50
2019-05-21T17:21:29.818Z,14.40
2019-05-21T17:23:58.570Z,14.40
2019-05-21T17:26:24.648Z,14.40
2019-05-21T17:28:50.716Z,14.30
2019-05-21T17:31:16.820Z,14.30
2019-05-21T17:33:42.860Z,14.30
2019-05-21T17:36:08.991Z,14.30
2019-05-21T17:38:35.011Z,14.30
2019-05-21T17:41:11.013Z,14.20
2019-05-21T17:43:37.052Z,14.20
2019-05-21T17:46:03.162Z,14.20
2019-05-21T17:48:29.280Z,14.10
2019-05-21T17:50:55.514Z,14.20
2019-05-21T17:53:22.607Z,14.10
2019-05-21T17:55:48.845Z,14.10
2019-05-21T17:58:14.987Z,14.00
2019-05-21T18:00:47.487Z,14.00
2019-05-21T18:03:17.439Z,14.00
2019-05-21T18:05:44.505Z,13.90
2019-05-21T18:08:12.692Z,13.80
2019-05-21T18:10:39.670Z,13.90
2019-05-21T18:13:05.740Z,13.90
2019-05-21T18:15:32.359Z,13.90
2019-05-21T18:17:58.540Z,14.00
2019-05-21T18:20:24.807Z,13.90
2019-05-21T18:22:53.806Z,13.90
2019-05-21T18:25:21.628Z,13.90
2019-05-21T18:27:48.496Z,13.90
2019-05-21T18:30:14.937Z,13.80
2019-05-21T18:32:41.567Z,13.70
2019-05-21T18:35:08.617Z,13.60
2019-05-21T18:37:36.675Z,13.60
