createdAt,value
2019-01-24T00:00:00.645Z,80.93
2019-01-24T00:03:40.070Z,81.47
2019-01-24T00:07:03.745Z,73.60
2019-01-24T00:12:59.936Z,78.80
2019-01-24T00:16:32.186Z,68.40
2019-01-24T00:19:26.786Z,75.23
2019-01-24T00:19:56.084Z,74.77
2019-01-24T00:23:04.650Z,67.03
2019-01-24T00:26:19.528Z,70.70
2019-01-24T00:32:24.506Z,79.03
2019-01-24T00:35:57.507Z,65.80
2019-01-24T00:39:11.138Z,72.00
2019-01-24T00:42:40.088Z,67.90
2019-01-24T00:45:47.506Z,72.53
2019-01-24T00:48:39.607Z,66.53
2019-01-24T00:51:55.833Z,69.90
2019-01-24T00:55:12.046Z,86.97
2019-01-24T00:58:35.916Z,57.27
2019-01-24T01:01:23.118Z,72.20
2019-01-24T01:05:31.488Z,59.73
2019-01-24T01:08:28.163Z,67.77
2019-01-24T01:11:45.663Z,65.90
2019-01-24T01:14:49.451Z,64.07
2019-01-24T01:18:02.179Z,73.45
2019-01-24T01:21:22.537Z,74.93
2019-01-24T01:24:16.060Z,76.27
2019-01-24T01:27:32.561Z,68.60
2019-01-24T01:30:26.996Z,58.53
2019-01-24T01:33:21.875Z,65.00
2019-01-24T01:36:27.782Z,64.67
2019-01-24T01:39:15.870Z,71.57
2019-01-24T01:42:56.884Z,75.13
2019-01-24T01:45:59.618Z,68.03
2019-01-24T01:49:15.794Z,73.20
2019-01-24T01:52:16.621Z,65.83
2019-01-24T01:55:09.450Z,56.13
2019-01-24T01:58:12.383Z,68.73
2019-01-24T02:01:52.830Z,67.20
2019-01-24T02:04:43.668Z,70.03
2019-01-24T02:15:34.075Z,60.23
2019-01-24T02:18:42.240Z,69.73
2019-01-24T02:21:39.109Z,65.90
2019-01-24T02:24:36.725Z,73.00
2019-01-24T02:28:07.536Z,61.47
2019-01-24T02:31:29.594Z,70.33
2019-01-24T02:34:10.267Z,70.80
2019-01-24T02:37:33.890Z,69.27
2019-01-24T02:41:08.266Z,65.10
2019-01-24T02:44:19.153Z,65.73
2019-01-24T02:47:24.070Z,62.57
2019-01-24T02:50:45.450Z,81.07
2019-01-24T02:54:20.253Z,67.87
2019-01-24T03:01:18.890Z,69.47
2019-01-24T03:04:18.338Z,79.70
2019-01-24T03:10:55.222Z,61.80
2019-01-24T03:14:24.522Z,72.93
2019-01-24T03:17:51.249Z,72.90
2019-01-24T03:24:02.982Z,68.07
2019-01-24T03:27:25.988Z,78.27
2019-01-24T03:30:39.418Z,64.70
2019-01-24T03:34:13.730Z,76.43
2019-01-24T03:37:20.527Z,69.83
2019-01-24T03:40:26.318Z,69.93
2019-01-24T03:43:47.744Z,70.10
2019-01-24T03:46:48.385Z,63.23
2019-01-24T03:50:04.377Z,72.93
2019-01-24T04:01:06.172Z,76.70
2019-01-24T04:04:23.089Z,72.47
2019-01-24T04:07:38.383Z,77.30
2019-01-24T04:10:41.644Z,75.63
2019-01-24T04:14:21.446Z,70.60
2019-01-24T04:17:28.716Z,71.53
2019-01-24T04:20:41.215Z,66.17
2019-01-24T04:23:39.289Z,60.43
2019-01-24T04:27:01.954Z,70.17
2019-01-24T04:30:48.308Z,70.62
2019-01-24T04:38:07.796Z,76.47
2019-01-24T04:42:24.808Z,76.13
2019-01-24T04:44:50.371Z,74.58
2019-01-24T04:48:17.373Z,77.93
2019-01-24T04:51:44.821Z,78.63
2019-01-24T04:54:34.691Z,72.97
2019-01-24T04:58:05.322Z,72.30
2019-01-24T05:01:39.280Z,74.97
2019-01-24T05:04:56.557Z,83.00
2019-01-24T05:08:42.793Z,76.07
2019-01-24T05:14:41.207Z,72.47
2019-01-24T05:29:01.507Z,97.27
2019-01-24T05:32:55.436Z,66.97
2019-01-24T05:36:47.795Z,68.97
2019-01-24T05:39:42.533Z,76.77
2019-01-24T05:43:05.274Z,66.63
2019-01-24T05:46:50.618Z,69.93
2019-01-24T05:54:30.969Z,69.33
2019-01-24T06:01:02.314Z,77.17
2019-01-24T06:11:56.667Z,71.00
2019-01-24T06:15:10.829Z,78.93
2019-01-24T06:18:39.457Z,72.07
2019-01-24T06:28:53.290Z,76.80
2019-01-24T06:32:15.500Z,85.47
2019-01-24T06:35:16.513Z,70.83
2019-01-24T06:38:25.371Z,73.10
2019-01-24T06:41:40.103Z,73.00
2019-01-24T06:44:50.678Z,79.07
2019-01-24T06:48:09.900Z,77.17
2019-01-24T06:51:06.772Z,78.30
2019-01-24T06:55:07.924Z,76.20
2019-01-24T07:05:59.812Z,79.67
2019-01-24T07:09:41.783Z,83.97
2019-01-24T07:16:17.940Z,68.33
2019-01-24T07:19:30.831Z,68.90
2019-01-24T07:22:45.632Z,70.93
2019-01-24T07:26:23.999Z,86.60
2019-01-24T07:36:55.210Z,81.97
2019-01-24T07:40:02.898Z,85.60
2019-01-24T07:47:33.653Z,81.47
2019-01-24T07:51:13.679Z,65.60
2019-01-24T07:57:36.798Z,67.97
2019-01-24T08:07:26.189Z,74.93
2019-01-24T08:10:37.262Z,78.67
2019-01-24T08:15:04.021Z,70.90
2019-01-24T08:21:15.888Z,79.03
2019-01-24T08:25:00.049Z,76.33
2019-01-24T08:32:32.334Z,82.72
2019-01-24T08:35:38.370Z,85.03
2019-01-24T08:42:56.589Z,72.23
2019-01-24T08:46:34.279Z,72.60
2019-01-24T08:52:39.331Z,88.30
2019-01-24T08:56:04.875Z,89.10
2019-01-24T08:59:29.677Z,78.17
2019-01-24T09:02:44.538Z,78.30
2019-01-24T09:09:33.786Z,70.10
2019-01-24T09:12:36.501Z,80.60
2019-01-24T09:12:40.800Z,84.63
2019-01-24T09:16:11.879Z,72.80
2019-01-24T09:19:54.069Z,86.65
2019-01-24T09:23:34.214Z,90.67
2019-01-24T09:27:25.637Z,72.80
2019-01-24T09:31:14.402Z,81.50
2019-01-24T09:38:08.699Z,81.93
2019-01-24T09:41:19.955Z,77.67
2019-01-24T09:44:32.542Z,79.27
2019-01-24T09:47:44.657Z,77.27
2019-01-24T10:07:19.758Z,97.30
2019-01-24T10:11:02.183Z,95.83
2019-01-24T10:14:11.864Z,97.80
2019-01-24T10:17:17.925Z,106.97
2019-01-24T10:20:48.721Z,100.67
2019-01-24T10:24:04.567Z,92.27
2019-01-24T10:27:39.623Z,89.13
2019-01-24T10:30:56.442Z,105.13
2019-01-24T10:34:25.980Z,107.97
2019-01-24T10:37:40.338Z,95.27
2019-01-24T10:41:38.169Z,100.70
2019-01-24T10:48:22.393Z,97.77
2019-01-24T10:48:34.878Z,108.63
2019-01-24T10:51:55.592Z,99.37
2019-01-24T10:54:50.074Z,92.97
2019-01-24T11:12:13.741Z,103.67
2019-01-24T11:15:31.586Z,95.93
2019-01-24T11:19:07.813Z,108.80
2019-01-24T11:33:35.000Z,99.90
2019-01-24T11:36:56.994Z,94.97
2019-01-24T11:40:22.633Z,91.53
2019-01-24T11:47:41.838Z,100.17
2019-01-24T11:50:43.556Z,93.22
2019-01-24T11:54:36.860Z,90.83
2019-01-24T11:58:03.644Z,95.77
2019-01-24T12:01:15.975Z,96.50
2019-01-24T12:07:46.520Z,75.83
2019-01-24T12:07:47.032Z,78.07
2019-01-24T12:11:23.153Z,97.10
2019-01-24T12:14:52.533Z,106.23
2019-01-24T12:18:33.378Z,101.90
2019-01-24T12:22:52.098Z,111.10
2019-01-24T12:26:00.258Z,99.73
2019-01-24T12:29:26.602Z,99.70
2019-01-24T12:39:44.344Z,94.30
2019-01-24T12:42:50.401Z,102.15
2019-01-24T12:46:13.534Z,115.70
2019-01-24T12:49:28.798Z,109.17
2019-01-24T12:52:41.857Z,108.70
2019-01-24T12:56:05.761Z,105.67
2019-01-24T13:03:12.646Z,101.50
2019-01-24T13:06:30.845Z,106.40
2019-01-24T13:09:49.983Z,106.80
2019-01-24T13:13:09.633Z,114.47
2019-01-24T13:16:47.722Z,108.27
2019-01-24T13:20:05.915Z,108.87
2019-01-24T13:26:16.860Z,117.37
2019-01-24T13:29:53.137Z,103.23
2019-01-24T13:36:47.464Z,117.75
2019-01-24T13:40:06.057Z,106.87
2019-01-24T13:43:37.601Z,110.07
2019-01-24T13:54:09.446Z,104.27
2019-01-24T14:01:52.195Z,114.80
2019-01-24T14:05:25.396Z,108.27
2019-01-24T14:09:44.939Z,116.60
2019-01-24T14:13:48.294Z,87.60
2019-01-24T14:16:47.749Z,95.70
2019-01-24T14:20:05.340Z,113.80
2019-01-24T14:30:27.526Z,115.70
2019-01-24T14:39:57.647Z,108.17
2019-01-24T14:43:10.948Z,105.70
2019-01-24T14:46:45.385Z,105.00
2019-01-24T14:50:22.414Z,118.83
2019-01-24T15:08:23.449Z,96.77
2019-01-24T15:11:52.340Z,100.13
2019-01-24T15:15:42.119Z,88.43
2019-01-24T15:27:13.579Z,86.57
2019-01-24T15:35:07.037Z,82.37
2019-01-24T15:38:22.843Z,86.80
2019-01-24T15:45:02.267Z,94.80
2019-01-24T15:51:32.852Z,101.30
2019-01-24T16:06:42.264Z,95.50
2019-01-24T16:10:06.217Z,78.93
2019-01-24T16:27:47.856Z,94.93
2019-01-24T16:31:30.745Z,103.37
2019-01-24T17:14:57.957Z,97.62
2019-01-24T17:29:31.688Z,116.70
2019-01-24T17:40:20.790Z,113.13
2019-01-24T17:44:10.888Z,113.00
2019-01-24T17:47:27.551Z,119.33
2019-01-24T17:54:50.947Z,96.37
2019-01-24T18:06:51.599Z,105.30
2019-01-24T18:14:23.777Z,104.20
2019-01-24T18:21:56.670Z,102.77
2019-01-24T18:25:21.131Z,108.67
2019-01-24T18:33:07.595Z,97.37
2019-01-24T18:36:32.659Z,113.43
2019-01-24T19:03:01.807Z,110.53
2019-01-24T19:23:02.809Z,98.93
2019-01-24T19:26:29.777Z,99.83
2019-01-24T19:38:08.276Z,96.70
2019-01-24T19:44:47.517Z,99.47
2019-01-24T19:48:19.192Z,100.00
2019-01-24T19:51:26.956Z,103.53
2019-01-24T19:59:03.017Z,117.15
2019-01-24T20:05:25.461Z,107.20
2019-01-24T20:13:33.939Z,90.47
2019-01-24T20:16:50.505Z,90.30
2019-01-24T20:20:12.345Z,90.20
2019-01-24T20:27:39.116Z,98.10
2019-01-24T20:31:04.578Z,102.73
2019-01-24T20:34:00.192Z,99.73
2019-01-24T20:37:08.237Z,98.17
2019-01-24T20:39:56.895Z,103.50
2019-01-24T20:43:50.424Z,99.20
2019-01-24T20:50:32.936Z,97.60
2019-01-24T20:53:38.355Z,104.20
2019-01-24T20:57:14.963Z,106.00
2019-01-24T21:00:42.044Z,96.90
2019-01-24T21:04:18.193Z,107.07
2019-01-24T21:07:14.015Z,96.77
2019-01-24T21:10:22.901Z,98.60
2019-01-24T21:13:34.105Z,95.93
2019-01-24T21:16:52.712Z,93.40
2019-01-24T21:23:54.632Z,104.87
2019-01-24T21:27:11.818Z,116.63
2019-01-24T21:30:36.722Z,112.87
2019-01-24T21:34:29.985Z,105.55
2019-01-24T21:37:33.577Z,100.07
2019-01-24T21:41:02.935Z,108.87
2019-01-24T21:44:19.202Z,105.60
2019-01-24T21:47:32.986Z,101.77
2019-01-24T21:50:47.479Z,105.03
2019-01-24T21:57:07.833Z,92.23
2019-01-24T22:00:49.880Z,103.93
2019-01-24T22:04:09.929Z,109.50
2019-01-24T22:07:19.907Z,113.30
2019-01-24T22:10:00.134Z,97.50
2019-01-24T22:13:25.115Z,108.70
2019-01-24T22:16:23.298Z,119.90
2019-01-24T22:20:02.449Z,107.03
2019-01-24T22:22:57.394Z,116.13
2019-01-24T22:26:20.905Z,118.08
2019-01-24T22:29:47.732Z,115.57
2019-01-24T22:33:02.181Z,108.00
2019-01-24T22:36:38.685Z,126.93
2019-01-24T22:39:50.298Z,106.77
2019-01-24T22:43:30.569Z,118.73
2019-01-24T22:50:57.345Z,125.37
2019-01-24T22:57:23.773Z,112.43
2019-01-24T23:01:22.690Z,138.50
2019-01-24T23:07:59.494Z,122.57
2019-01-24T23:10:55.286Z,121.80
2019-01-24T23:13:57.532Z,132.80
2019-01-24T23:17:06.954Z,124.43
2019-01-24T23:27:21.251Z,156.70
2019-01-24T23:31:07.576Z,119.73
2019-01-24T23:34:20.075Z,111.03
2019-01-24T23:37:36.229Z,119.93
2019-01-24T23:41:01.070Z,128.47
2019-01-24T23:44:00.871Z,132.43
2019-01-24T23:47:17.281Z,126.23
2019-01-24T23:50:45.705Z,88.97
2019-01-24T23:53:56.603Z,91.23
2019-01-24T23:57:28.293Z,93.67
