createdAt,value
2018-05-31T00:01:05.003Z,2.6
2018-05-31T00:04:01.506Z,2.5
2018-05-31T00:07:01.305Z,2.4
2018-05-31T00:10:04.455Z,2.3
2018-05-31T00:13:01.785Z,2.4
2018-05-31T00:16:01.447Z,2.4
2018-05-31T00:19:03.554Z,2.6
2018-05-31T00:22:01.455Z,2.5
2018-05-31T00:25:01.609Z,2.5
2018-05-31T00:28:02.741Z,2.4
2018-05-31T00:31:01.389Z,2.4
2018-05-31T00:34:01.345Z,2.4
2018-05-31T00:37:01.686Z,2.4
2018-05-31T00:40:01.482Z,2.4
2018-05-31T00:43:01.489Z,2.3
2018-05-31T00:46:01.403Z,2.3
2018-05-31T00:49:01.522Z,2.3
2018-05-31T00:52:01.551Z,2.4
2018-05-31T00:55:01.357Z,2.5
2018-05-31T00:58:01.721Z,2.4
2018-05-31T01:01:01.648Z,2.4
2018-05-31T01:04:11.475Z,2.4
2018-05-31T01:07:01.545Z,2.5
2018-05-31T01:10:01.529Z,2.4
2018-05-31T01:13:01.532Z,2.4
2018-05-31T01:16:01.652Z,2.4
2018-05-31T01:19:01.578Z,2.3
2018-05-31T01:22:01.608Z,2.3
2018-05-31T01:25:01.619Z,2.4
2018-05-31T01:28:01.663Z,2.4
2018-05-31T01:31:01.590Z,2.4
2018-05-31T01:34:01.727Z,2.5
2018-05-31T01:37:01.464Z,2.4
2018-05-31T01:40:01.652Z,2.3
2018-05-31T01:43:01.759Z,2.3
2018-05-31T01:46:01.708Z,2.2
2018-05-31T01:49:01.259Z,2.3
2018-05-31T01:52:01.181Z,2.2
2018-05-31T01:55:01.215Z,2.2
2018-05-31T01:58:01.210Z,2.3
2018-05-31T02:01:01.782Z,2.3
2018-05-31T02:04:01.580Z,2.2
2018-05-31T02:07:01.394Z,2.2
2018-05-31T02:10:01.358Z,2.3
2018-05-31T02:13:01.304Z,2.3
2018-05-31T02:16:01.383Z,2.3
2018-05-31T02:19:01.382Z,2.4
2018-05-31T02:22:01.154Z,2.5
2018-05-31T02:25:01.379Z,2.5
2018-05-31T02:28:01.301Z,2.7
2018-05-31T02:31:01.543Z,2.5
2018-05-31T02:34:01.426Z,2.4
2018-05-31T02:37:01.177Z,2.3
2018-05-31T02:40:01.392Z,2.2
2018-05-31T02:43:01.455Z,2.1
2018-05-31T02:46:01.253Z,2.6
2018-05-31T02:49:01.529Z,2.4
2018-05-31T02:52:01.429Z,2.3
2018-05-31T02:55:01.235Z,2.1
2018-05-31T02:58:01.329Z,2.1
2018-05-31T03:01:01.268Z,2.1
2018-05-31T03:04:06.675Z,2.2
2018-05-31T03:07:01.596Z,2.1
2018-05-31T03:10:01.376Z,2.2
2018-05-31T03:13:02.993Z,2.1
2018-05-31T03:16:01.457Z,2.3
2018-05-31T03:19:01.536Z,2.3
2018-05-31T03:22:06.419Z,2.2
2018-05-31T03:25:01.581Z,2.2
2018-05-31T03:28:01.518Z,2.3
2018-05-31T03:31:05.680Z,2.3
2018-05-31T03:34:01.571Z,2.3
2018-05-31T03:37:01.496Z,2.3
2018-05-31T03:40:01.600Z,2.2
2018-05-31T03:43:01.543Z,2.1
2018-05-31T03:46:01.526Z,2.2
2018-05-31T03:49:01.513Z,2.1
2018-05-31T03:52:01.581Z,2.2
2018-05-31T03:55:01.604Z,2.2
2018-05-31T03:58:01.512Z,2.3
2018-05-31T04:01:01.664Z,2.4
2018-05-31T04:04:01.596Z,2.3
2018-05-31T04:07:01.687Z,2.4
2018-05-31T04:10:01.620Z,2.3
2018-05-31T04:13:02.542Z,2.3
2018-05-31T04:16:01.411Z,2.3
2018-05-31T04:19:01.246Z,2.3
2018-05-31T04:22:01.452Z,2.1
2018-05-31T04:25:01.786Z,2.2
2018-05-31T04:28:01.260Z,2.3
2018-05-31T04:31:01.521Z,2.3
2018-05-31T04:34:01.339Z,2.2
2018-05-31T04:37:01.279Z,2.2
2018-05-31T04:40:01.553Z,2.2
2018-05-31T04:43:01.342Z,2.2
2018-05-31T04:46:01.269Z,2.2
2018-05-31T04:49:01.305Z,2.2
2018-05-31T04:52:01.110Z,2.2
2018-05-31T04:55:01.221Z,2.3
2018-05-31T04:58:01.387Z,2.1
2018-05-31T05:01:01.148Z,2.1
2018-05-31T05:04:01.341Z,2.2
2018-05-31T05:07:01.434Z,2.3
2018-05-31T05:10:01.152Z,2.3
2018-05-31T05:13:01.333Z,2.2
2018-05-31T05:16:01.153Z,2.5
2018-05-31T05:19:01.347Z,2.3
2018-05-31T05:22:01.282Z,2.3
2018-05-31T05:25:01.521Z,2.2
2018-05-31T05:28:01.299Z,2.2
2018-05-31T05:31:01.387Z,2.1
2018-05-31T05:34:01.344Z,2.2
2018-05-31T05:37:01.429Z,2.2
2018-05-31T05:40:01.415Z,2.2
2018-05-31T05:43:01.337Z,2.2
2018-05-31T05:46:01.407Z,2.2
2018-05-31T05:49:02.000Z,2.2
2018-05-31T05:52:01.447Z,2.2
2018-05-31T05:55:01.448Z,2.2
2018-05-31T05:58:01.590Z,2.2
2018-05-31T06:01:01.417Z,2.2
2018-05-31T06:04:01.437Z,2.2
2018-05-31T06:07:01.498Z,2.2
2018-05-31T06:10:02.265Z,2.2
2018-05-31T06:13:01.648Z,2.2
2018-05-31T06:16:01.478Z,2.2
2018-05-31T06:19:01.543Z,2.2
2018-05-31T06:22:01.498Z,2.2
2018-05-31T06:25:01.753Z,2.1
2018-05-31T06:28:01.564Z,2.1
2018-05-31T06:31:01.544Z,2.2
2018-05-31T06:34:01.573Z,2.1
2018-05-31T06:37:01.521Z,2.1
2018-05-31T06:40:01.560Z,2
2018-05-31T06:43:01.595Z,2
2018-05-31T06:46:01.586Z,2.2
2018-05-31T06:49:01.127Z,2.1
2018-05-31T06:52:01.128Z,2.2
2018-05-31T06:55:01.163Z,2.1
2018-05-31T06:58:01.130Z,2.2
2018-05-31T07:01:01.256Z,2.2
2018-05-31T07:04:01.324Z,2.2
2018-05-31T07:07:01.292Z,2.1
2018-05-31T07:10:01.345Z,2
2018-05-31T07:13:01.186Z,2.1
2018-05-31T07:16:01.236Z,2
2018-05-31T07:19:01.298Z,2
2018-05-31T07:22:01.129Z,2
2018-05-31T07:25:01.171Z,2
2018-05-31T07:28:01.064Z,2
2018-05-31T07:31:01.107Z,2
2018-05-31T07:34:01.128Z,2.1
2018-05-31T07:37:01.374Z,2
2018-05-31T07:40:01.299Z,2
2018-05-31T07:43:01.249Z,2
2018-05-31T07:46:01.013Z,2.1
2018-05-31T07:49:01.278Z,2.1
2018-05-31T07:52:01.228Z,2
2018-05-31T07:55:01.079Z,2
2018-05-31T07:58:02.111Z,1.9
2018-05-31T08:01:01.167Z,1.9
2018-05-31T08:04:01.273Z,1.9
2018-05-31T08:07:01.258Z,1.9
2018-05-31T08:10:01.312Z,1.9
2018-05-31T08:13:01.189Z,2
2018-05-31T08:16:01.189Z,1.9
2018-05-31T08:19:01.202Z,2
2018-05-31T08:22:01.414Z,2
2018-05-31T08:25:01.412Z,2.6
2018-05-31T08:28:01.419Z,2.3
2018-05-31T08:31:01.309Z,2.1
2018-05-31T08:34:01.494Z,2.1
2018-05-31T08:37:01.319Z,2
2018-05-31T08:40:01.364Z,1.9
2018-05-31T08:43:01.383Z,1.9
2018-05-31T08:46:01.424Z,1.8
2018-05-31T08:49:01.447Z,1.8
2018-05-31T08:52:01.444Z,1.9
2018-05-31T08:55:01.425Z,1.9
2018-05-31T08:58:01.438Z,1.9
2018-05-31T09:01:01.043Z,2
2018-05-31T09:04:01.459Z,2
2018-05-31T09:07:01.602Z,2
2018-05-31T09:10:01.612Z,2
2018-05-31T09:13:01.159Z,3.3
2018-05-31T09:16:01.500Z,3
2018-05-31T09:19:01.190Z,2.5
2018-05-31T09:22:02.167Z,2.4
2018-05-31T09:25:01.134Z,2.6
2018-05-31T09:28:01.104Z,2.4
2018-05-31T09:31:01.243Z,2.6
2018-05-31T09:34:01.198Z,2.9
2018-05-31T09:37:00.943Z,3.2
2018-05-31T09:40:00.973Z,3.1
2018-05-31T09:43:01.104Z,2.8
2018-05-31T09:46:01.077Z,2.5
2018-05-31T09:49:01.133Z,2.5
2018-05-31T09:52:01.238Z,3.2
2018-05-31T09:55:01.055Z,3.1
2018-05-31T09:58:01.170Z,2.7
2018-05-31T10:01:01.180Z,2.5
2018-05-31T10:04:01.073Z,2.4
2018-05-31T10:07:01.083Z,3.3
2018-05-31T10:10:00.988Z,4.7
2018-05-31T10:13:01.042Z,3.8
2018-05-31T10:16:01.109Z,4.2
2018-05-31T10:19:01.107Z,5.5
2018-05-31T10:22:01.036Z,6
2018-05-31T10:25:01.180Z,5.1
2018-05-31T10:28:01.162Z,4
2018-05-31T10:31:01.567Z,3.5
2018-05-31T10:34:01.449Z,2.9
2018-05-31T10:37:02.314Z,3.2
2018-05-31T10:40:01.622Z,3.2
2018-05-31T10:43:01.671Z,4.2
2018-05-31T10:46:01.606Z,7.9
2018-05-31T10:49:01.310Z,8.4
2018-05-31T10:52:01.426Z,8.3
2018-05-31T10:55:01.875Z,7.1
2018-05-31T10:58:01.453Z,6
2018-05-31T11:01:01.212Z,4.9
2018-05-31T11:04:01.471Z,4.5
2018-05-31T11:07:01.676Z,4.4
2018-05-31T11:10:01.478Z,4.8
2018-05-31T11:13:01.256Z,4.1
2018-05-31T11:16:01.277Z,4.1
2018-05-31T11:19:01.282Z,4.1
2018-05-31T11:22:01.344Z,3.9
2018-05-31T11:25:01.296Z,3.7
2018-05-31T11:28:01.267Z,4.1
2018-05-31T11:31:01.291Z,3.7
2018-05-31T11:34:01.296Z,4
2018-05-31T11:37:11.294Z,3.9
2018-05-31T11:40:01.419Z,4.5
2018-05-31T11:43:01.341Z,5.3
2018-05-31T11:46:01.378Z,5
2018-05-31T11:49:01.482Z,4.7
2018-05-31T11:52:00.915Z,4.7
2018-05-31T11:55:01.087Z,4.1
2018-05-31T11:58:01.055Z,4.4
2018-05-31T12:01:01.523Z,4.1
2018-05-31T12:04:00.947Z,3.6
2018-05-31T12:07:01.481Z,3.4
2018-05-31T12:10:01.106Z,4
2018-05-31T12:13:01.074Z,4.4
2018-05-31T12:16:00.916Z,5.3
2018-05-31T12:19:01.048Z,5.4
2018-05-31T12:22:01.573Z,5.5
2018-05-31T12:25:00.999Z,4.2
2018-05-31T12:28:01.264Z,3.8
2018-05-31T12:31:01.094Z,3.5
2018-05-31T12:34:01.208Z,3.5
2018-05-31T12:37:01.100Z,3.3
2018-05-31T12:40:01.149Z,3.2
2018-05-31T12:43:01.123Z,3.2
2018-05-31T12:46:01.058Z,3.3
2018-05-31T12:49:01.133Z,3.2
2018-05-31T12:52:00.986Z,3.4
2018-05-31T12:55:01.045Z,3
2018-05-31T12:58:00.895Z,4
2018-05-31T13:01:01.155Z,3.6
2018-05-31T13:04:01.158Z,3
2018-05-31T13:07:01.091Z,4
2018-05-31T13:10:01.079Z,4.1
2018-05-31T13:13:01.161Z,4.2
2018-05-31T13:16:01.141Z,4.2
2018-05-31T13:19:00.968Z,3.5
2018-05-31T13:22:01.141Z,3.2
2018-05-31T13:25:01.011Z,3.4
2018-05-31T13:28:01.059Z,3.5
2018-05-31T13:31:01.152Z,4.2
2018-05-31T13:34:01.076Z,3.8
2018-05-31T13:37:01.085Z,3.6
2018-05-31T13:40:01.195Z,4.2
2018-05-31T13:43:01.300Z,3.8
2018-05-31T13:46:01.361Z,3.5
2018-05-31T13:49:01.204Z,4.5
2018-05-31T13:52:01.438Z,4
2018-05-31T13:55:01.208Z,3.4
2018-05-31T13:58:01.228Z,3.4
2018-05-31T14:01:01.244Z,3.4
2018-05-31T14:04:01.243Z,4.1
2018-05-31T14:07:01.257Z,3.6
2018-05-31T14:10:01.324Z,4.8
2018-05-31T14:13:01.380Z,3.6
2018-05-31T14:16:01.326Z,3.5
2018-05-31T14:19:01.091Z,3.1
2018-05-31T14:22:01.133Z,2.9
2018-05-31T14:25:01.395Z,2.5
2018-05-31T14:28:01.377Z,2.8
2018-05-31T14:31:01.303Z,2.6
2018-05-31T14:34:01.452Z,3.1
2018-05-31T14:37:00.875Z,2.9
2018-05-31T14:40:01.519Z,2.5
2018-05-31T14:43:00.947Z,2.6
2018-05-31T14:46:01.283Z,3.1
2018-05-31T14:49:01.333Z,2.9
2018-05-31T14:52:01.304Z,3.3
2018-05-31T14:55:01.562Z,3
2018-05-31T14:58:01.573Z,2.6
2018-05-31T15:01:01.539Z,2.4
2018-05-31T15:04:01.434Z,2.2
2018-05-31T15:07:01.076Z,2.3
2018-05-31T15:10:00.935Z,3
2018-05-31T15:13:00.904Z,3.6
2018-05-31T15:16:01.154Z,3.4
2018-05-31T15:19:01.055Z,3.3
2018-05-31T15:22:01.105Z,4.2
2018-05-31T15:25:01.009Z,3.2
2018-05-31T15:28:01.217Z,4.3
2018-05-31T15:31:01.050Z,5.1
2018-05-31T15:34:00.896Z,4.2
2018-05-31T15:37:01.129Z,5.2
2018-05-31T15:40:01.195Z,5.2
2018-05-31T15:43:02.796Z,6.4
2018-05-31T15:46:01.379Z,5.4
2018-05-31T15:49:01.874Z,5.1
2018-05-31T15:52:01.996Z,4.7
2018-05-31T15:55:02.038Z,4.8
2018-05-31T15:58:01.977Z,5.3
2018-05-31T16:01:01.387Z,7.1
2018-05-31T16:04:02.066Z,10.7
2018-05-31T16:07:01.555Z,10.3
2018-05-31T16:10:01.113Z,10.3
2018-05-31T16:13:02.013Z,10.5
2018-05-31T16:16:01.494Z,10.3
2018-05-31T16:19:02.097Z,10.7
2018-05-31T16:22:02.111Z,9.6
2018-05-31T16:25:01.553Z,8.7
2018-05-31T16:28:02.184Z,8.6
2018-05-31T16:31:01.533Z,7.3
2018-05-31T16:34:02.036Z,6
2018-05-31T16:37:03.126Z,6.4
2018-05-31T16:40:01.623Z,7.6
2018-05-31T16:43:03.166Z,6.1
2018-05-31T16:46:01.477Z,7.2
2018-05-31T16:49:01.690Z,7.4
2018-05-31T16:52:01.622Z,8.8
2018-05-31T16:55:01.794Z,8.2
2018-05-31T16:58:01.977Z,6.9
2018-05-31T17:01:02.196Z,8.7
2018-05-31T17:04:01.476Z,8.5
2018-05-31T17:07:01.844Z,6.7
2018-05-31T17:10:01.710Z,6.9
2018-05-31T17:13:00.935Z,5.6
2018-05-31T17:16:00.912Z,5.8
2018-05-31T17:19:02.398Z,5.6
2018-05-31T17:22:00.906Z,5.8
2018-05-31T17:25:00.900Z,4.6
2018-05-31T17:28:02.367Z,5.3
2018-05-31T17:31:00.814Z,4.2
2018-05-31T17:34:01.038Z,4.7
2018-05-31T17:37:01.578Z,4.7
2018-05-31T17:40:00.902Z,4.7
2018-05-31T17:43:01.901Z,4
2018-05-31T17:46:01.770Z,3.5
2018-05-31T17:49:01.067Z,3
2018-05-31T17:52:01.052Z,2.9
2018-05-31T17:55:01.071Z,3.4
2018-05-31T17:58:01.153Z,3.2
2018-05-31T18:01:01.634Z,3.1
2018-05-31T18:04:00.865Z,3.2
2018-05-31T18:07:01.009Z,3.8
2018-05-31T18:10:00.925Z,4.2
2018-05-31T18:13:00.973Z,4.2
2018-05-31T18:16:00.929Z,3.7
2018-05-31T18:19:01.010Z,3.7
2018-05-31T18:22:01.053Z,3.8
2018-05-31T18:25:01.113Z,3.4
2018-05-31T18:28:01.158Z,3.8
2018-05-31T18:31:01.159Z,3.4
2018-05-31T18:34:01.100Z,3.3
2018-05-31T18:37:01.096Z,4.3
2018-05-31T18:40:02.134Z,5.7
2018-05-31T18:43:03.927Z,4.6
2018-05-31T18:46:03.873Z,4.5
2018-05-31T18:49:01.287Z,5.5
2018-05-31T18:52:02.254Z,4.3
2018-05-31T18:55:01.817Z,3.8
2018-05-31T18:58:03.948Z,3.8
2018-05-31T19:01:01.275Z,4.2
2018-05-31T19:04:01.275Z,3.6
2018-05-31T19:07:02.643Z,4.3
2018-05-31T19:10:01.282Z,3.8
2018-05-31T19:13:01.379Z,3.8
2018-05-31T19:16:01.440Z,4.1
2018-05-31T19:19:01.480Z,4
2018-05-31T19:22:01.538Z,3.8
2018-05-31T19:25:01.438Z,3.7
2018-05-31T19:28:01.412Z,4.8
2018-05-31T19:31:01.917Z,4.6
2018-05-31T19:34:01.575Z,3.8
2018-05-31T19:37:01.455Z,4.3
2018-05-31T19:40:02.000Z,3.9
2018-05-31T19:43:01.549Z,3.4
2018-05-31T19:46:01.533Z,3.6
2018-05-31T19:49:01.532Z,3.3
2018-05-31T19:52:32.694Z,4.9
2018-05-31T19:55:01.417Z,4.7
2018-05-31T19:58:02.202Z,4
2018-05-31T20:01:02.086Z,4.2
2018-05-31T20:04:00.881Z,4
2018-05-31T20:07:01.084Z,3.7
2018-05-31T20:10:01.928Z,3.7
2018-05-31T20:13:00.964Z,3.2
2018-05-31T20:16:01.614Z,3.9
2018-05-31T20:19:04.909Z,3.5
2018-05-31T20:22:00.967Z,3.9
2018-05-31T20:25:01.813Z,4
2018-05-31T20:28:02.178Z,3.4
2018-05-31T20:31:00.916Z,4
2018-05-31T20:34:00.882Z,4.1
2018-05-31T20:37:02.592Z,3.8
2018-05-31T20:40:01.053Z,3.3
2018-05-31T20:43:01.044Z,3.8
2018-05-31T20:46:00.992Z,3.4
2018-05-31T20:49:00.956Z,3.2
2018-05-31T20:52:00.867Z,3.5
2018-05-31T20:55:00.946Z,3.4
2018-05-31T20:58:00.914Z,3
2018-05-31T21:01:01.182Z,3
2018-05-31T21:04:01.010Z,2.7
2018-05-31T21:07:00.926Z,3.1
2018-05-31T21:10:01.025Z,2.7
2018-05-31T21:13:00.847Z,2.6
2018-05-31T21:16:01.145Z,2.6
2018-05-31T21:19:01.096Z,3
2018-05-31T21:22:00.976Z,2.7
2018-05-31T21:25:00.832Z,2.6
2018-05-31T21:28:00.869Z,2.7
2018-05-31T21:31:32.820Z,2.7
2018-05-31T21:34:01.025Z,3.4
2018-05-31T21:37:00.958Z,3.2
2018-05-31T21:40:00.879Z,2.8
2018-05-31T21:43:00.945Z,3.1
2018-05-31T21:46:00.910Z,3.1
2018-05-31T21:49:01.076Z,3.5
2018-05-31T21:52:01.217Z,3
2018-05-31T21:55:01.174Z,2.8
2018-05-31T21:58:02.913Z,2.8
2018-05-31T22:01:01.352Z,2.6
2018-05-31T22:04:01.164Z,2.3
2018-05-31T22:07:00.997Z,2.8
2018-05-31T22:10:01.069Z,2.7
2018-05-31T22:13:01.081Z,2.4
2018-05-31T22:16:01.311Z,2.4
2018-05-31T22:19:01.524Z,2.3
2018-05-31T22:22:01.133Z,3.2
2018-05-31T22:25:01.144Z,2.8
2018-05-31T22:28:01.359Z,2.5
2018-05-31T22:31:00.828Z,2.3
2018-05-31T22:34:00.965Z,2.5
2018-05-31T22:37:00.992Z,2.9
2018-05-31T22:40:00.999Z,2.9
2018-05-31T22:43:00.776Z,2.4
2018-05-31T22:46:01.695Z,2.6
2018-05-31T22:49:01.115Z,2.9
2018-05-31T22:52:00.906Z,2.5
2018-05-31T22:55:01.024Z,2.5
2018-05-31T22:58:00.894Z,2.7
2018-05-31T23:01:01.028Z,2.4
2018-05-31T23:04:00.856Z,2.5
2018-05-31T23:07:01.065Z,2.4
2018-05-31T23:10:00.992Z,2.4
2018-05-31T23:13:00.985Z,2.3
2018-05-31T23:16:01.025Z,2.2
2018-05-31T23:19:01.233Z,2.1
2018-05-31T23:22:00.941Z,2.1
2018-05-31T23:25:00.957Z,2
2018-05-31T23:28:00.918Z,2
2018-05-31T23:31:00.892Z,1.9
2018-05-31T23:34:01.040Z,2
2018-05-31T23:37:00.860Z,2.2
2018-05-31T23:40:00.957Z,2.1
2018-05-31T23:43:01.225Z,2
2018-05-31T23:46:00.924Z,2.1
2018-05-31T23:49:00.864Z,1.9
2018-05-31T23:52:00.949Z,1.9
2018-05-31T23:55:01.069Z,1.8
2018-05-31T23:58:00.829Z,1.8
