createdAt,value
2023-05-21T00:07:18.663Z,7.73
2023-05-21T00:09:45.398Z,7.50
2023-05-21T00:12:12.005Z,7.40
2023-05-21T00:14:38.742Z,7.30
2023-05-21T00:17:05.421Z,6.90
2023-05-21T00:19:33.733Z,8.07
2023-05-21T00:22:03.631Z,7.70
2023-05-21T00:24:30.284Z,7.77
2023-05-21T00:26:57.024Z,7.43
2023-05-21T00:31:56.025Z,6.80
2023-05-21T00:34:22.956Z,7.00
2023-05-21T00:36:56.011Z,6.87
2023-05-21T00:39:23.227Z,7.50
2023-05-21T00:41:50.135Z,7.50
2023-05-21T00:49:25.859Z,7.60
2023-05-21T00:56:56.791Z,7.67
2023-05-21T01:01:56.700Z,7.23
2023-05-21T01:04:24.068Z,7.40
2023-05-21T01:14:34.146Z,6.63
2023-05-21T01:19:35.426Z,7.30
2023-05-21T01:22:06.700Z,6.67
2023-05-21T01:24:33.816Z,7.03
2023-05-21T01:27:02.037Z,7.77
2023-05-21T01:29:28.777Z,6.70
2023-05-21T01:34:50.900Z,7.23
2023-05-21T01:37:46.763Z,7.00
2023-05-21T01:40:41.778Z,7.00
2023-05-21T01:43:09.348Z,7.07
2023-05-21T01:45:39.883Z,7.40
2023-05-21T01:48:08.912Z,7.23
2023-05-21T01:53:08.809Z,7.60
2023-05-21T01:55:39.392Z,7.17
2023-05-21T01:58:05.962Z,6.60
2023-05-21T02:00:34.560Z,7.73
2023-05-21T02:03:01.301Z,7.37
2023-05-21T02:05:28.013Z,6.63
2023-05-21T02:07:54.878Z,7.50
2023-05-21T02:10:21.483Z,8.07
2023-05-21T02:12:48.180Z,8.10
2023-05-21T02:15:17.770Z,7.30
2023-05-21T02:17:45.021Z,7.80
2023-05-21T02:20:12.538Z,6.90
2023-05-21T02:25:19.807Z,6.50
2023-05-21T02:27:53.378Z,7.80
2023-05-21T02:32:51.672Z,9.17
2023-05-21T02:35:18.302Z,7.67
2023-05-21T02:37:45.183Z,7.80
2023-05-21T02:40:12.410Z,7.80
2023-05-21T02:42:41.144Z,7.00
2023-05-21T02:47:41.129Z,6.93
2023-05-21T03:05:19.515Z,7.33
2023-05-21T03:07:46.257Z,8.00
2023-05-21T03:15:16.216Z,7.60
2023-05-21T03:17:44.464Z,7.93
2023-05-21T03:25:25.159Z,7.20
2023-05-21T03:30:23.800Z,6.53
2023-05-21T03:32:51.245Z,7.53
2023-05-21T03:35:17.919Z,7.87
2023-05-21T03:47:51.630Z,7.87
2023-05-21T03:50:18.336Z,7.87
2023-05-21T03:52:44.955Z,7.27
2023-05-21T03:55:11.634Z,7.83
2023-05-21T03:57:38.335Z,7.97
2023-05-21T04:00:06.370Z,6.90
2023-05-21T04:02:33.121Z,8.23
2023-05-21T04:04:59.791Z,7.73
2023-05-21T04:07:27.198Z,7.23
2023-05-21T04:14:56.894Z,7.07
2023-05-21T04:19:55.003Z,7.77
2023-05-21T04:32:30.924Z,7.40
2023-05-21T04:34:57.656Z,7.80
2023-05-21T04:37:27.804Z,7.93
2023-05-21T04:42:26.856Z,10.20
2023-05-21T05:07:46.402Z,8.27
2023-05-21T05:10:12.978Z,7.77
2023-05-21T05:12:39.613Z,8.53
2023-05-21T05:15:06.744Z,7.60
2023-05-21T05:20:08.299Z,8.17
2023-05-21T05:22:34.916Z,9.93
2023-05-21T05:25:01.716Z,12.73
2023-05-21T05:27:28.269Z,11.00
2023-05-21T05:29:54.871Z,12.37
2023-05-21T05:32:21.573Z,10.27
2023-05-21T05:34:48.144Z,10.90
2023-05-21T05:37:14.856Z,12.10
2023-05-21T05:39:41.502Z,11.20
2023-05-21T05:42:08.284Z,11.73
2023-05-21T05:44:34.905Z,11.67
2023-05-21T05:47:01.445Z,12.10
2023-05-21T05:49:28.032Z,10.57
2023-05-21T05:51:55.008Z,11.60
2023-05-21T05:54:21.594Z,11.60
2023-05-21T05:56:48.219Z,10.90
2023-05-21T05:59:14.849Z,11.80
2023-05-21T06:01:42.415Z,11.67
2023-05-21T06:04:09.043Z,10.60
2023-05-21T06:06:36.683Z,12.00
2023-05-21T06:09:03.400Z,12.23
2023-05-21T06:11:30.034Z,11.63
2023-05-21T06:13:56.754Z,10.77
2023-05-21T06:16:23.379Z,11.20
2023-05-21T06:18:49.977Z,12.23
2023-05-21T06:21:16.695Z,12.73
2023-05-21T06:23:43.349Z,9.97
2023-05-21T06:28:41.559Z,10.10
2023-05-21T06:31:08.184Z,12.70
2023-05-21T06:33:34.874Z,10.40
2023-05-21T06:36:01.559Z,11.90
2023-05-21T06:38:28.168Z,12.27
2023-05-21T06:40:54.764Z,12.33
2023-05-21T06:43:21.360Z,13.60
2023-05-21T06:45:48.037Z,11.63
2023-05-21T06:48:16.240Z,11.30
2023-05-21T06:50:43.445Z,12.20
2023-05-21T06:53:10.430Z,12.07
2023-05-21T06:55:37.391Z,11.37
2023-05-21T07:00:35.721Z,12.10
2023-05-21T07:08:05.510Z,10.73
2023-05-21T07:10:32.090Z,10.20
2023-05-21T07:12:58.703Z,11.53
2023-05-21T07:17:56.838Z,10.93
2023-05-21T07:22:55.449Z,10.07
2023-05-21T07:27:53.489Z,10.03
2023-05-21T07:30:20.690Z,11.07
2023-05-21T07:32:47.273Z,10.50
2023-05-21T07:35:13.919Z,9.77
2023-05-21T07:37:40.737Z,10.70
2023-05-21T07:40:07.942Z,10.10
2023-05-21T07:42:35.612Z,10.03
2023-05-21T07:45:02.371Z,9.57
2023-05-21T07:47:29.068Z,8.93
2023-05-21T07:49:55.832Z,9.50
2023-05-21T07:52:22.498Z,10.27
2023-05-21T07:54:49.133Z,10.60
2023-05-21T08:09:54.380Z,11.23
2023-05-21T08:12:21.008Z,10.30
2023-05-21T08:19:50.739Z,9.20
2023-05-21T08:22:17.929Z,9.90
2023-05-21T08:24:44.553Z,11.27
2023-05-21T08:32:15.236Z,11.50
2023-05-21T08:37:13.504Z,10.20
2023-05-21T08:42:35.642Z,10.53
2023-05-21T08:45:06.793Z,9.70
2023-05-21T08:47:36.123Z,11.13
2023-05-21T08:50:09.347Z,9.73
2023-05-21T08:55:09.172Z,12.83
2023-05-21T08:57:36.803Z,10.37
2023-05-21T09:00:06.265Z,11.67
2023-05-21T09:02:34.627Z,9.67
2023-05-21T09:07:42.517Z,9.50
2023-05-21T09:10:12.849Z,11.10
2023-05-21T09:12:39.916Z,9.73
2023-05-21T09:15:07.790Z,9.40
2023-05-21T09:17:34.595Z,9.10
2023-05-21T09:22:49.734Z,9.93
2023-05-21T09:25:17.924Z,10.17
2023-05-21T09:27:44.734Z,9.17
2023-05-21T09:30:15.894Z,9.60
2023-05-21T09:32:44.025Z,9.53
2023-05-21T09:35:14.854Z,8.30
2023-05-21T09:37:47.623Z,10.73
2023-05-21T09:40:21.714Z,8.97
2023-05-21T09:42:53.221Z,9.30
2023-05-21T09:45:24.426Z,9.47
2023-05-21T09:47:52.965Z,9.40
2023-05-21T09:50:25.655Z,11.00
2023-05-21T09:52:55.624Z,9.67
2023-05-21T09:55:23.777Z,8.93
2023-05-21T09:57:51.346Z,8.87
2023-05-21T10:00:21.145Z,9.07
2023-05-21T10:03:09.801Z,9.03
2023-05-21T10:05:37.339Z,9.23
2023-05-21T10:13:14.647Z,8.67
2023-05-21T10:25:57.178Z,9.93
2023-05-21T10:28:24.689Z,9.30
2023-05-21T10:30:53.386Z,8.27
2023-05-21T10:33:22.894Z,9.90
2023-05-21T10:35:52.541Z,9.50
2023-05-21T10:38:22.647Z,9.40
2023-05-21T10:40:49.902Z,9.40
2023-05-21T10:43:45.774Z,8.93
2023-05-21T10:49:33.765Z,8.50
2023-05-21T10:52:34.768Z,9.13
2023-05-21T10:55:21.697Z,8.97
2023-05-21T11:00:44.690Z,9.00
2023-05-21T11:03:14.317Z,9.33
2023-05-21T11:05:50.757Z,8.97
2023-05-21T11:08:24.433Z,7.97
2023-05-21T11:13:45.078Z,10.07
2023-05-21T11:16:18.196Z,9.40
2023-05-21T11:18:47.650Z,9.10
2023-05-21T11:21:15.949Z,9.10
2023-05-21T11:29:06.425Z,8.90
2023-05-21T11:34:29.414Z,9.30
2023-05-21T11:37:23.336Z,8.63
2023-05-21T11:39:51.166Z,8.97
2023-05-21T11:42:39.240Z,9.63
2023-05-21T11:45:06.348Z,10.20
2023-05-21T11:57:42.791Z,9.80
2023-05-21T12:00:15.272Z,9.03
2023-05-21T12:02:53.665Z,8.47
2023-05-21T12:07:54.683Z,8.60
2023-05-21T12:12:54.719Z,11.03
2023-05-21T12:15:24.243Z,9.80
2023-05-21T12:17:52.712Z,10.20
2023-05-21T12:25:23.767Z,10.70
2023-05-21T12:33:02.983Z,9.37
2023-05-21T12:35:30.800Z,10.17
2023-05-21T12:40:37.749Z,9.47
2023-05-21T12:45:39.636Z,9.40
2023-05-21T12:48:06.578Z,9.27
2023-05-21T12:50:33.803Z,8.37
2023-05-21T12:53:00.539Z,9.73
2023-05-21T12:55:27.150Z,9.37
2023-05-21T12:58:08.617Z,8.43
2023-05-21T13:00:36.354Z,10.10
2023-05-21T13:03:06.068Z,8.70
2023-05-21T13:05:33.151Z,9.23
2023-05-21T13:07:59.769Z,9.13
2023-05-21T13:10:26.403Z,10.43
2023-05-21T13:12:53.047Z,9.57
2023-05-21T13:15:20.155Z,8.90
2023-05-21T13:17:49.166Z,9.40
2023-05-21T13:25:28.498Z,9.17
2023-05-21T13:27:55.830Z,10.67
2023-05-21T13:30:22.709Z,9.40
2023-05-21T13:32:49.599Z,11.37
2023-05-21T13:35:16.997Z,12.30
2023-05-21T13:37:44.419Z,9.60
2023-05-21T13:40:16.628Z,11.67
2023-05-21T13:42:45.462Z,12.93
2023-05-21T13:47:47.570Z,9.83
2023-05-21T13:50:14.500Z,10.97
2023-05-21T13:55:12.681Z,12.53
2023-05-21T13:57:40.406Z,12.93
2023-05-21T14:00:09.239Z,13.33
2023-05-21T14:02:36.131Z,13.83
2023-05-21T14:05:02.855Z,13.53
2023-05-21T14:12:33.314Z,15.07
2023-05-21T14:14:59.898Z,11.87
2023-05-21T14:17:26.572Z,13.70
2023-05-21T14:19:53.251Z,11.67
2023-05-21T14:22:19.870Z,12.43
2023-05-21T14:24:47.025Z,12.10
2023-05-21T14:27:15.379Z,11.67
2023-05-21T14:29:42.146Z,12.90
2023-05-21T14:32:08.801Z,12.50
2023-05-21T14:34:35.392Z,13.83
2023-05-21T14:37:01.958Z,14.13
2023-05-21T14:39:28.564Z,13.37
2023-05-21T14:41:55.238Z,10.87
2023-05-21T14:44:21.835Z,9.90
2023-05-21T14:46:48.783Z,13.90
2023-05-21T14:49:15.408Z,11.37
2023-05-21T14:51:43.575Z,9.83
2023-05-21T14:54:10.197Z,14.43
2023-05-21T14:56:36.771Z,11.23
2023-05-21T14:59:03.381Z,9.90
2023-05-21T15:01:30.097Z,9.90
2023-05-21T15:03:58.453Z,13.07
2023-05-21T15:06:25.506Z,10.57
2023-05-21T15:21:29.708Z,10.67
2023-05-21T15:26:27.880Z,10.63
2023-05-21T15:28:54.557Z,10.13
2023-05-21T15:31:21.224Z,14.07
2023-05-21T15:33:47.867Z,10.03
2023-05-21T15:36:14.558Z,11.00
2023-05-21T15:38:41.183Z,10.37
2023-05-21T15:41:07.878Z,10.73
2023-05-21T16:03:48.301Z,11.83
2023-05-21T16:06:15.056Z,13.50
2023-05-21T16:08:41.695Z,16.80
2023-05-21T16:13:39.964Z,14.47
2023-05-21T16:16:06.889Z,11.43
2023-05-21T16:21:05.085Z,9.90
2023-05-21T16:23:33.209Z,10.80
2023-05-21T16:26:00.398Z,9.13
2023-05-21T16:28:27.369Z,12.17
2023-05-21T16:30:54.053Z,9.70
2023-05-21T16:33:20.693Z,11.50
2023-05-21T16:35:47.335Z,14.30
2023-05-21T16:38:14.060Z,11.93
2023-05-21T16:40:40.871Z,10.60
2023-05-21T16:43:08.237Z,9.63
2023-05-21T16:45:39.795Z,10.40
2023-05-21T16:48:06.803Z,10.20
2023-05-21T16:50:33.904Z,10.53
2023-05-21T16:53:02.418Z,8.57
2023-05-21T16:55:33.677Z,8.33
2023-05-21T16:58:04.996Z,8.20
2023-05-21T17:03:04.060Z,14.77
2023-05-21T17:05:30.949Z,11.67
2023-05-21T17:07:57.637Z,9.27
2023-05-21T17:10:25.109Z,8.97
2023-05-21T17:12:52.186Z,9.00
2023-05-21T17:25:25.148Z,9.60
2023-05-21T17:32:56.390Z,7.63
2023-05-21T17:37:54.747Z,11.00
2023-05-21T17:40:23.637Z,9.63
2023-05-21T17:42:51.426Z,9.57
2023-05-21T17:45:18.478Z,8.87
2023-05-21T17:47:45.282Z,10.10
2023-05-21T17:50:11.997Z,10.30
2023-05-21T17:55:10.990Z,8.47
2023-05-21T17:57:37.643Z,7.47
2023-05-21T18:00:06.593Z,7.10
2023-05-21T18:02:33.207Z,20.27
2023-05-21T18:04:59.947Z,9.13
2023-05-21T18:07:26.628Z,8.03
2023-05-21T18:09:53.273Z,7.93
2023-05-21T18:12:19.895Z,11.47
2023-05-21T18:14:46.516Z,8.13
2023-05-21T18:17:13.148Z,8.43
2023-05-21T18:24:42.970Z,8.47
2023-05-21T18:29:41.029Z,7.13
2023-05-21T18:32:08.224Z,7.27
2023-05-21T18:34:34.898Z,9.63
2023-05-21T18:37:01.985Z,6.83
2023-05-21T18:44:32.726Z,6.57
2023-05-21T18:49:35.268Z,6.77
2023-05-21T18:52:01.973Z,7.63
2023-05-21T18:54:28.566Z,8.10
2023-05-21T18:56:55.247Z,7.30
2023-05-21T18:59:21.854Z,7.33
2023-05-21T19:01:48.704Z,7.40
2023-05-21T19:04:15.971Z,7.50
2023-05-21T19:06:42.521Z,6.77
2023-05-21T19:09:09.105Z,6.90
2023-05-21T19:11:37.367Z,6.67
2023-05-21T19:14:04.672Z,6.97
2023-05-21T19:16:31.460Z,8.37
2023-05-21T19:21:30.058Z,7.50
2023-05-21T19:23:56.726Z,7.27
2023-05-21T19:26:23.529Z,7.33
2023-05-21T19:28:54.342Z,7.23
2023-05-21T19:31:22.657Z,8.30
2023-05-21T19:33:49.472Z,6.70
2023-05-21T19:36:16.289Z,7.87
2023-05-21T19:38:53.399Z,7.50
2023-05-21T19:46:19.061Z,5.97
2023-05-21T19:53:40.574Z,7.07
2023-05-21T20:01:07.877Z,5.57
2023-05-21T20:08:37.513Z,6.83
2023-05-21T20:11:04.315Z,6.43
2023-05-21T20:23:39.678Z,5.97
2023-05-21T20:31:04.695Z,5.90
2023-05-21T20:33:32.786Z,5.53
2023-05-21T20:40:57.495Z,5.60
2023-05-21T20:43:24.669Z,5.10
2023-05-21T20:45:59.312Z,6.47
2023-05-21T20:53:29.020Z,5.27
2023-05-21T20:58:23.962Z,5.73
2023-05-21T21:00:50.823Z,5.73
2023-05-21T21:03:18.548Z,5.43
2023-05-21T21:05:45.540Z,5.37
2023-05-21T21:08:12.358Z,4.97
2023-05-21T21:10:41.348Z,5.37
2023-05-21T21:15:36.272Z,5.67
2023-05-21T21:18:03.548Z,5.30
2023-05-21T21:27:53.126Z,5.90
2023-05-21T21:30:19.866Z,6.23
2023-05-21T21:32:47.522Z,5.23
2023-05-21T21:37:46.035Z,6.17
2023-05-21T21:42:42.067Z,5.30
2023-05-21T21:45:09.474Z,5.83
2023-05-21T21:47:36.168Z,4.90
2023-05-21T21:57:38.884Z,5.27
2023-05-21T22:00:17.235Z,5.20
2023-05-21T22:02:46.372Z,4.83
2023-05-21T22:07:47.592Z,4.97
2023-05-21T22:10:18.724Z,4.57
2023-05-21T22:15:20.367Z,4.93
2023-05-21T22:17:48.403Z,5.23
2023-05-21T22:20:17.291Z,5.17
2023-05-21T22:22:45.810Z,5.40
2023-05-21T22:25:12.435Z,6.00
2023-05-21T22:27:40.084Z,4.77
2023-05-21T22:30:07.320Z,6.33
2023-05-21T22:32:33.955Z,4.97
2023-05-21T22:35:00.611Z,5.23
2023-05-21T22:37:27.930Z,6.17
2023-05-21T22:39:54.585Z,4.93
2023-05-21T22:42:21.211Z,5.43
2023-05-21T22:44:47.935Z,4.60
2023-05-21T22:52:18.462Z,5.43
2023-05-21T22:54:45.069Z,4.83
2023-05-21T23:02:17.470Z,4.60
2023-05-21T23:04:44.801Z,4.97
2023-05-21T23:07:12.074Z,5.07
2023-05-21T23:09:38.788Z,4.20
2023-05-21T23:12:05.900Z,5.07
2023-05-21T23:14:32.489Z,5.10
2023-05-21T23:22:05.098Z,5.50
2023-05-21T23:24:34.903Z,4.70
2023-05-21T23:29:34.398Z,4.40
2023-05-21T23:34:32.581Z,5.77
2023-05-21T23:39:30.851Z,5.13
2023-05-21T23:44:28.964Z,5.87
2023-05-21T23:54:30.619Z,4.67
