createdAt,value
2023-03-10T00:00:40.120Z,51.05
2023-03-10T00:03:06.812Z,51.75
2023-03-10T00:05:33.887Z,54.63
2023-03-10T00:08:00.746Z,50.92
2023-03-10T00:10:27.488Z,50.30
2023-03-10T00:12:54.212Z,55.88
2023-03-10T00:15:20.816Z,50.95
2023-03-10T00:17:50.155Z,53.35
2023-03-10T00:20:16.838Z,52.00
2023-03-10T00:22:43.557Z,48.38
2023-03-10T00:25:11.032Z,53.47
2023-03-10T00:27:37.699Z,47.63
2023-03-10T00:30:05.078Z,43.08
2023-03-10T00:32:31.715Z,44.95
2023-03-10T00:34:58.389Z,41.85
2023-03-10T00:37:25.050Z,43.60
2023-03-10T00:39:53.085Z,39.85
2023-03-10T00:42:20.315Z,47.38
2023-03-10T00:44:47.434Z,42.45
2023-03-10T00:47:14.180Z,45.70
2023-03-10T00:49:40.883Z,44.85
2023-03-10T00:52:07.510Z,38.67
2023-03-10T00:54:34.144Z,44.35
2023-03-10T00:57:00.940Z,42.60
2023-03-10T00:59:29.610Z,49.13
2023-03-10T01:01:59.543Z,41.33
2023-03-10T01:04:26.425Z,45.70
2023-03-10T01:06:53.071Z,47.83
2023-03-10T01:09:19.789Z,49.45
2023-03-10T01:11:46.498Z,44.67
2023-03-10T01:14:15.699Z,49.42
2023-03-10T01:16:42.510Z,52.43
2023-03-10T01:19:09.393Z,51.88
2023-03-10T01:21:38.570Z,49.90
2023-03-10T01:24:06.828Z,51.10
2023-03-10T01:26:33.861Z,50.42
2023-03-10T01:29:00.499Z,45.65
2023-03-10T01:31:27.435Z,50.05
2023-03-10T01:33:54.956Z,54.72
2023-03-10T01:36:26.039Z,59.60
2023-03-10T01:38:54.547Z,54.03
2023-03-10T01:41:22.565Z,55.33
2023-03-10T01:43:51.701Z,53.50
2023-03-10T01:46:27.297Z,56.25
2023-03-10T01:48:56.917Z,61.63
2023-03-10T01:51:24.280Z,59.45
2023-03-10T01:53:51.365Z,61.72
2023-03-10T01:56:18.148Z,55.05
2023-03-10T01:58:46.672Z,57.72
2023-03-10T02:01:14.703Z,57.47
2023-03-10T02:03:48.156Z,54.65
2023-03-10T02:06:19.443Z,57.13
2023-03-10T02:08:51.220Z,49.70
2023-03-10T02:11:19.785Z,50.42
2023-03-10T02:13:46.721Z,52.55
2023-03-10T02:16:14.191Z,51.90
2023-03-10T02:18:44.191Z,47.28
2023-03-10T02:21:49.615Z,48.20
2023-03-10T02:24:54.338Z,48.83
2023-03-10T02:27:24.907Z,54.20
2023-03-10T02:30:09.472Z,53.72
2023-03-10T02:32:42.219Z,55.85
2023-03-10T02:35:09.834Z,57.33
2023-03-10T02:37:37.253Z,55.67
2023-03-10T02:40:25.424Z,56.45
2023-03-10T02:42:52.443Z,52.63
2023-03-10T02:45:19.061Z,52.67
2023-03-10T02:47:45.665Z,51.67
2023-03-10T02:50:14.717Z,60.22
2023-03-10T02:52:58.479Z,60.38
2023-03-10T02:55:25.178Z,52.75
2023-03-10T02:57:51.766Z,52.47
2023-03-10T03:00:18.524Z,52.58
2023-03-10T03:02:45.248Z,52.13
2023-03-10T03:05:11.857Z,49.53
2023-03-10T03:07:38.482Z,51.25
2023-03-10T03:10:05.709Z,45.58
2023-03-10T03:12:32.315Z,51.08
2023-03-10T03:14:59.178Z,42.90
2023-03-10T03:17:25.826Z,44.60
2023-03-10T03:19:52.420Z,40.10
2023-03-10T03:22:19.003Z,40.85
2023-03-10T03:24:45.693Z,39.53
2023-03-10T03:27:12.329Z,39.75
2023-03-10T03:29:38.988Z,44.03
2023-03-10T03:32:06.248Z,38.55
2023-03-10T03:34:32.953Z,38.17
2023-03-10T03:36:59.609Z,33.70
2023-03-10T03:39:26.338Z,36.47
2023-03-10T03:41:55.188Z,35.50
2023-03-10T03:44:21.802Z,34.45
2023-03-10T03:46:48.469Z,35.47
2023-03-10T03:49:15.093Z,33.30
2023-03-10T03:51:41.676Z,30.48
2023-03-10T03:54:08.392Z,29.50
2023-03-10T03:56:35.084Z,32.15
2023-03-10T03:59:01.704Z,29.00
2023-03-10T04:01:28.357Z,29.75
2023-03-10T04:03:55.184Z,33.20
2023-03-10T04:06:21.977Z,28.10
2023-03-10T04:08:51.410Z,32.25
2023-03-10T04:11:18.020Z,27.25
2023-03-10T04:13:44.661Z,32.25
2023-03-10T04:16:11.590Z,35.67
2023-03-10T04:18:38.331Z,32.00
2023-03-10T04:21:05.209Z,28.20
2023-03-10T04:23:31.863Z,30.48
2023-03-10T04:25:58.614Z,31.30
2023-03-10T04:28:25.851Z,31.52
2023-03-10T04:30:52.559Z,28.35
2023-03-10T04:33:19.281Z,31.15
2023-03-10T04:35:48.841Z,29.25
2023-03-10T04:38:15.626Z,27.27
2023-03-10T04:40:42.382Z,31.23
2023-03-10T04:43:09.011Z,31.88
2023-03-10T04:45:35.721Z,30.73
2023-03-10T04:48:02.360Z,28.73
2023-03-10T04:50:29.152Z,25.92
2023-03-10T04:52:56.210Z,27.52
2023-03-10T04:55:22.948Z,29.88
2023-03-10T04:57:49.643Z,27.38
2023-03-10T05:00:16.654Z,29.33
2023-03-10T05:02:43.363Z,28.83
2023-03-10T05:05:10.640Z,29.50
2023-03-10T05:07:37.307Z,26.92
2023-03-10T05:10:04.466Z,29.48
2023-03-10T05:12:31.119Z,26.27
2023-03-10T05:14:57.801Z,28.15
2023-03-10T05:17:24.610Z,29.42
2023-03-10T05:19:51.359Z,25.67
2023-03-10T05:22:17.964Z,23.40
2023-03-10T05:24:44.858Z,24.80
2023-03-10T05:27:11.574Z,30.73
2023-03-10T05:29:39.237Z,24.50
2023-03-10T05:32:06.446Z,24.13
2023-03-10T05:34:33.230Z,29.20
2023-03-10T05:36:59.913Z,25.17
2023-03-10T05:39:26.593Z,21.58
2023-03-10T05:41:53.258Z,25.95
2023-03-10T05:44:19.917Z,23.65
2023-03-10T05:46:46.714Z,23.17
2023-03-10T05:49:13.392Z,25.33
2023-03-10T05:51:40.048Z,26.85
2023-03-10T05:54:06.931Z,28.90
2023-03-10T05:56:33.728Z,25.58
2023-03-10T05:59:00.483Z,24.10
2023-03-10T06:01:27.256Z,27.90
2023-03-10T06:03:54.008Z,30.63
2023-03-10T06:06:20.771Z,28.30
2023-03-10T06:08:47.485Z,27.25
2023-03-10T06:11:14.287Z,32.40
2023-03-10T06:13:40.974Z,30.58
2023-03-10T06:16:07.873Z,37.17
2023-03-10T06:18:34.918Z,38.78
2023-03-10T06:21:08.603Z,30.42
2023-03-10T06:23:35.961Z,33.40
2023-03-10T06:26:06.884Z,34.03
2023-03-10T06:28:36.797Z,32.97
2023-03-10T06:31:11.706Z,31.77
2023-03-10T06:33:38.555Z,29.67
2023-03-10T06:36:05.649Z,31.80
2023-03-10T06:38:32.369Z,28.55
2023-03-10T06:41:00.182Z,23.75
2023-03-10T06:43:26.941Z,25.08
2023-03-10T06:45:53.613Z,26.10
2023-03-10T06:48:21.727Z,22.15
2023-03-10T06:50:48.717Z,22.95
2023-03-10T06:53:17.406Z,22.83
2023-03-10T06:55:44.280Z,25.35
2023-03-10T06:58:11.385Z,27.48
2023-03-10T07:00:39.703Z,30.23
2023-03-10T07:03:06.718Z,26.08
2023-03-10T07:05:33.485Z,20.58
2023-03-10T07:08:00.114Z,23.25
2023-03-10T07:10:26.759Z,24.05
2023-03-10T07:12:56.635Z,24.58
2023-03-10T07:15:23.458Z,26.67
2023-03-10T07:17:50.351Z,27.75
2023-03-10T07:20:17.998Z,23.27
2023-03-10T07:22:44.723Z,23.13
2023-03-10T07:25:11.953Z,26.17
2023-03-10T07:27:38.744Z,21.08
2023-03-10T07:30:06.743Z,22.40
2023-03-10T07:32:33.446Z,25.80
2023-03-10T07:35:00.270Z,23.52
2023-03-10T07:37:26.867Z,22.55
2023-03-10T07:39:56.470Z,25.67
2023-03-10T07:42:23.258Z,24.27
2023-03-10T07:44:50.180Z,19.88
2023-03-10T07:47:16.840Z,21.48
2023-03-10T07:49:46.726Z,20.27
2023-03-10T07:52:15.074Z,19.50
2023-03-10T07:54:41.964Z,19.50
2023-03-10T07:57:08.602Z,23.10
2023-03-10T07:59:35.679Z,17.27
2023-03-10T08:02:02.578Z,20.38
2023-03-10T08:04:29.381Z,20.88
2023-03-10T08:06:56.598Z,19.40
2023-03-10T08:09:23.183Z,19.30
2023-03-10T08:11:49.781Z,18.55
2023-03-10T08:14:20.914Z,23.13
2023-03-10T08:16:47.670Z,18.73
2023-03-10T08:19:14.345Z,18.23
2023-03-10T08:21:41.151Z,19.23
2023-03-10T08:24:07.869Z,20.65
2023-03-10T08:26:34.577Z,17.48
2023-03-10T08:29:01.359Z,19.98
2023-03-10T08:31:28.134Z,24.17
2023-03-10T08:33:56.900Z,20.33
2023-03-10T08:36:25.707Z,17.95
2023-03-10T08:38:54.017Z,20.98
2023-03-10T08:41:24.252Z,18.67
2023-03-10T08:46:20.725Z,21.05
2023-03-10T08:48:47.686Z,17.63
2023-03-10T08:51:16.134Z,21.52
2023-03-10T08:53:44.669Z,19.55
2023-03-10T08:56:11.384Z,21.02
2023-03-10T08:58:38.235Z,26.92
2023-03-10T09:01:05.309Z,24.48
2023-03-10T09:03:34.763Z,21.95
2023-03-10T09:06:01.552Z,24.10
2023-03-10T09:08:28.150Z,24.35
2023-03-10T09:10:55.130Z,19.80
2023-03-10T09:13:22.001Z,20.90
2023-03-10T09:15:50.464Z,22.10
2023-03-10T09:18:17.557Z,19.45
2023-03-10T09:20:44.702Z,20.00
2023-03-10T09:23:13.579Z,20.88
2023-03-10T09:25:40.466Z,17.70
2023-03-10T09:28:11.006Z,21.52
2023-03-10T09:30:40.823Z,16.75
2023-03-10T09:33:13.373Z,21.63
2023-03-10T09:35:41.911Z,16.92
2023-03-10T09:38:12.957Z,18.40
2023-03-10T09:40:44.572Z,19.85
2023-03-10T09:43:21.813Z,16.15
2023-03-10T09:46:05.193Z,18.92
2023-03-10T09:48:50.437Z,16.15
2023-03-10T09:51:22.825Z,18.05
2023-03-10T09:54:12.339Z,18.35
2023-03-10T09:56:39.071Z,18.50
2023-03-10T09:59:14.693Z,20.35
2023-03-10T10:01:44.954Z,21.08
2023-03-10T10:04:26.987Z,16.38
2023-03-10T10:06:56.244Z,16.90
2023-03-10T10:09:53.225Z,15.23
2023-03-10T10:12:23.839Z,15.80
2023-03-10T10:15:00.015Z,16.48
2023-03-10T10:17:53.771Z,20.35
2023-03-10T10:20:28.747Z,20.35
2023-03-10T10:22:55.447Z,18.17
2023-03-10T10:25:27.198Z,19.27
2023-03-10T10:27:55.867Z,16.88
2023-03-10T10:30:36.488Z,16.80
2023-03-10T10:33:09.339Z,19.80
2023-03-10T10:35:39.234Z,18.38
2023-03-10T10:38:11.899Z,16.75
2023-03-10T10:40:59.186Z,17.80
2023-03-10T10:43:25.916Z,16.08
2023-03-10T10:45:55.535Z,15.52
2023-03-10T10:48:50.906Z,16.27
2023-03-10T10:51:29.715Z,16.98
2023-03-10T10:54:20.233Z,20.52
2023-03-10T10:56:55.424Z,26.65
2023-03-10T10:59:32.006Z,22.25
2023-03-10T11:02:01.272Z,30.35
2023-03-10T11:04:40.876Z,21.77
2023-03-10T11:07:20.023Z,20.27
2023-03-10T11:09:47.961Z,19.88
2023-03-10T11:12:31.234Z,19.02
2023-03-10T11:15:08.831Z,19.60
2023-03-10T11:17:46.755Z,17.23
2023-03-10T11:20:24.404Z,16.25
2023-03-10T11:23:09.219Z,14.85
2023-03-10T11:25:46.222Z,15.45
2023-03-10T11:28:49.335Z,18.25
2023-03-10T11:31:54.699Z,17.02
2023-03-10T11:34:30.655Z,20.70
2023-03-10T11:37:31.477Z,21.45
2023-03-10T11:40:21.505Z,21.13
2023-03-10T11:43:01.289Z,18.85
2023-03-10T11:45:52.976Z,20.27
2023-03-10T11:48:48.792Z,20.77
2023-03-10T11:51:29.956Z,20.92
2023-03-10T11:54:05.089Z,22.90
2023-03-10T11:56:31.956Z,23.67
2023-03-10T11:59:27.894Z,23.00
2023-03-10T12:02:07.410Z,21.63
2023-03-10T12:04:56.519Z,23.98
2023-03-10T12:07:43.180Z,22.48
2023-03-10T12:10:12.781Z,21.60
2023-03-10T12:12:41.829Z,21.02
2023-03-10T12:15:22.619Z,23.52
2023-03-10T12:17:50.464Z,22.98
2023-03-10T12:20:17.409Z,25.77
2023-03-10T12:22:52.034Z,22.38
2023-03-10T12:25:27.940Z,23.80
2023-03-10T12:28:28.416Z,25.08
2023-03-10T12:30:59.473Z,26.05
2023-03-10T12:33:37.571Z,23.40
2023-03-10T12:36:16.088Z,23.85
2023-03-10T12:38:53.912Z,23.50
2023-03-10T12:41:26.582Z,24.17
2023-03-10T12:43:57.609Z,22.25
2023-03-10T12:46:30.408Z,25.80
2023-03-10T12:49:23.565Z,20.90
2023-03-10T12:51:58.524Z,21.42
2023-03-10T12:54:51.343Z,22.90
2023-03-10T12:57:30.809Z,21.70
2023-03-10T13:00:06.807Z,24.48
2023-03-10T13:02:47.637Z,20.83
2023-03-10T13:05:33.073Z,18.05
2023-03-10T13:08:12.266Z,17.63
2023-03-10T13:10:39.666Z,17.67
2023-03-10T13:13:08.953Z,16.90
2023-03-10T13:15:36.432Z,14.20
2023-03-10T13:18:11.230Z,15.23
2023-03-10T13:20:38.132Z,19.42
2023-03-10T13:23:04.983Z,15.68
2023-03-10T13:25:36.605Z,15.32
2023-03-10T13:28:11.189Z,8.82
2023-03-10T13:30:37.977Z,8.85
2023-03-10T13:33:05.046Z,10.02
2023-03-10T13:35:39.304Z,9.10
2023-03-10T13:38:26.379Z,9.23
2023-03-10T13:41:02.165Z,12.93
2023-03-10T13:43:34.950Z,15.70
2023-03-10T13:46:03.144Z,17.10
2023-03-10T13:48:31.976Z,13.80
2023-03-10T13:51:16.189Z,14.90
2023-03-10T13:53:43.231Z,11.98
2023-03-10T13:56:27.269Z,13.85
2023-03-10T13:58:58.107Z,12.27
2023-03-10T14:01:31.892Z,10.93
2023-03-10T14:04:08.657Z,10.93
2023-03-10T14:06:36.620Z,11.73
2023-03-10T14:09:20.539Z,11.75
2023-03-10T14:11:51.004Z,11.93
2023-03-10T14:14:32.176Z,10.00
2023-03-10T14:17:01.917Z,10.55
2023-03-10T14:19:45.237Z,11.65
2023-03-10T14:22:22.562Z,11.50
2023-03-10T14:24:49.385Z,12.13
2023-03-10T14:27:16.290Z,10.63
2023-03-10T14:29:50.101Z,11.32
2023-03-10T14:32:18.028Z,11.38
2023-03-10T14:34:45.049Z,11.23
2023-03-10T14:37:11.684Z,11.80
2023-03-10T14:39:38.331Z,12.10
2023-03-10T14:42:05.330Z,12.00
2023-03-10T14:44:32.564Z,11.02
2023-03-10T14:46:59.663Z,10.75
2023-03-10T14:49:27.674Z,9.30
2023-03-10T14:51:54.400Z,9.27
2023-03-10T14:54:23.746Z,10.25
2023-03-10T14:56:58.869Z,9.63
2023-03-10T14:59:30.335Z,8.68
2023-03-10T15:01:59.367Z,9.93
2023-03-10T15:04:26.193Z,10.93
2023-03-10T15:06:53.078Z,9.80
2023-03-10T15:09:19.878Z,10.68
2023-03-10T15:11:46.613Z,9.52
2023-03-10T15:14:18.892Z,7.72
2023-03-10T15:16:45.692Z,7.95
2023-03-10T15:19:24.464Z,8.45
2023-03-10T15:21:51.515Z,10.70
2023-03-10T15:24:18.622Z,9.75
2023-03-10T15:26:45.925Z,9.45
2023-03-10T15:29:19.628Z,8.43
2023-03-10T15:31:46.805Z,11.70
2023-03-10T15:34:13.705Z,14.20
2023-03-10T15:36:40.663Z,10.82
2023-03-10T15:39:07.317Z,11.98
2023-03-10T15:41:38.488Z,11.10
2023-03-10T15:44:07.334Z,14.77
2023-03-10T15:46:34.075Z,10.73
2023-03-10T15:49:03.091Z,13.13
2023-03-10T15:51:29.787Z,14.05
2023-03-10T15:53:56.403Z,11.52
2023-03-10T15:56:23.119Z,15.95
2023-03-10T15:58:50.032Z,15.25
2023-03-10T16:01:19.829Z,11.80
2023-03-10T16:03:48.352Z,17.17
2023-03-10T16:06:15.894Z,13.55
2023-03-10T16:08:42.684Z,16.48
2023-03-10T16:11:17.638Z,15.02
2023-03-10T16:13:46.598Z,16.25
2023-03-10T16:16:13.637Z,16.35
2023-03-10T16:18:40.277Z,14.23
2023-03-10T16:21:07.033Z,16.75
2023-03-10T16:23:33.764Z,20.15
2023-03-10T16:26:23.507Z,16.92
2023-03-10T16:28:55.481Z,23.42
2023-03-10T16:31:24.535Z,22.13
2023-03-10T16:33:51.742Z,26.30
2023-03-10T16:36:21.251Z,23.63
2023-03-10T16:38:48.323Z,27.58
2023-03-10T16:41:15.256Z,28.45
2023-03-10T16:43:42.866Z,27.98
2023-03-10T16:46:12.892Z,27.35
2023-03-10T16:48:43.295Z,28.60
2023-03-10T16:51:23.021Z,29.00
2023-03-10T16:53:49.935Z,28.85
2023-03-10T16:56:16.676Z,28.05
2023-03-10T16:58:43.357Z,26.73
2023-03-10T17:01:10.280Z,32.55
2023-03-10T17:03:39.527Z,26.25
2023-03-10T17:06:12.159Z,31.80
2023-03-10T17:08:40.081Z,28.90
2023-03-10T17:11:07.960Z,30.58
2023-03-10T17:13:34.898Z,29.88
2023-03-10T17:16:01.558Z,27.45
2023-03-10T17:18:28.181Z,31.20
2023-03-10T17:20:55.027Z,28.30
2023-03-10T17:23:23.658Z,32.30
2023-03-10T17:25:50.465Z,30.05
2023-03-10T17:28:17.194Z,35.70
2023-03-10T17:30:44.013Z,31.80
2023-03-10T17:33:10.672Z,35.80
2023-03-10T17:35:38.179Z,31.27
2023-03-10T17:38:04.797Z,30.27
2023-03-10T17:40:31.495Z,31.83
2023-03-10T17:43:08.394Z,32.75
2023-03-10T17:45:39.692Z,24.77
2023-03-10T17:48:06.544Z,27.55
2023-03-10T17:50:33.621Z,30.42
2023-03-10T17:53:00.265Z,33.33
2023-03-10T17:55:26.943Z,35.80
2023-03-10T17:57:53.563Z,37.50
2023-03-10T18:00:20.623Z,40.28
2023-03-10T18:02:47.660Z,43.42
2023-03-10T18:05:14.382Z,47.38
2023-03-10T18:07:40.981Z,42.72
2023-03-10T18:10:08.631Z,45.15
2023-03-10T18:12:35.303Z,46.45
2023-03-10T18:15:01.926Z,43.55
2023-03-10T18:17:29.230Z,41.75
2023-03-10T18:19:55.980Z,40.90
2023-03-10T18:22:22.949Z,43.67
2023-03-10T18:24:49.710Z,46.72
2023-03-10T18:27:16.446Z,41.10
2023-03-10T18:29:43.111Z,46.58
2023-03-10T18:32:09.739Z,41.05
2023-03-10T18:34:36.378Z,45.25
2023-03-10T18:37:03.090Z,43.15
2023-03-10T18:39:29.805Z,43.10
2023-03-10T18:41:57.555Z,41.53
2023-03-10T18:44:24.181Z,43.10
2023-03-10T18:46:50.988Z,34.08
2023-03-10T18:49:17.622Z,36.53
2023-03-10T18:51:44.315Z,36.47
2023-03-10T18:54:10.949Z,39.50
2023-03-10T18:56:37.749Z,35.10
2023-03-10T18:59:04.535Z,34.33
2023-03-10T19:01:31.189Z,37.10
2023-03-10T19:03:57.855Z,36.85
2023-03-10T19:06:29.983Z,37.72
2023-03-10T19:08:56.641Z,32.83
2023-03-10T19:11:24.558Z,36.88
2023-03-10T19:13:51.467Z,34.75
2023-03-10T19:16:18.245Z,31.58
2023-03-10T19:18:45.044Z,38.55
2023-03-10T19:21:13.001Z,35.38
2023-03-10T19:23:41.473Z,39.08
2023-03-10T19:26:09.114Z,35.47
2023-03-10T19:28:36.141Z,36.47
2023-03-10T19:31:11.882Z,34.40
2023-03-10T19:33:39.796Z,31.88
2023-03-10T19:36:11.699Z,37.80
2023-03-10T19:38:39.842Z,38.95
2023-03-10T19:41:10.927Z,37.97
2023-03-10T19:43:37.509Z,39.28
2023-03-10T19:46:06.514Z,39.38
2023-03-10T19:48:33.231Z,45.60
2023-03-10T19:51:00.841Z,41.67
2023-03-10T19:53:29.183Z,45.40
2023-03-10T19:55:57.741Z,48.17
2023-03-10T19:58:25.071Z,45.47
2023-03-10T20:00:57.636Z,47.55
2023-03-10T20:03:27.226Z,46.72
2023-03-10T20:05:54.902Z,47.85
2023-03-10T20:08:22.082Z,42.63
2023-03-10T20:10:48.760Z,46.38
2023-03-10T20:13:15.869Z,49.05
2023-03-10T20:15:42.510Z,50.13
2023-03-10T20:18:09.195Z,52.45
2023-03-10T20:20:35.782Z,55.05
2023-03-10T20:23:02.694Z,47.90
2023-03-10T20:25:29.416Z,48.60
2023-03-10T20:27:56.162Z,50.75
2023-03-10T20:30:27.740Z,50.42
2023-03-10T20:32:55.746Z,47.15
2023-03-10T20:35:23.065Z,51.10
2023-03-10T20:37:49.986Z,46.58
2023-03-10T20:40:22.952Z,49.65
2023-03-10T20:42:51.201Z,50.17
2023-03-10T20:45:18.422Z,45.30
2023-03-10T20:47:45.301Z,45.42
2023-03-10T20:50:12.767Z,46.88
2023-03-10T20:52:44.428Z,44.97
2023-03-10T20:55:26.290Z,43.22
2023-03-10T20:57:55.210Z,45.25
2023-03-10T21:00:25.044Z,44.22
2023-03-10T21:02:53.366Z,44.85
2023-03-10T21:05:21.000Z,42.92
2023-03-10T21:07:47.795Z,44.92
2023-03-10T21:10:15.653Z,39.22
2023-03-10T21:12:45.622Z,37.60
2023-03-10T21:15:15.820Z,35.90
2023-03-10T21:20:10.638Z,36.03
2023-03-10T21:22:39.152Z,36.50
2023-03-10T21:25:08.040Z,36.10
2023-03-10T21:27:35.632Z,32.75
2023-03-10T21:30:05.370Z,35.58
2023-03-10T21:32:33.021Z,32.03
2023-03-10T21:34:59.780Z,36.35
2023-03-10T21:37:26.434Z,33.17
2023-03-10T21:39:53.892Z,32.88
2023-03-10T21:42:20.596Z,33.03
2023-03-10T21:44:48.537Z,33.42
2023-03-10T21:47:15.207Z,29.13
2023-03-10T21:49:41.875Z,33.65
2023-03-10T21:52:11.199Z,31.60
2023-03-10T21:54:37.865Z,28.75
2023-03-10T21:57:04.488Z,33.45
2023-03-10T21:59:31.205Z,30.20
2023-03-10T22:01:57.868Z,30.65
2023-03-10T22:04:24.699Z,30.15
2023-03-10T22:06:51.401Z,31.00
2023-03-10T22:09:18.078Z,28.10
2023-03-10T22:11:44.697Z,30.52
2023-03-10T22:14:11.442Z,29.02
2023-03-10T22:16:38.153Z,32.50
2023-03-10T22:19:04.785Z,29.23
2023-03-10T22:21:31.462Z,28.90
2023-03-10T22:23:59.878Z,31.63
2023-03-10T22:26:26.775Z,35.47
2023-03-10T22:28:53.398Z,32.67
2023-03-10T22:31:22.130Z,32.42
2023-03-10T22:33:48.966Z,31.60
2023-03-10T22:36:15.751Z,29.77
2023-03-10T22:38:42.545Z,32.00
2023-03-10T22:41:13.035Z,32.17
2023-03-10T22:43:40.089Z,33.33
2023-03-10T22:46:12.574Z,31.58
2023-03-10T22:48:39.895Z,32.78
2023-03-10T22:51:08.475Z,35.53
2023-03-10T22:53:37.862Z,31.88
2023-03-10T22:56:05.542Z,31.83
2023-03-10T22:58:32.339Z,32.17
2023-03-10T23:00:58.993Z,29.88
2023-03-10T23:03:26.012Z,30.52
2023-03-10T23:05:52.698Z,29.83
2023-03-10T23:08:19.620Z,28.10
2023-03-10T23:10:46.339Z,28.08
2023-03-10T23:13:15.388Z,25.83
2023-03-10T23:15:43.138Z,25.98
2023-03-10T23:18:10.256Z,25.05
2023-03-10T23:20:48.355Z,25.25
2023-03-10T23:23:16.395Z,20.95
2023-03-10T23:25:47.146Z,23.58
2023-03-10T23:28:15.206Z,25.42
2023-03-10T23:30:44.043Z,25.58
2023-03-10T23:33:19.832Z,24.95
2023-03-10T23:35:50.230Z,20.55
2023-03-10T23:38:16.922Z,22.52
2023-03-10T23:40:43.547Z,21.42
2023-03-10T23:43:11.779Z,20.40
2023-03-10T23:45:40.122Z,17.42
2023-03-10T23:48:12.019Z,21.30
2023-03-10T23:50:41.866Z,19.42
2023-03-10T23:53:10.261Z,24.13
2023-03-10T23:55:39.808Z,21.05
2023-03-10T23:58:07.305Z,24.38
