createdAt,value
2019-03-11T00:16:01.534Z,3.9
2019-03-11T00:32:48.702Z,3.9
2019-03-11T00:49:35.675Z,3.9
2019-03-11T01:06:22.625Z,3.9
2019-03-11T01:23:09.521Z,3.9
2019-03-11T01:39:56.397Z,3.9
2019-03-11T01:56:43.174Z,3.9
2019-03-11T02:13:29.928Z,3.9
2019-03-11T02:30:16.766Z,3.8
2019-03-11T02:47:03.414Z,3.8
2019-03-11T03:03:49.942Z,3.8
2019-03-11T03:20:36.546Z,3.8
2019-03-11T03:37:23.139Z,3.8
2019-03-11T03:54:09.440Z,3.8
2019-03-11T04:10:55.857Z,3.8
2019-03-11T04:27:42.189Z,3.8
2019-03-11T04:44:28.675Z,3.8
2019-03-11T05:01:15.010Z,3.8
2019-03-11T05:18:01.204Z,3.7
2019-03-11T05:34:47.561Z,3.7
2019-03-11T05:51:33.890Z,3.7
2019-03-11T06:08:19.929Z,3.7
2019-03-11T06:25:05.553Z,3.7
2019-03-11T06:41:51.756Z,3.7
2019-03-11T06:58:37.995Z,3.7
2019-03-11T07:15:25.155Z,3.7
2019-03-11T07:32:10.836Z,3.7
2019-03-11T07:48:57.535Z,3.8
2019-03-11T08:05:44.159Z,3.9
2019-03-11T08:22:30.955Z,3.8
2019-03-11T08:39:17.950Z,3.9
2019-03-11T08:56:04.652Z,3.9
2019-03-11T09:12:50.866Z,3.9
2019-03-11T09:29:37.696Z,4.0
2019-03-11T09:46:23.995Z,4.0
2019-03-11T10:03:11.133Z,4.1
2019-03-11T10:19:57.214Z,4.2
2019-03-11T10:36:44.075Z,4.3
2019-03-11T10:53:31.519Z,4.4
2019-03-11T11:10:18.767Z,4.5
2019-03-11T11:27:06.027Z,4.5
2019-03-11T11:43:53.400Z,4.5
2019-03-11T12:00:40.789Z,4.5
2019-03-11T12:17:28.258Z,4.5
2019-03-11T12:34:15.823Z,4.5
2019-03-11T12:51:03.409Z,4.5
2019-03-11T13:07:51.259Z,4.5
2019-03-11T13:24:39.185Z,4.5
2019-03-11T13:41:26.845Z,4.5
2019-03-11T13:58:15.107Z,4.5
2019-03-11T14:15:02.525Z,4.5
2019-03-11T14:31:50.532Z,4.5
2019-03-11T14:48:38.328Z,4.5
2019-03-11T15:05:26.225Z,4.5
2019-03-11T15:22:14.068Z,4.5
2019-03-11T15:39:02.028Z,4.4
2019-03-11T15:55:50.202Z,4.4
2019-03-11T16:12:37.739Z,4.4
2019-03-11T16:29:25.707Z,4.4
2019-03-11T16:46:13.261Z,4.3
2019-03-11T17:03:01.148Z,4.3
2019-03-11T17:19:49.020Z,4.3
2019-03-11T17:36:36.978Z,4.3
2019-03-11T17:53:24.780Z,4.2
2019-03-11T18:10:11.983Z,4.2
2019-03-11T18:26:59.028Z,4.2
2019-03-11T18:43:46.045Z,4.2
2019-03-11T19:00:38.383Z,4.2
2019-03-11T19:17:20.399Z,4.2
2019-03-11T19:34:07.265Z,4.2
2019-03-11T19:50:54.649Z,4.2
2019-03-11T20:07:41.717Z,4.2
2019-03-11T20:24:29.148Z,4.1
2019-03-11T20:41:16.382Z,4.1
2019-03-11T20:58:03.853Z,4.1
2019-03-11T21:14:51.427Z,4.1
2019-03-11T21:31:38.422Z,4.1
2019-03-11T21:48:26.079Z,4.1
2019-03-11T22:05:13.480Z,4.1
2019-03-11T22:22:00.961Z,4.1
2019-03-11T22:38:48.762Z,4.1
2019-03-11T22:55:38.970Z,4.1
2019-03-11T23:12:24.037Z,4.0
2019-03-11T23:29:11.678Z,4.0
2019-03-11T23:45:59.412Z,4.0
