createdAt,value
2019-01-16T00:01:36.707Z,32.17
2019-01-16T00:04:17.270Z,23.03
2019-01-16T00:07:04.002Z,38.10
2019-01-16T00:10:04.925Z,42.37
2019-01-16T00:13:06.338Z,31.20
2019-01-16T00:15:59.645Z,22.17
2019-01-16T00:18:48.566Z,33.17
2019-01-16T00:21:43.065Z,26.45
2019-01-16T00:24:43.627Z,28.23
2019-01-16T00:27:43.453Z,30.37
2019-01-16T00:30:40.610Z,25.80
2019-01-16T00:33:35.634Z,32.27
2019-01-16T00:36:33.062Z,30.47
2019-01-16T00:39:13.233Z,20.03
2019-01-16T00:41:54.614Z,26.43
2019-01-16T00:44:34.205Z,22.97
2019-01-16T00:47:39.670Z,26.57
2019-01-16T00:50:37.831Z,30.37
2019-01-16T00:53:29.584Z,24.77
2019-01-16T00:56:22.962Z,29.47
2019-01-16T00:59:05.891Z,28.37
2019-01-16T01:01:46.423Z,32.83
2019-01-16T01:04:30.312Z,28.73
2019-01-16T01:07:16.377Z,17.67
2019-01-16T01:10:00.651Z,22.10
2019-01-16T01:12:38.539Z,34.23
2019-01-16T01:15:19.542Z,17.77
2019-01-16T01:18:10.381Z,30.17
2019-01-16T01:21:11.474Z,26.80
2019-01-16T01:24:00.717Z,31.90
2019-01-16T01:26:49.084Z,20.57
2019-01-16T01:29:43.653Z,29.23
2019-01-16T01:32:29.517Z,34.67
2019-01-16T01:35:17.354Z,25.83
2019-01-16T01:38:12.377Z,26.80
2019-01-16T01:41:03.815Z,28.63
2019-01-16T01:43:42.750Z,19.40
2019-01-16T01:46:31.518Z,17.55
2019-01-16T01:49:12.480Z,23.73
2019-01-16T01:52:02.951Z,26.73
2019-01-16T01:54:40.880Z,20.20
2019-01-16T01:57:19.873Z,32.27
2019-01-16T01:59:57.398Z,27.33
2019-01-16T02:02:46.238Z,25.53
2019-01-16T02:05:25.373Z,26.17
2019-01-16T02:08:07.814Z,26.77
2019-01-16T02:11:08.443Z,22.53
2019-01-16T02:14:04.187Z,25.60
2019-01-16T02:16:48.861Z,22.90
2019-01-16T02:19:31.910Z,29.10
2019-01-16T02:22:18.497Z,34.13
2019-01-16T02:25:06.193Z,21.77
2019-01-16T02:28:10.166Z,20.47
2019-01-16T02:30:50.235Z,28.50
2019-01-16T02:33:39.362Z,19.23
2019-01-16T02:36:25.197Z,24.23
2019-01-16T02:39:12.718Z,23.93
2019-01-16T02:42:04.524Z,18.57
2019-01-16T02:45:05.358Z,20.70
2019-01-16T02:48:00.683Z,20.37
2019-01-16T02:50:38.822Z,20.57
2019-01-16T02:53:20.847Z,21.53
2019-01-16T02:56:08.213Z,26.80
2019-01-16T02:58:55.770Z,18.47
2019-01-16T03:01:38.467Z,30.50
2019-01-16T03:04:45.321Z,22.23
2019-01-16T03:07:49.210Z,22.30
2019-01-16T03:10:32.287Z,25.90
2019-01-16T03:13:21.060Z,24.20
2019-01-16T03:16:05.806Z,20.57
2019-01-16T03:19:04.698Z,20.10
2019-01-16T03:21:47.614Z,18.07
2019-01-16T03:24:39.387Z,27.97
2019-01-16T03:27:30.883Z,25.50
2019-01-16T03:30:21.759Z,26.13
2019-01-16T03:33:09.617Z,23.40
2019-01-16T03:35:53.032Z,20.23
2019-01-16T03:38:44.609Z,26.80
2019-01-16T03:41:30.953Z,24.47
2019-01-16T03:44:07.613Z,20.10
2019-01-16T03:46:59.257Z,18.50
2019-01-16T03:49:51.435Z,18.70
2019-01-16T03:52:45.678Z,28.90
2019-01-16T03:55:40.779Z,25.20
2019-01-16T03:58:19.737Z,22.37
2019-01-16T04:01:07.256Z,22.80
2019-01-16T04:03:59.098Z,21.13
2019-01-16T04:06:46.127Z,19.70
2019-01-16T04:09:34.638Z,18.73
2019-01-16T04:12:24.167Z,17.77
2019-01-16T04:15:09.084Z,28.53
2019-01-16T04:18:10.309Z,23.50
2019-01-16T04:21:01.890Z,25.60
2019-01-16T04:24:09.137Z,29.23
2019-01-16T04:27:03.841Z,17.17
2019-01-16T04:29:48.685Z,26.63
2019-01-16T04:32:30.982Z,18.40
2019-01-16T04:35:28.699Z,23.20
2019-01-16T04:38:05.835Z,24.10
2019-01-16T04:40:46.555Z,20.83
2019-01-16T04:43:26.777Z,21.70
2019-01-16T04:46:11.690Z,18.33
2019-01-16T04:49:02.747Z,26.53
2019-01-16T04:51:47.851Z,23.90
2019-01-16T04:54:35.261Z,17.40
2019-01-16T04:57:14.365Z,20.83
2019-01-16T05:00:05.949Z,27.87
2019-01-16T05:03:03.578Z,20.93
2019-01-16T05:05:55.294Z,26.60
2019-01-16T05:08:36.272Z,29.77
2019-01-16T05:11:23.867Z,22.13
2019-01-16T05:14:20.664Z,26.33
2019-01-16T05:17:08.122Z,26.57
2019-01-16T05:19:57.007Z,16.53
2019-01-16T05:22:44.810Z,23.43
2019-01-16T05:25:30.687Z,21.97
2019-01-16T05:28:11.949Z,19.97
2019-01-16T05:30:59.774Z,19.53
2019-01-16T05:33:37.577Z,19.00
2019-01-16T05:36:35.210Z,16.83
2019-01-16T05:39:21.110Z,23.17
2019-01-16T05:42:12.698Z,20.63
2019-01-16T05:45:15.843Z,21.50
2019-01-16T05:48:03.680Z,17.80
2019-01-16T05:50:51.277Z,18.27
2019-01-16T05:53:40.134Z,19.40
2019-01-16T05:56:26.589Z,19.40
2019-01-16T05:59:09.670Z,14.33
2019-01-16T06:02:11.143Z,19.30
2019-01-16T06:04:58.980Z,24.57
2019-01-16T06:07:59.881Z,25.57
2019-01-16T06:10:37.243Z,21.23
2019-01-16T06:13:24.542Z,15.97
2019-01-16T06:16:02.840Z,26.37
2019-01-16T06:18:50.195Z,19.50
2019-01-16T06:21:44.602Z,24.92
2019-01-16T06:24:31.970Z,17.13
2019-01-16T06:27:09.688Z,26.43
2019-01-16T06:30:04.563Z,18.57
2019-01-16T06:32:58.815Z,20.17
2019-01-16T06:35:50.312Z,21.30
2019-01-16T06:38:46.601Z,15.80
2019-01-16T06:41:23.696Z,20.32
2019-01-16T06:44:11.357Z,22.77
2019-01-16T06:47:05.154Z,18.03
2019-01-16T06:50:01.866Z,19.50
2019-01-16T06:52:56.541Z,19.53
2019-01-16T06:55:36.586Z,24.77
2019-01-16T06:58:33.894Z,24.00
2019-01-16T07:01:23.713Z,18.07
2019-01-16T07:04:14.022Z,21.53
2019-01-16T07:07:01.409Z,21.73
2019-01-16T07:09:42.111Z,16.77
2019-01-16T07:12:49.182Z,22.43
2019-01-16T07:15:40.701Z,24.03
2019-01-16T07:18:44.566Z,26.20
2019-01-16T07:21:28.460Z,18.77
2019-01-16T07:24:16.609Z,18.83
2019-01-16T07:27:09.729Z,24.20
2019-01-16T07:29:59.200Z,26.30
2019-01-16T07:32:54.095Z,21.07
2019-01-16T07:35:50.377Z,20.80
2019-01-16T07:38:39.090Z,22.33
2019-01-16T07:41:18.886Z,16.87
2019-01-16T07:44:07.052Z,19.50
2019-01-16T07:46:54.453Z,19.97
2019-01-16T07:49:41.874Z,22.07
2019-01-16T07:52:29.493Z,26.43
2019-01-16T07:55:10.966Z,21.17
2019-01-16T07:58:05.854Z,21.33
2019-01-16T08:01:00.777Z,18.27
2019-01-16T08:03:49.701Z,25.13
2019-01-16T08:06:41.315Z,17.52
2019-01-16T08:09:19.373Z,20.07
2019-01-16T08:12:03.619Z,19.60
2019-01-16T08:14:51.034Z,24.07
2019-01-16T08:17:28.029Z,22.07
2019-01-16T08:20:15.493Z,21.57
2019-01-16T08:23:13.998Z,22.80
2019-01-16T08:25:54.918Z,22.30
2019-01-16T08:28:46.634Z,16.30
2019-01-16T08:31:37.917Z,20.55
2019-01-16T08:34:25.466Z,20.37
2019-01-16T08:37:29.537Z,18.80
2019-01-16T08:40:13.058Z,17.27
2019-01-16T08:42:54.034Z,17.93
2019-01-16T08:45:37.577Z,17.50
2019-01-16T08:48:23.046Z,22.13
2019-01-16T08:51:06.278Z,21.10
2019-01-16T08:53:53.850Z,14.57
2019-01-16T08:56:48.438Z,21.30
2019-01-16T08:59:40.237Z,21.53
2019-01-16T09:02:27.704Z,20.33
2019-01-16T09:05:15.275Z,19.60
2019-01-16T09:08:02.969Z,22.73
2019-01-16T09:10:50.389Z,18.27
2019-01-16T09:13:44.933Z,21.40
2019-01-16T09:16:32.114Z,21.15
2019-01-16T09:19:10.529Z,18.73
2019-01-16T09:21:50.713Z,16.60
2019-01-16T09:24:47.083Z,19.20
2019-01-16T09:27:34.585Z,16.73
2019-01-16T09:30:18.244Z,25.07
2019-01-16T09:33:10.232Z,21.33
2019-01-16T09:35:52.543Z,22.33
2019-01-16T09:38:56.498Z,18.62
2019-01-16T09:42:03.410Z,20.73
2019-01-16T09:44:50.865Z,18.80
2019-01-16T09:47:36.114Z,16.57
2019-01-16T09:50:24.018Z,18.93
2019-01-16T09:53:11.457Z,16.23
2019-01-16T09:55:58.794Z,15.07
2019-01-16T09:58:53.611Z,16.10
2019-01-16T10:01:41.398Z,19.03
2019-01-16T10:04:23.635Z,18.07
2019-01-16T10:07:15.507Z,16.10
2019-01-16T10:10:03.211Z,18.57
2019-01-16T10:12:57.379Z,19.50
2019-01-16T10:15:47.604Z,15.30
2019-01-16T10:18:33.872Z,18.83
2019-01-16T10:21:13.735Z,16.67
2019-01-16T10:23:54.976Z,16.70
2019-01-16T10:26:43.282Z,15.33
2019-01-16T10:29:41.509Z,18.23
2019-01-16T10:32:29.067Z,23.63
2019-01-16T10:35:16.650Z,18.43
2019-01-16T10:38:15.073Z,18.40
2019-01-16T10:40:54.510Z,21.90
2019-01-16T10:43:57.000Z,18.07
2019-01-16T10:46:45.101Z,16.10
2019-01-16T10:49:38.025Z,18.67
2019-01-16T10:52:27.753Z,16.07
2019-01-16T10:55:16.910Z,15.97
2019-01-16T10:58:04.383Z,16.03
2019-01-16T11:00:52.302Z,16.43
2019-01-16T11:03:37.051Z,18.47
2019-01-16T11:06:25.233Z,17.10
2019-01-16T11:09:17.864Z,21.90
2019-01-16T11:12:07.235Z,15.33
2019-01-16T11:14:46.278Z,18.83
2019-01-16T11:17:47.138Z,19.73
2019-01-16T11:20:32.623Z,12.60
2019-01-16T11:23:19.888Z,16.40
2019-01-16T11:26:03.345Z,17.37
2019-01-16T11:28:42.537Z,18.97
2019-01-16T11:31:41.563Z,12.70
2019-01-16T11:34:36.378Z,13.00
2019-01-16T11:37:31.130Z,11.67
2019-01-16T11:40:25.868Z,12.00
2019-01-16T11:43:14.419Z,12.50
2019-01-16T11:45:58.790Z,12.10
2019-01-16T11:48:42.735Z,10.93
2019-01-16T11:51:22.468Z,10.48
2019-01-16T11:54:12.233Z,11.57
2019-01-16T11:57:09.985Z,11.33
2019-01-16T11:59:48.931Z,12.70
2019-01-16T12:02:40.666Z,9.77
2019-01-16T12:05:45.128Z,10.53
2019-01-16T12:08:28.295Z,10.27
2019-01-16T12:11:15.939Z,13.23
2019-01-16T12:13:55.803Z,7.27
2019-01-16T12:16:43.491Z,7.50
2019-01-16T12:19:22.143Z,7.70
2019-01-16T12:22:02.499Z,7.87
2019-01-16T12:24:42.553Z,7.00
2019-01-16T12:27:37.601Z,10.30
2019-01-16T12:30:29.941Z,10.70
2019-01-16T12:33:06.861Z,9.53
2019-01-16T12:35:45.470Z,9.93
2019-01-16T12:38:22.655Z,9.70
2019-01-16T12:41:20.310Z,9.37
2019-01-16T12:44:24.203Z,11.90
2019-01-16T12:47:05.469Z,7.60
2019-01-16T12:49:54.200Z,8.33
2019-01-16T12:52:41.582Z,7.83
2019-01-16T12:55:27.717Z,6.27
2019-01-16T12:58:13.375Z,6.00
2019-01-16T13:00:50.971Z,6.40
2019-01-16T13:03:41.954Z,7.80
2019-01-16T13:06:30.829Z,6.53
2019-01-16T13:09:08.754Z,7.97
2019-01-16T13:11:57.467Z,6.73
2019-01-16T13:14:51.589Z,8.20
2019-01-16T13:17:39.237Z,5.80
2019-01-16T13:20:21.133Z,7.00
2019-01-16T13:23:10.046Z,7.40
2019-01-16T13:25:58.774Z,8.37
2019-01-16T13:28:46.386Z,8.10
2019-01-16T13:31:53.753Z,8.17
2019-01-16T13:34:57.830Z,10.50
2019-01-16T13:37:39.074Z,10.13
2019-01-16T13:40:35.341Z,8.57
2019-01-16T13:43:25.540Z,8.33
2019-01-16T13:46:12.894Z,6.60
2019-01-16T13:49:02.214Z,7.17
2019-01-16T13:51:47.325Z,7.13
2019-01-16T13:54:35.017Z,7.20
2019-01-16T13:57:16.765Z,8.97
2019-01-16T14:00:11.609Z,10.77
2019-01-16T14:02:47.800Z,8.80
2019-01-16T14:05:30.740Z,10.77
2019-01-16T14:08:07.674Z,10.63
2019-01-16T14:10:52.378Z,10.83
2019-01-16T14:13:40.064Z,10.93
2019-01-16T14:16:32.869Z,11.73
2019-01-16T14:19:25.905Z,13.43
2019-01-16T14:22:23.958Z,10.90
2019-01-16T14:25:13.637Z,11.37
2019-01-16T14:27:54.649Z,12.93
2019-01-16T14:30:42.225Z,13.53
2019-01-16T14:33:30.964Z,13.50
2019-01-16T14:36:16.985Z,11.40
2019-01-16T14:39:04.197Z,11.37
2019-01-16T14:41:43.762Z,9.67
2019-01-16T14:44:35.503Z,9.57
2019-01-16T14:47:19.182Z,9.63
2019-01-16T14:49:56.016Z,8.97
2019-01-16T14:52:45.890Z,8.93
2019-01-16T14:55:40.501Z,10.10
2019-01-16T14:58:20.230Z,8.53
2019-01-16T15:01:08.801Z,9.90
2019-01-16T15:03:47.905Z,10.17
2019-01-16T15:06:46.043Z,8.00
2019-01-16T15:09:33.682Z,8.53
2019-01-16T15:12:21.197Z,9.47
2019-01-16T15:15:16.152Z,6.87
2019-01-16T15:18:13.941Z,7.03
2019-01-16T15:20:58.204Z,5.87
2019-01-16T15:23:53.247Z,7.53
2019-01-16T15:26:41.986Z,5.97
2019-01-16T15:29:28.846Z,5.73
2019-01-16T15:32:16.340Z,6.10
2019-01-16T15:35:04.020Z,6.93
2019-01-16T15:37:55.905Z,6.77
2019-01-16T15:40:44.758Z,7.57
2019-01-16T15:43:21.517Z,7.10
2019-01-16T15:46:16.370Z,7.20
2019-01-16T15:49:08.030Z,6.27
2019-01-16T15:51:51.114Z,7.07
2019-01-16T15:54:33.618Z,7.40
2019-01-16T15:57:25.095Z,8.90
2019-01-16T16:00:03.447Z,10.83
2019-01-16T16:02:47.532Z,9.10
2019-01-16T16:05:32.565Z,8.37
2019-01-16T16:08:22.761Z,11.70
2019-01-16T16:11:14.616Z,10.70
2019-01-16T16:14:02.445Z,12.13
2019-01-16T16:17:09.546Z,9.07
2019-01-16T16:20:08.770Z,9.93
2019-01-16T16:22:51.213Z,9.83
2019-01-16T16:25:38.878Z,9.10
2019-01-16T16:28:20.658Z,11.90
2019-01-16T16:31:00.321Z,9.17
2019-01-16T16:33:58.666Z,8.30
2019-01-16T16:36:38.067Z,9.07
2019-01-16T16:39:23.412Z,9.20
2019-01-16T16:42:11.020Z,8.50
2019-01-16T16:44:53.529Z,9.97
2019-01-16T16:47:48.285Z,9.37
2019-01-16T16:50:37.130Z,9.73
2019-01-16T16:53:25.222Z,10.80
2019-01-16T16:56:23.097Z,9.40
2019-01-16T16:59:10.546Z,12.13
2019-01-16T17:01:54.378Z,11.83
2019-01-16T17:04:42.409Z,11.43
2019-01-16T17:07:29.888Z,11.87
2019-01-16T17:10:22.634Z,11.13
2019-01-16T17:13:12.315Z,12.30
2019-01-16T17:16:00.315Z,12.37
2019-01-16T17:18:56.529Z,11.77
2019-01-16T17:21:44.393Z,10.90
2019-01-16T17:24:57.313Z,13.03
2019-01-16T17:27:45.105Z,13.17
2019-01-16T17:30:42.127Z,11.30
2019-01-16T17:33:29.666Z,12.77
2019-01-16T17:36:20.660Z,12.70
2019-01-16T17:39:09.404Z,12.80
2019-01-16T17:42:01.006Z,13.23
2019-01-16T17:44:55.869Z,11.93
2019-01-16T17:47:43.472Z,13.57
2019-01-16T17:50:29.605Z,13.83
2019-01-16T17:53:19.494Z,14.77
2019-01-16T17:56:17.598Z,18.10
2019-01-16T17:59:06.304Z,14.60
2019-01-16T18:01:54.110Z,13.53
2019-01-16T18:04:41.714Z,16.50
2019-01-16T18:07:22.061Z,16.60
2019-01-16T18:10:22.933Z,13.50
2019-01-16T18:13:30.094Z,15.23
2019-01-16T18:16:18.874Z,13.47
2019-01-16T18:19:13.221Z,15.10
2019-01-16T18:21:53.257Z,13.63
2019-01-16T18:24:31.410Z,14.93
2019-01-16T18:27:20.509Z,18.73
2019-01-16T18:30:09.603Z,15.20
2019-01-16T18:32:57.090Z,17.83
2019-01-16T18:35:45.861Z,14.27
2019-01-16T18:38:33.071Z,14.33
2019-01-16T18:41:30.711Z,18.10
2019-01-16T18:44:28.723Z,16.60
2019-01-16T18:47:15.930Z,15.97
2019-01-16T18:50:19.856Z,16.53
2019-01-16T18:53:04.258Z,14.80
2019-01-16T18:55:44.306Z,17.10
2019-01-16T18:58:24.007Z,16.77
2019-01-16T19:01:11.670Z,17.57
2019-01-16T19:03:49.590Z,18.27
2019-01-16T19:06:36.991Z,18.20
2019-01-16T19:09:25.339Z,21.07
2019-01-16T19:12:03.059Z,24.53
2019-01-16T19:14:44.045Z,19.43
2019-01-16T19:17:37.129Z,20.20
2019-01-16T19:20:30.314Z,20.97
2019-01-16T19:23:11.203Z,21.43
2019-01-16T19:25:52.747Z,23.37
2019-01-16T19:28:44.280Z,20.40
2019-01-16T19:31:33.415Z,19.80
2019-01-16T19:34:13.885Z,21.53
2019-01-16T19:36:59.125Z,21.67
2019-01-16T19:39:53.995Z,24.80
2019-01-16T19:42:41.438Z,22.17
2019-01-16T19:45:30.079Z,22.43
2019-01-16T19:48:16.858Z,23.33
2019-01-16T19:51:05.626Z,22.07
2019-01-16T19:53:54.346Z,22.97
2019-01-16T19:56:45.916Z,24.17
2019-01-16T19:59:33.472Z,24.90
2019-01-16T20:02:34.081Z,25.30
2019-01-16T20:05:40.921Z,26.13
2019-01-16T20:08:21.403Z,25.13
2019-01-16T20:11:16.307Z,24.53
2019-01-16T20:14:07.874Z,26.07
2019-01-16T20:16:55.270Z,25.43
2019-01-16T20:19:38.095Z,26.30
2019-01-16T20:22:33.425Z,27.83
2019-01-16T20:25:19.566Z,30.10
2019-01-16T20:28:14.526Z,26.53
2019-01-16T20:31:01.921Z,30.80
2019-01-16T20:33:44.434Z,29.80
2019-01-16T20:36:25.816Z,30.53
2019-01-16T20:39:09.941Z,28.23
2019-01-16T20:41:57.263Z,29.87
2019-01-16T20:44:51.848Z,28.17
2019-01-16T20:47:34.269Z,29.67
2019-01-16T20:50:29.287Z,31.37
2019-01-16T20:53:27.026Z,28.63
2019-01-16T20:56:15.748Z,26.07
2019-01-16T20:59:00.201Z,27.97
2019-01-16T21:01:47.659Z,26.50
2019-01-16T21:04:54.404Z,28.80
2019-01-16T21:07:29.536Z,30.37
2019-01-16T21:10:09.362Z,26.77
2019-01-16T21:12:57.031Z,24.80
2019-01-16T21:16:02.870Z,24.97
2019-01-16T21:18:44.216Z,26.20
2019-01-16T21:21:31.521Z,29.57
2019-01-16T21:24:20.254Z,21.80
2019-01-16T21:27:06.928Z,24.83
2019-01-16T21:29:55.694Z,25.60
2019-01-16T21:32:51.347Z,25.37
2019-01-16T21:35:38.629Z,24.82
2019-01-16T21:38:27.472Z,21.93
2019-01-16T21:41:25.278Z,23.05
2019-01-16T21:44:26.020Z,25.77
2019-01-16T21:47:13.573Z,23.83
2019-01-16T21:50:20.723Z,23.07
2019-01-16T21:53:00.491Z,22.27
2019-01-16T21:55:37.662Z,21.50
2019-01-16T21:58:32.197Z,28.83
2019-01-16T22:01:19.803Z,25.83
2019-01-16T22:04:04.871Z,26.07
2019-01-16T22:06:56.777Z,25.33
2019-01-16T22:09:59.150Z,24.27
2019-01-16T22:12:48.014Z,26.33
2019-01-16T22:15:42.901Z,32.03
2019-01-16T22:18:38.746Z,26.37
2019-01-16T22:21:18.411Z,29.93
2019-01-16T22:24:11.931Z,28.60
