createdAt,value
2017-12-28T00:00:05.118Z,0
2017-12-28T00:01:05.065Z,0
2017-12-28T00:02:05.595Z,0
2017-12-28T00:03:05.299Z,0
2017-12-28T00:04:04.986Z,0
2017-12-28T00:05:05.026Z,0
2017-12-28T00:06:05.026Z,0
2017-12-28T00:07:04.721Z,0
2017-12-28T00:08:05.470Z,0
2017-12-28T00:09:05.207Z,0
2017-12-28T00:10:04.928Z,0
2017-12-28T00:11:05.428Z,0
2017-12-28T00:12:04.867Z,0
2017-12-28T00:13:04.597Z,0
2017-12-28T00:14:05.173Z,0
2017-12-28T00:15:05.085Z,0
2017-12-28T00:16:04.799Z,0
2017-12-28T00:17:04.526Z,0
2017-12-28T00:18:04.519Z,0
2017-12-28T00:19:05.153Z,0
2017-12-28T00:20:05.029Z,0
2017-12-28T00:21:04.702Z,0
2017-12-28T00:22:04.411Z,0
2017-12-28T00:23:04.710Z,0
2017-12-28T00:24:04.707Z,0
2017-12-28T00:25:04.674Z,0
2017-12-28T00:26:04.869Z,0
2017-12-28T00:27:04.613Z,0
2017-12-28T00:28:04.327Z,0
2017-12-28T00:29:05.402Z,0
2017-12-28T00:30:04.829Z,0
2017-12-28T00:31:04.530Z,0
2017-12-28T00:32:05.048Z,0
2017-12-28T00:33:04.221Z,0
2017-12-28T00:34:04.784Z,0
2017-12-28T00:35:04.731Z,0
2017-12-28T00:36:04.756Z,0
2017-12-28T00:37:04.464Z,0
2017-12-28T00:38:04.708Z,0
2017-12-28T00:39:04.648Z,0
2017-12-28T00:40:04.709Z,0
2017-12-28T00:41:04.619Z,0
2017-12-28T00:42:04.343Z,0
2017-12-28T00:43:04.036Z,0
2017-12-28T00:44:04.592Z,0
2017-12-28T00:45:04.276Z,0
2017-12-28T00:46:03.991Z,0
2017-12-28T00:47:04.530Z,0
2017-12-28T00:48:04.339Z,0
2017-12-28T00:49:04.548Z,0
2017-12-28T00:50:04.190Z,0
2017-12-28T00:51:04.531Z,0
2017-12-28T00:52:03.938Z,0
2017-12-28T00:53:03.888Z,0
2017-12-28T00:54:04.432Z,0
2017-12-28T00:55:04.055Z,0
2017-12-28T00:56:04.158Z,0
2017-12-28T00:57:03.832Z,0
2017-12-28T00:58:04.418Z,0
2017-12-28T00:59:04.338Z,0
2017-12-28T01:00:04.301Z,0
2017-12-28T01:01:04.033Z,0
2017-12-28T01:02:04.004Z,0
2017-12-28T01:03:03.707Z,0
2017-12-28T01:04:04.230Z,0
2017-12-28T01:05:04.438Z,0
2017-12-28T01:06:03.756Z,0
2017-12-28T01:07:04.067Z,0
2017-12-28T01:08:04.247Z,0
2017-12-28T01:09:03.915Z,0
2017-12-28T01:10:04.428Z,0
2017-12-28T01:11:03.640Z,0
2017-12-28T01:12:04.095Z,0
2017-12-28T01:13:03.835Z,0
2017-12-28T01:14:03.862Z,0
2017-12-28T01:15:03.552Z,0
2017-12-28T01:16:03.545Z,0
2017-12-28T01:17:03.786Z,0
2017-12-28T01:18:03.802Z,0
2017-12-28T01:19:03.776Z,0
2017-12-28T01:20:03.747Z,0
2017-12-28T01:21:03.762Z,0
2017-12-28T01:22:03.969Z,0
2017-12-28T01:23:03.949Z,0
2017-12-28T01:24:04.218Z,0
2017-12-28T01:25:03.648Z,0
2017-12-28T01:26:04.413Z,0
2017-12-28T01:27:03.443Z,0
2017-12-28T01:28:03.710Z,0
2017-12-28T01:29:03.630Z,0
2017-12-28T01:30:04.505Z,0
2017-12-28T01:31:03.251Z,0
2017-12-28T01:32:03.700Z,0
2017-12-28T01:33:03.626Z,0
2017-12-28T01:34:03.528Z,0
2017-12-28T01:35:03.315Z,0
2017-12-28T01:36:03.234Z,0
2017-12-28T01:37:03.452Z,0
2017-12-28T01:38:03.628Z,0
2017-12-28T01:39:03.660Z,0
2017-12-28T01:40:03.868Z,0
2017-12-28T01:41:03.788Z,0
2017-12-28T01:42:03.332Z,0
2017-12-28T01:43:03.138Z,0
2017-12-28T01:44:03.302Z,0
2017-12-28T01:45:03.460Z,0
2017-12-28T01:46:03.363Z,0
2017-12-28T01:47:03.250Z,0
2017-12-28T01:48:03.667Z,0
2017-12-28T01:49:03.267Z,0
2017-12-28T01:50:03.352Z,0
2017-12-28T01:51:03.231Z,0
2017-12-28T01:52:03.585Z,0
2017-12-28T01:53:02.923Z,0
2017-12-28T01:54:03.626Z,0
2017-12-28T01:55:03.170Z,0
2017-12-28T01:56:03.372Z,0
2017-12-28T01:57:02.856Z,0
2017-12-28T01:58:03.064Z,0
2017-12-28T01:59:03.171Z,0
2017-12-28T02:00:03.089Z,0
2017-12-28T02:01:02.832Z,0
2017-12-28T02:02:02.763Z,0
2017-12-28T02:03:03.337Z,0
2017-12-28T02:04:03.365Z,0
2017-12-28T02:05:03.011Z,0
2017-12-28T02:06:03.911Z,0
2017-12-28T02:07:02.681Z,0
2017-12-28T02:08:03.167Z,0
2017-12-28T02:09:02.928Z,0
2017-12-28T02:10:03.389Z,0
2017-12-28T02:11:02.848Z,0
2017-12-28T02:12:03.530Z,0
2017-12-28T02:13:03.177Z,0
2017-12-28T02:14:02.800Z,0
2017-12-28T02:15:03.319Z,0
2017-12-28T02:16:02.607Z,0
2017-12-28T02:17:03.022Z,0
2017-12-28T02:18:03.397Z,0
2017-12-28T02:19:02.720Z,0
2017-12-28T02:20:03.052Z,0
2017-12-28T02:21:02.425Z,0
2017-12-28T02:22:02.836Z,0
2017-12-28T02:23:03.196Z,0
2017-12-28T02:24:02.884Z,0
2017-12-28T02:25:02.354Z,0
2017-12-28T02:26:03.495Z,0
2017-12-28T02:27:02.771Z,0
2017-12-28T02:28:02.692Z,0
2017-12-28T02:29:02.425Z,0
2017-12-28T02:30:02.611Z,0
2017-12-28T02:31:02.976Z,0
2017-12-28T02:32:02.556Z,0
2017-12-28T02:33:02.825Z,0
2017-12-28T02:34:02.267Z,0
2017-12-28T02:35:02.712Z,0
2017-12-28T02:36:02.774Z,0
2017-12-28T02:37:02.673Z,0
2017-12-28T02:38:02.782Z,0
2017-12-28T02:39:02.617Z,0
2017-12-28T02:40:02.520Z,0
2017-12-28T02:41:02.378Z,0
2017-12-28T02:42:03.168Z,0
2017-12-28T02:43:02.614Z,0
2017-12-28T02:44:03.476Z,0
2017-12-28T02:45:02.586Z,0
2017-12-28T02:46:02.759Z,0
2017-12-28T02:47:02.533Z,0
2017-12-28T02:48:02.785Z,0
2017-12-28T02:49:02.490Z,0
2017-12-28T02:50:02.197Z,0
2017-12-28T02:51:02.468Z,0
2017-12-28T02:52:02.179Z,0
2017-12-28T02:53:02.461Z,0
2017-12-28T02:54:02.508Z,0
2017-12-28T02:55:02.496Z,0
2017-12-28T02:56:02.625Z,0
2017-12-28T02:57:02.059Z,0
2017-12-28T02:58:01.807Z,0
2017-12-28T02:59:02.333Z,0
2017-12-28T03:00:02.589Z,0
2017-12-28T03:01:02.841Z,0
2017-12-28T03:02:01.736Z,0
2017-12-28T03:03:01.876Z,0
2017-12-28T03:04:01.709Z,0
2017-12-28T03:05:02.499Z,0
2017-12-28T03:06:02.206Z,0
2017-12-28T03:07:02.147Z,0
2017-12-28T03:08:02.176Z,0
2017-12-28T03:09:02.466Z,0
2017-12-28T03:10:02.356Z,0
2017-12-28T03:11:01.706Z,0
2017-12-28T03:12:02.006Z,0
2017-12-28T03:13:01.961Z,0
2017-12-28T03:14:02.013Z,0
2017-12-28T03:15:02.071Z,0
2017-12-28T03:16:02.310Z,0
2017-12-28T03:17:02.333Z,0
2017-12-28T03:18:02.175Z,0
2017-12-28T03:19:02.077Z,0
2017-12-28T03:20:02.086Z,0
2017-12-28T03:21:01.747Z,0
2017-12-28T03:22:01.416Z,0
2017-12-28T03:23:01.782Z,0
2017-12-28T03:24:01.770Z,0
2017-12-28T03:25:01.356Z,0
2017-12-28T03:26:01.629Z,0
2017-12-28T03:27:01.412Z,0
2017-12-28T03:28:01.872Z,0
2017-12-28T03:29:01.850Z,0
2017-12-28T03:30:01.362Z,0
2017-12-28T03:31:01.686Z,0
2017-12-28T03:32:02.052Z,0
2017-12-28T03:33:01.542Z,0
2017-12-28T03:34:01.388Z,0
2017-12-28T03:35:01.183Z,0
2017-12-28T03:36:01.596Z,0
2017-12-28T03:37:01.251Z,0
2017-12-28T03:38:01.762Z,0
2017-12-28T03:39:01.430Z,0
2017-12-28T03:40:01.455Z,0
2017-12-28T03:41:01.815Z,0
2017-12-28T03:42:01.381Z,0
2017-12-28T03:43:01.763Z,0
2017-12-28T03:44:01.570Z,0
2017-12-28T03:45:01.482Z,0
2017-12-28T03:46:01.573Z,0
2017-12-28T03:47:01.619Z,0
2017-12-28T03:48:00.982Z,0
2017-12-28T03:49:01.842Z,0
2017-12-28T03:50:01.200Z,0
2017-12-28T03:51:01.182Z,0
2017-12-28T03:52:01.457Z,0
2017-12-28T03:53:01.515Z,0
2017-12-28T03:54:01.357Z,0
2017-12-28T03:55:01.138Z,0
2017-12-28T03:56:01.640Z,0
2017-12-28T03:57:01.083Z,0
2017-12-28T03:58:01.294Z,0
2017-12-28T03:59:01.322Z,0
2017-12-28T04:00:01.218Z,0
2017-12-28T04:01:01.142Z,0
2017-12-28T04:02:01.267Z,0
2017-12-28T04:03:01.259Z,0
2017-12-28T04:04:00.965Z,0
2017-12-28T04:05:01.015Z,0
2017-12-28T04:06:01.317Z,0
2017-12-28T04:07:00.828Z,0
2017-12-28T04:08:01.191Z,0
2017-12-28T04:09:00.915Z,0
2017-12-28T04:10:01.108Z,0
2017-12-28T04:11:01.135Z,0
2017-12-28T04:12:01.327Z,0
2017-12-28T04:13:01.117Z,0
2017-12-28T04:14:00.775Z,0
2017-12-28T04:15:01.350Z,0
2017-12-28T04:16:01.044Z,0
2017-12-28T04:17:01.162Z,0
2017-12-28T04:18:01.084Z,0
2017-12-28T04:19:00.987Z,0
2017-12-28T04:20:00.796Z,0
2017-12-28T04:21:01.071Z,0
2017-12-28T04:22:01.520Z,0
2017-12-28T04:23:00.502Z,0
2017-12-28T04:24:00.634Z,0
2017-12-28T04:25:01.191Z,0
2017-12-28T04:26:00.324Z,0
2017-12-28T04:27:00.880Z,0
2017-12-28T04:28:00.293Z,0
2017-12-28T04:29:00.851Z,0
2017-12-28T04:30:00.830Z,0
2017-12-28T04:31:00.931Z,0
2017-12-28T04:32:00.961Z,0
2017-12-28T04:33:00.586Z,0
2017-12-28T04:34:00.578Z,0
2017-12-28T04:35:00.441Z,0
2017-12-28T04:36:00.758Z,0
2017-12-28T04:37:01.146Z,0
2017-12-28T04:38:00.518Z,0
2017-12-28T04:39:00.563Z,0
2017-12-28T04:40:00.307Z,0
2017-12-28T04:41:00.755Z,0
2017-12-28T04:42:00.782Z,0
2017-12-28T04:43:01.471Z,0
2017-12-28T04:44:00.861Z,0
2017-12-28T04:45:00.651Z,0
2017-12-28T04:46:00.267Z,0
2017-12-28T04:47:00.532Z,0
2017-12-28T04:48:00.656Z,0
2017-12-28T04:49:00.855Z,0
2017-12-28T04:50:00.452Z,0
2017-12-28T04:51:00.183Z,0
2017-12-28T04:52:00.385Z,0
2017-12-28T04:53:00.441Z,0
2017-12-28T04:54:00.297Z,0
2017-12-28T04:55:00.150Z,0
2017-12-28T04:56:00.619Z,0
2017-12-28T04:56:59.798Z,0
2017-12-28T04:58:00.109Z,0
2017-12-28T04:59:00.512Z,0
2017-12-28T05:00:00.589Z,0
2017-12-28T05:00:59.882Z,0
2017-12-28T05:01:59.998Z,0
2017-12-28T05:02:59.718Z,0
2017-12-28T05:03:59.952Z,0
2017-12-28T05:05:00.762Z,0
2017-12-28T05:05:59.652Z,0
2017-12-28T05:06:59.913Z,0
2017-12-28T05:08:00.158Z,0
2017-12-28T05:08:59.875Z,0
2017-12-28T05:09:59.574Z,0
2017-12-28T05:10:59.844Z,0
2017-12-28T05:12:00.086Z,0
2017-12-28T05:13:00.066Z,0
2017-12-28T05:13:59.794Z,0
2017-12-28T05:15:00.040Z,0
2017-12-28T05:15:59.478Z,0
2017-12-28T05:16:59.996Z,0
2017-12-28T05:17:59.709Z,0
2017-12-28T05:18:59.992Z,0
2017-12-28T05:19:59.684Z,0
2017-12-28T05:20:59.398Z,0
2017-12-28T05:22:00.450Z,0
2017-12-28T05:22:59.645Z,0
2017-12-28T05:23:59.895Z,0
2017-12-28T05:25:00.134Z,0
2017-12-28T05:25:59.313Z,0
2017-12-28T05:26:59.825Z,0
2017-12-28T05:27:59.806Z,0
2017-12-28T05:28:59.526Z,0
2017-12-28T05:29:59.233Z,0
2017-12-28T05:30:59.780Z,0
2017-12-28T05:31:59.251Z,0
2017-12-28T05:32:59.721Z,0
2017-12-28T05:33:59.704Z,0
2017-12-28T05:34:59.449Z,0
2017-12-28T05:36:00.213Z,0
2017-12-28T05:36:59.130Z,0
2017-12-28T05:37:59.640Z,0
2017-12-28T05:38:59.082Z,0
2017-12-28T05:39:59.704Z,0
2017-12-28T05:40:59.043Z,0
2017-12-28T05:41:59.297Z,0
2017-12-28T05:42:59.554Z,0
2017-12-28T05:43:59.264Z,0
2017-12-28T05:44:59.788Z,0
2017-12-28T05:45:58.967Z,0
2017-12-28T05:46:58.934Z,0
2017-12-28T05:47:58.922Z,0
2017-12-28T05:48:59.186Z,0
2017-12-28T05:49:59.432Z,0
2017-12-28T05:50:59.142Z,0
2017-12-28T05:51:59.123Z,0
2017-12-28T05:52:59.110Z,0
2017-12-28T05:53:59.112Z,0
2017-12-28T05:54:59.085Z,0
2017-12-28T05:55:59.057Z,0
2017-12-28T05:56:59.042Z,0
2017-12-28T05:57:59.030Z,0
2017-12-28T05:58:58.738Z,0
2017-12-28T05:59:58.987Z,0
2017-12-28T06:00:58.700Z,0
2017-12-28T06:01:58.957Z,0
2017-12-28T06:02:59.226Z,0
2017-12-28T06:03:58.653Z,0
2017-12-28T06:04:59.163Z,0
2017-12-28T06:05:58.610Z,0
2017-12-28T06:06:59.132Z,0
2017-12-28T06:07:58.854Z,0
2017-12-28T06:08:59.154Z,0
2017-12-28T06:09:58.811Z,0
2017-12-28T06:10:58.806Z,0
2017-12-28T06:11:59.332Z,0
2017-12-28T06:12:58.764Z,0
2017-12-28T06:13:59.291Z,0
2017-12-28T06:14:58.729Z,0
2017-12-28T06:15:58.712Z,0
2017-12-28T06:16:58.432Z,0
2017-12-28T06:17:58.700Z,0
2017-12-28T06:18:58.950Z,0
2017-12-28T06:19:58.396Z,0
2017-12-28T06:20:58.633Z,0
2017-12-28T06:21:58.875Z,0
2017-12-28T06:22:58.862Z,0
2017-12-28T06:23:58.305Z,0
2017-12-28T06:24:58.290Z,0
2017-12-28T06:25:58.807Z,0
2017-12-28T06:26:58.790Z,0
2017-12-28T06:27:58.771Z,0
2017-12-28T06:28:58.783Z,0
2017-12-28T06:29:58.215Z,0
2017-12-28T06:30:58.724Z,0
2017-12-28T06:31:58.436Z,0
2017-12-28T06:32:58.415Z,0
2017-12-28T06:33:58.418Z,0
2017-12-28T06:34:58.656Z,0
2017-12-28T06:35:58.646Z,0
2017-12-28T06:36:58.896Z,0
2017-12-28T06:37:58.620Z,0
2017-12-28T06:38:58.584Z,0
2017-12-28T06:39:58.316Z,0
2017-12-28T06:40:58.296Z,0
2017-12-28T06:41:58.275Z,0
2017-12-28T06:42:57.990Z,0
2017-12-28T06:43:58.496Z,0
2017-12-28T06:44:58.503Z,0
2017-12-28T06:45:57.937Z,0
2017-12-28T06:46:57.905Z,0
2017-12-28T06:47:58.427Z,0
2017-12-28T06:48:58.430Z,0
2017-12-28T06:49:58.119Z,0
2017-12-28T06:50:58.128Z,0
2017-12-28T06:51:58.089Z,0
2017-12-28T06:52:57.802Z,0
2017-12-28T06:53:58.053Z,0
2017-12-28T06:54:58.314Z,0
2017-12-28T06:55:58.569Z,0
2017-12-28T06:56:58.540Z,0
2017-12-28T06:57:58.061Z,0
2017-12-28T06:58:58.504Z,0
2017-12-28T06:59:57.684Z,0
2017-12-28T07:00:58.210Z,0
2017-12-28T07:01:57.676Z,0
2017-12-28T07:02:57.628Z,0
2017-12-28T07:03:57.624Z,0
2017-12-28T07:04:57.607Z,0
2017-12-28T07:05:58.116Z,0
2017-12-28T07:06:58.387Z,0
2017-12-28T07:07:58.345Z,0
2017-12-28T07:08:58.072Z,0
2017-12-28T07:09:57.779Z,0
2017-12-28T07:10:57.779Z,0
2017-12-28T07:11:57.466Z,0
2017-12-28T07:12:58.019Z,0
2017-12-28T07:13:57.720Z,0
2017-12-28T07:14:57.420Z,0
2017-12-28T07:15:57.952Z,0
2017-12-28T07:16:57.674Z,0
2017-12-28T07:17:57.900Z,0
2017-12-28T07:18:57.904Z,0
2017-12-28T07:19:57.328Z,0
2017-12-28T07:20:57.890Z,0
2017-12-28T07:21:57.321Z,0
2017-12-28T07:22:57.277Z,0
2017-12-28T07:23:57.606Z,0
2017-12-28T07:24:58.364Z,5
2017-12-28T07:25:57.226Z,5
2017-12-28T07:26:57.747Z,5
2017-12-28T07:27:57.197Z,5
2017-12-28T07:28:57.186Z,5
2017-12-28T07:29:57.708Z,5
2017-12-28T07:30:57.676Z,5
2017-12-28T07:31:57.934Z,5
2017-12-28T07:32:57.372Z,5
2017-12-28T07:33:57.096Z,5
2017-12-28T07:34:57.066Z,5
2017-12-28T07:35:57.870Z,5
2017-12-28T07:36:57.582Z,5
2017-12-28T07:37:57.295Z,5
2017-12-28T07:38:57.014Z,5
2017-12-28T07:39:56.999Z,5
2017-12-28T07:40:57.283Z,5
2017-12-28T07:41:57.232Z,10
2017-12-28T07:42:56.954Z,10
2017-12-28T07:43:56.916Z,10
2017-12-28T07:44:56.897Z,10
2017-12-28T07:45:57.462Z,10
2017-12-28T07:46:57.707Z,10
2017-12-28T07:47:57.132Z,15
2017-12-28T07:48:57.367Z,15
2017-12-28T07:49:57.365Z,15
2017-12-28T07:50:56.811Z,15
2017-12-28T07:51:57.094Z,15
2017-12-28T07:52:57.028Z,15
2017-12-28T07:53:57.289Z,20
2017-12-28T07:54:56.991Z,20
2017-12-28T07:55:57.257Z,20
2017-12-28T07:56:57.509Z,20
2017-12-28T07:57:56.667Z,20
2017-12-28T07:58:56.919Z,20
2017-12-28T07:59:57.175Z,20
2017-12-28T08:00:56.891Z,20
2017-12-28T08:01:56.865Z,25
2017-12-28T08:02:57.418Z,25
2017-12-28T08:03:57.112Z,25
2017-12-28T08:04:56.817Z,25
2017-12-28T08:05:57.359Z,25
2017-12-28T08:06:56.536Z,25
2017-12-28T08:07:56.768Z,25
2017-12-28T08:08:56.763Z,25
2017-12-28T08:09:57.026Z,25
2017-12-28T08:10:56.718Z,25
2017-12-28T08:11:56.972Z,30
2017-12-28T08:12:56.673Z,30
2017-12-28T08:13:56.661Z,30
2017-12-28T08:14:56.641Z,30
2017-12-28T08:15:56.625Z,30
2017-12-28T08:16:56.877Z,30
2017-12-28T08:17:56.605Z,30
2017-12-28T08:18:56.597Z,35
2017-12-28T08:19:56.301Z,35
2017-12-28T08:20:56.883Z,35
2017-12-28T08:21:56.527Z,35
2017-12-28T08:22:56.777Z,40
2017-12-28T08:23:56.210Z,40
2017-12-28T08:24:56.734Z,40
2017-12-28T08:25:56.450Z,40
2017-12-28T08:26:56.446Z,40
2017-12-28T08:27:56.688Z,45
2017-12-28T08:28:56.418Z,45
2017-12-28T08:29:56.376Z,45
2017-12-28T08:30:56.389Z,45
2017-12-28T08:31:56.893Z,45
2017-12-28T08:32:56.325Z,40
2017-12-28T08:33:56.361Z,45
2017-12-28T08:34:56.574Z,45
2017-12-28T08:35:56.273Z,45
2017-12-28T08:36:56.322Z,45
2017-12-28T08:37:56.519Z,40
2017-12-28T08:38:56.491Z,45
2017-12-28T08:39:56.489Z,40
2017-12-28T08:40:56.181Z,40
2017-12-28T08:41:56.181Z,40
2017-12-28T08:42:56.175Z,40
2017-12-28T08:43:56.424Z,40
2017-12-28T08:44:56.266Z,40
2017-12-28T08:45:56.101Z,45
2017-12-28T08:46:56.374Z,45
2017-12-28T08:47:55.819Z,45
2017-12-28T08:48:56.080Z,50
2017-12-28T08:49:56.038Z,50
2017-12-28T08:50:56.040Z,55
2017-12-28T08:51:56.268Z,50
2017-12-28T08:52:56.259Z,55
2017-12-28T08:53:56.228Z,50
2017-12-28T08:54:55.938Z,50
2017-12-28T08:55:55.963Z,55
2017-12-28T08:56:56.452Z,60
2017-12-28T08:57:55.892Z,55
2017-12-28T08:58:56.145Z,55
2017-12-28T08:59:55.888Z,55
2017-12-28T09:00:55.850Z,50
2017-12-28T09:01:55.847Z,60
2017-12-28T09:02:56.348Z,60
2017-12-28T09:03:55.525Z,60
2017-12-28T09:04:56.033Z,60
2017-12-28T09:05:55.740Z,55
2017-12-28T09:06:55.459Z,60
2017-12-28T09:07:56.257Z,60
2017-12-28T09:08:55.689Z,65
2017-12-28T09:09:55.937Z,65
2017-12-28T09:10:55.389Z,60
2017-12-28T09:11:55.386Z,60
2017-12-28T09:12:55.349Z,65
2017-12-28T09:13:56.190Z,70
2017-12-28T09:14:56.130Z,70
2017-12-28T09:15:56.106Z,75
2017-12-28T09:16:55.827Z,75
2017-12-28T09:17:55.263Z,70
2017-12-28T09:18:55.524Z,70
2017-12-28T09:19:55.249Z,65
2017-12-28T09:20:55.504Z,70
2017-12-28T09:21:55.734Z,70
2017-12-28T09:22:55.491Z,65
2017-12-28T09:23:55.434Z,70
2017-12-28T09:24:55.408Z,75
2017-12-28T09:25:55.409Z,80
2017-12-28T09:26:55.111Z,80
2017-12-28T09:27:55.372Z,80
2017-12-28T09:28:55.635Z,75
2017-12-28T09:29:55.319Z,75
2017-12-28T09:30:55.591Z,65
2017-12-28T09:31:55.029Z,65
2017-12-28T09:32:55.005Z,65
2017-12-28T09:33:55.520Z,65
2017-12-28T09:34:55.503Z,65
2017-12-28T09:35:55.212Z,60
2017-12-28T09:36:55.738Z,70
2017-12-28T09:37:55.515Z,70
2017-12-28T09:38:55.158Z,70
2017-12-28T09:39:55.420Z,70
2017-12-28T09:40:55.138Z,70
2017-12-28T09:41:55.122Z,75
2017-12-28T09:42:55.107Z,75
2017-12-28T09:43:55.076Z,85
2017-12-28T09:44:55.350Z,80
2017-12-28T09:45:55.040Z,80
2017-12-28T09:46:55.292Z,80
2017-12-28T09:47:55.004Z,80
2017-12-28T09:48:54.987Z,85
2017-12-28T09:49:55.290Z,90
2017-12-28T09:50:55.224Z,90
2017-12-28T09:51:54.995Z,85
2017-12-28T09:52:55.194Z,90
2017-12-28T09:53:54.898Z,90
2017-12-28T09:54:55.420Z,95
2017-12-28T09:55:55.153Z,95
2017-12-28T09:56:54.839Z,100
2017-12-28T09:57:55.103Z,95
2017-12-28T09:58:54.888Z,100
2017-12-28T09:59:55.371Z,95
2017-12-28T10:00:55.045Z,95
2017-12-28T10:01:54.790Z,95
2017-12-28T10:02:54.758Z,100
2017-12-28T10:03:55.011Z,100
2017-12-28T10:04:54.702Z,95
2017-12-28T10:05:54.690Z,90
2017-12-28T10:06:54.951Z,95
2017-12-28T10:07:54.654Z,90
2017-12-28T10:08:54.381Z,95
2017-12-28T10:09:54.630Z,100
2017-12-28T10:10:54.897Z,95
2017-12-28T10:11:54.584Z,100
2017-12-28T10:12:54.586Z,100
2017-12-28T10:13:54.538Z,100
2017-12-28T10:14:55.069Z,95
2017-12-28T10:15:54.260Z,100
2017-12-28T10:16:54.821Z,105
2017-12-28T10:17:54.199Z,105
2017-12-28T10:18:55.029Z,100
2017-12-28T10:19:54.993Z,100
2017-12-28T10:20:54.690Z,100
2017-12-28T10:21:54.706Z,100
2017-12-28T10:22:54.423Z,100
2017-12-28T10:23:54.663Z,100
2017-12-28T10:24:54.379Z,110
2017-12-28T10:25:54.362Z,100
2017-12-28T10:26:54.649Z,100
2017-12-28T10:27:54.879Z,105
2017-12-28T10:28:54.006Z,105
2017-12-28T10:29:54.003Z,105
2017-12-28T10:30:54.239Z,110
2017-12-28T10:31:54.520Z,105
2017-12-28T10:32:54.517Z,115
2017-12-28T10:33:54.191Z,110
2017-12-28T10:34:54.485Z,115
2017-12-28T10:35:54.467Z,115
2017-12-28T10:36:53.965Z,115
2017-12-28T10:37:54.409Z,120
2017-12-28T10:38:54.395Z,120
2017-12-28T10:39:54.620Z,130
2017-12-28T10:40:54.066Z,130
2017-12-28T10:41:54.061Z,130
2017-12-28T10:42:54.597Z,135
2017-12-28T10:43:54.285Z,155
2017-12-28T10:44:53.998Z,165
2017-12-28T10:45:54.024Z,160
2017-12-28T10:46:54.528Z,170
2017-12-28T10:47:54.572Z,170
2017-12-28T10:48:54.214Z,175
2017-12-28T10:49:53.640Z,175
2017-12-28T10:50:54.180Z,175
2017-12-28T10:51:53.880Z,175
2017-12-28T10:52:54.156Z,175
2017-12-28T10:53:53.856Z,170
2017-12-28T10:54:53.827Z,175
2017-12-28T10:55:53.812Z,175
2017-12-28T10:56:53.792Z,185
2017-12-28T10:57:53.520Z,175
2017-12-28T10:58:54.037Z,175
2017-12-28T10:59:54.087Z,175
2017-12-28T11:00:53.496Z,175
2017-12-28T11:01:54.031Z,165
2017-12-28T11:02:53.972Z,165
2017-12-28T11:03:53.966Z,170
2017-12-28T11:04:53.952Z,170
2017-12-28T11:05:53.633Z,180
2017-12-28T11:06:53.623Z,175
2017-12-28T11:07:53.887Z,175
2017-12-28T11:08:53.603Z,170
2017-12-28T11:09:54.136Z,165
2017-12-28T11:10:54.358Z,180
2017-12-28T11:11:53.786Z,185
2017-12-28T11:12:53.996Z,205
2017-12-28T11:13:53.987Z,205
2017-12-28T11:14:53.402Z,200
2017-12-28T11:15:54.060Z,205
2017-12-28T11:16:53.746Z,195
2017-12-28T11:17:53.454Z,200
2017-12-28T11:18:53.406Z,205
2017-12-28T11:19:53.393Z,220
2017-12-28T11:20:53.394Z,210
2017-12-28T11:21:53.102Z,205
2017-12-28T11:22:53.070Z,220
2017-12-28T11:23:53.323Z,215
2017-12-28T11:24:53.037Z,210
2017-12-28T11:25:53.311Z,195
2017-12-28T11:26:53.298Z,190
2017-12-28T11:27:52.989Z,175
2017-12-28T11:28:52.989Z,170
2017-12-28T11:29:53.227Z,180
2017-12-28T11:30:53.205Z,190
2017-12-28T11:31:53.256Z,195
2017-12-28T11:32:53.458Z,205
2017-12-28T11:33:53.427Z,240
2017-12-28T11:34:53.174Z,235
2017-12-28T11:35:53.134Z,240
2017-12-28T11:36:53.232Z,235
2017-12-28T11:37:53.111Z,245
2017-12-28T11:38:53.075Z,235
2017-12-28T11:39:53.056Z,215
2017-12-28T11:40:52.779Z,240
2017-12-28T11:41:53.037Z,225
2017-12-28T11:42:53.288Z,195
2017-12-28T11:43:52.712Z,195
2017-12-28T11:44:52.710Z,180
2017-12-28T11:45:52.957Z,165
2017-12-28T11:46:52.678Z,165
2017-12-28T11:47:52.921Z,155
2017-12-28T11:48:53.170Z,165
2017-12-28T11:49:52.613Z,180
2017-12-28T11:50:52.878Z,180
2017-12-28T11:51:52.874Z,165
2017-12-28T11:52:52.830Z,150
2017-12-28T11:53:53.373Z,150
2017-12-28T11:54:52.540Z,160
2017-12-28T11:55:52.820Z,170
2017-12-28T11:56:52.528Z,175
2017-12-28T11:57:52.509Z,175
2017-12-28T11:58:53.029Z,145
2017-12-28T11:59:52.992Z,130
2017-12-28T12:00:52.430Z,130
2017-12-28T12:01:52.962Z,135
2017-12-28T12:02:52.673Z,145
2017-12-28T12:03:52.659Z,135
2017-12-28T12:04:52.365Z,140
2017-12-28T12:05:52.925Z,155
2017-12-28T12:06:52.872Z,155
2017-12-28T12:07:52.311Z,165
2017-12-28T12:08:52.859Z,155
2017-12-28T12:09:52.839Z,170
2017-12-28T12:10:52.797Z,175
2017-12-28T12:11:52.510Z,185
2017-12-28T12:12:52.757Z,200
2017-12-28T12:13:53.030Z,180
2017-12-28T12:14:52.471Z,180
2017-12-28T12:15:52.997Z,170
2017-12-28T12:16:52.193Z,175
2017-12-28T12:17:52.684Z,160
2017-12-28T12:18:52.682Z,175
2017-12-28T12:19:52.394Z,195
2017-12-28T12:20:52.391Z,185
2017-12-28T12:21:52.394Z,155
2017-12-28T12:22:52.617Z,145
2017-12-28T12:23:52.059Z,135
2017-12-28T12:24:52.304Z,135
2017-12-28T12:25:52.007Z,145
2017-12-28T12:26:51.986Z,165
2017-12-28T12:27:52.283Z,175
2017-12-28T12:28:52.774Z,165
2017-12-28T12:29:52.134Z,165
2017-12-28T12:30:52.190Z,170
2017-12-28T12:31:51.908Z,170
2017-12-28T12:32:52.156Z,165
2017-12-28T12:33:52.150Z,165
2017-12-28T12:34:51.853Z,160
2017-12-28T12:35:52.401Z,160
2017-12-28T12:36:52.388Z,155
2017-12-28T12:37:52.067Z,155
2017-12-28T12:38:52.598Z,155
2017-12-28T12:39:52.312Z,160
2017-12-28T12:40:51.747Z,155
2017-12-28T12:41:51.729Z,160
2017-12-28T12:42:52.283Z,165
2017-12-28T12:43:52.244Z,165
2017-12-28T12:44:51.954Z,160
2017-12-28T12:45:51.939Z,160
2017-12-28T12:46:51.669Z,150
2017-12-28T12:47:52.173Z,155
2017-12-28T12:48:52.173Z,150
2017-12-28T12:49:52.171Z,135
2017-12-28T12:50:51.599Z,115
2017-12-28T12:51:52.410Z,125
2017-12-28T12:52:52.119Z,140
2017-12-28T12:53:51.821Z,140
2017-12-28T12:54:51.515Z,145
2017-12-28T12:55:51.769Z,155
2017-12-28T12:56:52.289Z,155
2017-12-28T12:57:51.762Z,160
2017-12-28T12:58:52.264Z,145
2017-12-28T12:59:51.701Z,145
2017-12-28T13:00:51.428Z,150
2017-12-28T13:01:51.664Z,155
2017-12-28T13:02:51.919Z,155
2017-12-28T13:03:51.370Z,155
2017-12-28T13:04:51.399Z,160
2017-12-28T13:05:51.596Z,160
2017-12-28T13:06:51.601Z,165
2017-12-28T13:07:51.856Z,160
2017-12-28T13:08:51.564Z,165
2017-12-28T13:09:51.255Z,155
2017-12-28T13:10:51.795Z,160
2017-12-28T13:11:51.491Z,160
2017-12-28T13:12:51.759Z,160
2017-12-28T13:13:51.760Z,155
2017-12-28T13:14:51.490Z,155
2017-12-28T13:15:51.985Z,155
2017-12-28T13:16:51.151Z,150
2017-12-28T13:17:51.122Z,140
2017-12-28T13:18:51.380Z,140
2017-12-28T13:19:51.631Z,135
2017-12-28T13:20:51.068Z,130
2017-12-28T13:21:51.597Z,135
2017-12-28T13:22:51.046Z,130
2017-12-28T13:23:51.618Z,130
2017-12-28T13:24:51.550Z,130
2017-12-28T13:25:50.988Z,130
2017-12-28T13:26:51.238Z,125
2017-12-28T13:27:51.498Z,120
2017-12-28T13:28:50.936Z,120
2017-12-28T13:29:51.204Z,115
2017-12-28T13:30:51.713Z,115
2017-12-28T13:31:51.518Z,115
2017-12-28T13:32:51.681Z,110
2017-12-28T13:33:51.159Z,105
2017-12-28T13:34:51.422Z,110
2017-12-28T13:35:51.415Z,115
2017-12-28T13:36:51.623Z,115
2017-12-28T13:37:51.340Z,100
2017-12-28T13:38:51.051Z,100
2017-12-28T13:39:51.307Z,100
2017-12-28T13:40:51.014Z,95
2017-12-28T13:41:50.982Z,90
2017-12-28T13:42:50.700Z,90
2017-12-28T13:43:50.676Z,85
2017-12-28T13:44:50.932Z,80
2017-12-28T13:45:50.667Z,80
2017-12-28T13:46:50.919Z,80
2017-12-28T13:47:50.607Z,70
2017-12-28T13:48:50.876Z,65
2017-12-28T13:49:50.869Z,60
2017-12-28T13:50:50.598Z,55
2017-12-28T13:51:50.832Z,55
2017-12-28T13:52:50.539Z,60
2017-12-28T13:53:50.780Z,60
2017-12-28T13:54:51.048Z,60
2017-12-28T13:55:51.303Z,65
2017-12-28T13:56:50.730Z,70
2017-12-28T13:57:50.766Z,75
2017-12-28T13:58:50.732Z,75
2017-12-28T14:00:05.319Z,75
2017-12-28T14:00:51.006Z,75
2017-12-28T14:01:50.951Z,80
2017-12-28T14:02:50.916Z,80
2017-12-28T14:03:50.748Z,85
2017-12-28T14:04:50.741Z,90
2017-12-28T14:05:50.574Z,95
2017-12-28T14:06:50.554Z,95
2017-12-28T14:07:50.848Z,100
2017-12-28T14:08:50.540Z,95
2017-12-28T14:09:50.782Z,95
2017-12-28T14:10:50.511Z,95
2017-12-28T14:11:50.196Z,95
2017-12-28T14:12:50.447Z,95
2017-12-28T14:13:50.164Z,85
2017-12-28T14:14:50.703Z,85
2017-12-28T14:15:50.423Z,80
2017-12-28T14:16:50.386Z,75
2017-12-28T14:17:50.914Z,75
2017-12-28T14:18:50.075Z,70
2017-12-28T14:19:50.052Z,70
2017-12-28T14:20:50.043Z,70
2017-12-28T14:21:50.308Z,65
2017-12-28T14:22:50.543Z,65
2017-12-28T14:23:50.008Z,65