createdAt,value
2018-02-07T00:01:57.581Z,26.73
2018-02-07T00:04:25.264Z,25.93
2018-02-07T00:06:52.032Z,26.10
2018-02-07T00:09:18.879Z,26.33
2018-02-07T00:11:45.553Z,27.97
2018-02-07T00:14:12.418Z,25.30
2018-02-07T00:16:39.974Z,24.53
2018-02-07T00:19:06.692Z,28.00
2018-02-07T00:21:33.373Z,25.73
2018-02-07T00:24:00.084Z,26.70
2018-02-07T00:26:26.764Z,26.33
2018-02-07T00:28:53.483Z,26.03
2018-02-07T00:31:20.162Z,27.57
2018-02-07T00:33:46.905Z,27.97
2018-02-07T00:36:13.600Z,26.50
2018-02-07T00:38:40.470Z,27.47
2018-02-07T00:41:07.156Z,25.90
2018-02-07T00:43:33.861Z,28.47
2018-02-07T00:46:00.654Z,28.20
2018-02-07T00:48:27.342Z,25.67
2018-02-07T00:50:54.038Z,28.30
2018-02-07T00:53:20.795Z,26.70
2018-02-07T00:55:47.518Z,28.30
2018-02-07T00:58:14.264Z,27.50
2018-02-07T01:00:41.090Z,26.90
2018-02-07T01:03:07.979Z,26.17
2018-02-07T01:05:34.924Z,27.10
2018-02-07T01:08:01.600Z,27.33
2018-02-07T01:13:12.007Z,26.50
2018-02-07T01:15:38.847Z,26.70
2018-02-07T01:18:05.550Z,28.27
2018-02-07T01:20:32.672Z,27.23
2018-02-07T01:23:02.739Z,27.00
2018-02-07T01:25:29.512Z,26.40
2018-02-07T01:27:56.325Z,26.20
2018-02-07T01:30:25.161Z,28.70
2018-02-07T01:32:52.874Z,28.63
2018-02-07T01:35:19.602Z,26.90
2018-02-07T01:37:46.491Z,25.90
2018-02-07T01:40:13.440Z,27.73
2018-02-07T01:42:40.203Z,27.13
2018-02-07T01:45:07.035Z,25.40
2018-02-07T01:47:33.716Z,26.33
2018-02-07T01:50:00.428Z,25.17
2018-02-07T01:52:27.364Z,26.60
2018-02-07T01:54:56.201Z,27.57
2018-02-07T01:57:23.136Z,25.50
2018-02-07T01:59:55.452Z,27.83
2018-02-07T02:02:22.248Z,26.90
2018-02-07T02:04:50.225Z,26.10
2018-02-07T02:07:19.042Z,26.03
2018-02-07T02:09:47.059Z,24.53
2018-02-07T02:12:14.652Z,25.20
2018-02-07T02:14:41.366Z,26.90
2018-02-07T02:17:08.107Z,26.60
2018-02-07T02:19:34.822Z,24.57
2018-02-07T02:22:01.894Z,26.23
2018-02-07T02:24:28.859Z,25.43
2018-02-07T02:26:55.650Z,26.57
2018-02-07T02:29:22.498Z,27.40
2018-02-07T02:31:49.453Z,24.17
2018-02-07T02:34:16.287Z,26.20
2018-02-07T02:36:43.239Z,25.30
2018-02-07T02:39:10.022Z,26.13
2018-02-07T02:41:36.695Z,26.40
2018-02-07T02:44:03.481Z,24.37
2018-02-07T02:46:30.192Z,26.53
2018-02-07T02:48:57.080Z,24.97
2018-02-07T02:51:23.774Z,26.43
2018-02-07T02:53:50.475Z,25.30
2018-02-07T02:56:17.174Z,26.03
2018-02-07T02:58:44.155Z,25.53
2018-02-07T03:01:10.857Z,26.87
2018-02-07T03:03:37.555Z,26.37
2018-02-07T03:06:04.293Z,26.07
2018-02-07T03:08:30.977Z,26.17
2018-02-07T03:10:57.760Z,25.73
2018-02-07T03:13:24.457Z,24.97
2018-02-07T03:15:51.209Z,26.77
2018-02-07T03:18:17.958Z,23.57
2018-02-07T03:20:44.746Z,25.20
2018-02-07T03:23:11.433Z,23.33
2018-02-07T03:25:38.164Z,24.63
2018-02-07T03:28:05.184Z,24.67
2018-02-07T03:30:31.849Z,26.00
2018-02-07T03:32:58.549Z,25.43
2018-02-07T03:35:25.242Z,26.03
2018-02-07T03:37:51.940Z,25.20
2018-02-07T03:40:18.681Z,24.80
2018-02-07T03:42:45.378Z,24.40
2018-02-07T03:45:12.123Z,26.63
2018-02-07T03:47:38.934Z,26.60
2018-02-07T03:50:05.601Z,27.30
2018-02-07T03:52:32.307Z,26.03
2018-02-07T03:54:58.979Z,25.10
2018-02-07T03:57:25.677Z,25.00
2018-02-07T03:59:52.398Z,24.63
2018-02-07T04:02:19.084Z,23.90
2018-02-07T04:04:45.838Z,26.67
2018-02-07T04:07:12.528Z,25.90
2018-02-07T04:09:39.321Z,26.50
2018-02-07T04:12:06.023Z,26.33
2018-02-07T04:14:32.740Z,25.27
2018-02-07T04:16:59.487Z,26.80
2018-02-07T04:19:26.170Z,25.87
2018-02-07T04:21:52.882Z,26.50
2018-02-07T04:24:19.558Z,26.87
2018-02-07T04:26:46.284Z,26.17
2018-02-07T04:29:13.018Z,26.00
2018-02-07T04:31:39.792Z,27.20
2018-02-07T04:34:06.514Z,27.07
2018-02-07T04:36:33.269Z,27.80
2018-02-07T04:39:00.098Z,24.93
2018-02-07T04:41:26.794Z,27.13
2018-02-07T04:43:53.491Z,27.00
2018-02-07T04:46:20.237Z,27.27
2018-02-07T04:48:47.022Z,26.27
2018-02-07T04:51:13.743Z,26.93
2018-02-07T04:53:40.484Z,27.20
2018-02-07T04:56:07.330Z,26.70
2018-02-07T04:58:34.138Z,26.33
2018-02-07T05:01:00.950Z,25.77
2018-02-07T05:03:27.690Z,28.33
2018-02-07T05:05:54.402Z,27.77
2018-02-07T05:08:21.100Z,27.23
2018-02-07T05:10:47.768Z,27.17
2018-02-07T05:13:14.463Z,25.40
2018-02-07T05:15:41.153Z,26.70
2018-02-07T05:18:07.849Z,26.47
2018-02-07T05:20:34.621Z,25.27
2018-02-07T05:23:01.345Z,26.47
2018-02-07T05:25:28.050Z,27.90
2018-02-07T05:27:54.779Z,25.27
2018-02-07T05:30:21.481Z,27.00
2018-02-07T05:32:55.198Z,28.60
2018-02-07T05:35:21.889Z,27.20
2018-02-07T05:37:48.573Z,26.07
2018-02-07T05:40:15.314Z,27.03
2018-02-07T05:42:41.995Z,27.27
2018-02-07T05:45:08.869Z,26.47
2018-02-07T05:47:35.579Z,27.60
2018-02-07T05:50:02.349Z,26.83
2018-02-07T05:52:29.050Z,30.30
2018-02-07T05:54:55.789Z,28.57
2018-02-07T05:57:22.473Z,28.90
2018-02-07T05:59:49.167Z,26.77
2018-02-07T06:02:15.878Z,27.27
2018-02-07T06:04:42.624Z,29.43
2018-02-07T06:07:09.394Z,26.77
2018-02-07T06:09:36.134Z,26.73
2018-02-07T06:12:02.871Z,26.27
2018-02-07T06:14:30.232Z,25.70
2018-02-07T06:16:57.078Z,26.37
2018-02-07T06:19:23.749Z,27.60
2018-02-07T06:21:50.571Z,25.83
2018-02-07T06:24:17.612Z,26.00
2018-02-07T06:26:44.318Z,25.50
2018-02-07T06:29:11.225Z,26.60
2018-02-07T06:31:37.938Z,26.47
2018-02-07T06:34:04.847Z,24.90
2018-02-07T06:36:31.626Z,26.47
2018-02-07T06:38:58.317Z,25.50
2018-02-07T06:41:25.070Z,24.60
2018-02-07T06:43:51.777Z,25.60
2018-02-07T06:46:18.533Z,25.70
2018-02-07T06:48:45.221Z,26.93
2018-02-07T06:51:11.904Z,27.87
2018-02-07T06:53:38.650Z,26.17
2018-02-07T06:56:05.462Z,25.10
2018-02-07T06:58:32.314Z,27.43
2018-02-07T07:00:58.981Z,26.87
2018-02-07T07:03:25.881Z,24.67
2018-02-07T07:05:52.930Z,25.80
2018-02-07T07:08:19.740Z,27.23
2018-02-07T07:10:46.515Z,25.00
2018-02-07T07:13:13.222Z,25.47
2018-02-07T07:15:43.418Z,25.47
2018-02-07T07:18:10.506Z,26.33
2018-02-07T07:20:37.187Z,25.83
2018-02-07T07:23:03.925Z,27.20
2018-02-07T07:25:30.675Z,26.17
2018-02-07T07:27:57.612Z,26.87
2018-02-07T07:30:24.286Z,25.77
2018-02-07T07:32:50.989Z,26.23
2018-02-07T07:35:17.832Z,26.33
2018-02-07T07:37:44.584Z,25.67
2018-02-07T07:40:11.299Z,28.83
2018-02-07T07:42:37.978Z,25.70
2018-02-07T07:45:04.653Z,27.27
2018-02-07T07:47:31.406Z,28.70
2018-02-07T07:49:58.151Z,28.60
2018-02-07T07:52:24.841Z,27.70
2018-02-07T07:54:51.565Z,26.53
2018-02-07T07:57:18.277Z,27.80
2018-02-07T07:59:45.362Z,27.53
2018-02-07T08:02:12.037Z,26.20
2018-02-07T08:04:38.871Z,26.73
2018-02-07T08:07:05.603Z,28.33
2018-02-07T08:09:32.318Z,27.37
2018-02-07T08:11:59.625Z,27.40
2018-02-07T08:14:26.377Z,30.07
2018-02-07T08:16:53.133Z,28.93
2018-02-07T08:19:19.837Z,27.57
2018-02-07T08:21:46.586Z,28.03
2018-02-07T08:24:13.555Z,28.37
2018-02-07T08:26:40.317Z,27.10
2018-02-07T08:29:07.067Z,28.80
2018-02-07T08:31:33.756Z,27.93
2018-02-07T08:34:00.468Z,27.47
2018-02-07T08:36:27.188Z,28.40
2018-02-07T08:38:53.911Z,26.90
2018-02-07T08:41:20.924Z,27.17
2018-02-07T08:43:47.647Z,29.93
2018-02-07T08:46:14.358Z,27.60
2018-02-07T08:48:41.070Z,28.50
2018-02-07T08:51:07.898Z,26.47
2018-02-07T08:53:34.616Z,29.00
2018-02-07T08:56:01.442Z,27.70
2018-02-07T08:58:28.137Z,27.63
2018-02-07T09:00:54.865Z,28.40
2018-02-07T09:03:21.628Z,29.87
2018-02-07T09:05:48.328Z,27.00
2018-02-07T09:08:15.054Z,28.47
2018-02-07T09:10:41.738Z,27.00
2018-02-07T09:13:08.434Z,29.20
2018-02-07T09:15:35.247Z,30.20
2018-02-07T09:18:02.012Z,27.50
2018-02-07T09:20:28.800Z,27.57
2018-02-07T09:22:55.508Z,29.53
2018-02-07T09:25:22.196Z,28.90
2018-02-07T09:27:49.029Z,29.13
2018-02-07T09:30:15.884Z,28.63
2018-02-07T09:32:42.610Z,27.50
2018-02-07T09:35:09.305Z,27.40
2018-02-07T09:37:36.089Z,29.13
2018-02-07T09:40:02.795Z,26.90
2018-02-07T09:42:29.470Z,29.70
2018-02-07T09:44:56.185Z,28.27
2018-02-07T09:47:22.938Z,29.57
2018-02-07T09:49:49.853Z,28.23
2018-02-07T09:52:16.585Z,29.00
2018-02-07T09:54:43.399Z,29.70
2018-02-07T09:57:10.091Z,28.50
2018-02-07T09:59:36.832Z,28.73
2018-02-07T10:02:03.543Z,27.40
2018-02-07T10:04:30.284Z,28.93
2018-02-07T10:06:57.101Z,27.90
2018-02-07T10:09:23.888Z,27.87
2018-02-07T10:11:51.188Z,27.10
2018-02-07T10:14:17.880Z,29.20
2018-02-07T10:16:44.632Z,30.13
2018-02-07T10:19:11.360Z,29.33
2018-02-07T10:21:38.311Z,29.07
2018-02-07T10:24:05.100Z,29.37
2018-02-07T10:26:32.507Z,28.70
2018-02-07T10:28:59.264Z,30.40
2018-02-07T10:31:26.674Z,28.57
2018-02-07T10:33:53.445Z,29.30
2018-02-07T10:36:20.197Z,30.60
2018-02-07T10:38:46.889Z,30.00
2018-02-07T10:41:13.558Z,27.87
2018-02-07T10:43:41.211Z,30.00
2018-02-07T10:46:08.085Z,27.93
2018-02-07T10:48:34.927Z,27.87
2018-02-07T10:51:01.695Z,27.83
2018-02-07T10:53:28.521Z,28.37
2018-02-07T10:55:56.617Z,28.67
2018-02-07T10:58:23.922Z,28.57
2018-02-07T11:00:50.655Z,29.30
2018-02-07T11:03:18.322Z,30.27
2018-02-07T11:05:45.112Z,28.40
2018-02-07T11:08:11.834Z,31.23
2018-02-07T11:10:38.712Z,28.10
2018-02-07T11:13:05.533Z,28.57
2018-02-07T11:15:32.390Z,29.23
2018-02-07T11:17:59.165Z,29.93
2018-02-07T11:20:25.899Z,29.17
2018-02-07T11:22:53.029Z,28.10
2018-02-07T11:25:19.918Z,26.70
2018-02-07T11:27:46.671Z,30.50
2018-02-07T11:30:13.412Z,27.30
2018-02-07T11:32:40.483Z,26.63
2018-02-07T11:35:07.201Z,28.83
2018-02-07T11:37:33.919Z,29.03
2018-02-07T11:40:00.661Z,28.30
2018-02-07T11:42:27.529Z,28.40
2018-02-07T11:44:54.211Z,29.97
2018-02-07T11:47:22.439Z,28.17
2018-02-07T11:49:49.360Z,29.60
2018-02-07T11:52:16.055Z,27.00
2018-02-07T11:54:42.854Z,29.47
2018-02-07T11:57:09.692Z,28.90
2018-02-07T11:59:36.441Z,30.27
2018-02-07T12:02:03.183Z,29.80
2018-02-07T12:04:30.013Z,30.47
2018-02-07T12:06:57.159Z,31.00
2018-02-07T12:09:24.000Z,30.33
2018-02-07T12:11:50.838Z,31.13
2018-02-07T12:14:17.522Z,30.97
2018-02-07T12:16:44.413Z,32.00
2018-02-07T12:19:11.143Z,29.27
2018-02-07T12:21:37.845Z,29.50
2018-02-07T12:24:04.553Z,29.77
2018-02-07T12:26:31.272Z,30.40
2018-02-07T12:28:57.990Z,32.53
2018-02-07T12:31:24.845Z,32.37
2018-02-07T12:33:51.510Z,30.17
2018-02-07T12:36:18.261Z,32.47
2018-02-07T12:38:45.013Z,31.37
2018-02-07T12:41:11.735Z,31.57
2018-02-07T12:43:38.432Z,31.87
2018-02-07T12:46:05.164Z,31.07
2018-02-07T12:48:31.966Z,31.27
2018-02-07T12:50:58.692Z,32.80
2018-02-07T12:53:25.436Z,32.20
2018-02-07T12:55:52.158Z,30.67
2018-02-07T12:58:18.861Z,31.60
2018-02-07T13:00:45.588Z,31.13
2018-02-07T13:03:12.290Z,32.90
2018-02-07T13:05:39.026Z,30.23
2018-02-07T13:08:05.758Z,29.63
2018-02-07T13:10:32.446Z,32.93
2018-02-07T13:12:59.439Z,33.13
2018-02-07T13:15:26.109Z,32.43
2018-02-07T13:17:53.678Z,29.53
2018-02-07T13:20:20.371Z,30.67
2018-02-07T13:22:47.092Z,31.33
2018-02-07T13:25:13.793Z,32.63
2018-02-07T13:27:40.554Z,31.50
2018-02-07T13:30:07.268Z,31.53
2018-02-07T13:32:33.951Z,32.23
2018-02-07T13:35:00.646Z,31.20
2018-02-07T13:37:27.326Z,33.50
2018-02-07T13:39:53.997Z,32.47
2018-02-07T13:42:20.739Z,32.13
2018-02-07T13:44:48.055Z,31.93
2018-02-07T13:47:14.938Z,33.60
2018-02-07T13:49:41.681Z,32.13
2018-02-07T13:52:08.443Z,33.33
2018-02-07T13:54:35.181Z,31.87
2018-02-07T13:57:01.899Z,29.97
2018-02-07T13:59:28.606Z,34.10
2018-02-07T14:01:55.353Z,32.17
2018-02-07T14:04:22.198Z,33.40
2018-02-07T14:06:49.085Z,31.50
2018-02-07T14:09:15.904Z,31.87
2018-02-07T14:11:42.607Z,32.60
2018-02-07T14:14:09.303Z,32.57
2018-02-07T14:16:36.046Z,32.90
2018-02-07T14:19:02.867Z,32.37
2018-02-07T14:21:29.688Z,32.30
2018-02-07T14:23:56.493Z,32.87
2018-02-07T14:26:23.281Z,33.13
2018-02-07T14:28:50.078Z,34.00
2018-02-07T14:31:16.715Z,34.10
2018-02-07T14:33:43.709Z,31.77
2018-02-07T14:36:10.526Z,31.30
2018-02-07T14:38:37.267Z,31.37
2018-02-07T14:41:04.050Z,30.13
2018-02-07T14:43:30.744Z,32.50
2018-02-07T14:45:57.544Z,33.43
2018-02-07T14:48:24.352Z,32.97
2018-02-07T14:50:51.128Z,32.60
2018-02-07T14:53:17.943Z,32.07
2018-02-07T14:55:44.683Z,32.00
2018-02-07T14:58:11.493Z,32.50
2018-02-07T15:00:38.252Z,32.97
2018-02-07T15:03:05.059Z,31.20
2018-02-07T15:05:31.773Z,31.27
2018-02-07T15:07:58.536Z,32.27
2018-02-07T15:10:25.300Z,29.90
2018-02-07T15:12:52.043Z,33.70
2018-02-07T15:15:18.916Z,33.97
2018-02-07T15:17:45.668Z,33.67
2018-02-07T15:20:12.518Z,32.20
2018-02-07T15:22:39.295Z,32.43
2018-02-07T15:25:06.010Z,32.90
2018-02-07T15:27:32.994Z,33.23
2018-02-07T15:29:59.710Z,30.80
2018-02-07T15:32:26.465Z,34.03
2018-02-07T15:34:53.190Z,33.70
2018-02-07T15:37:19.900Z,32.80
2018-02-07T15:39:46.682Z,33.80
2018-02-07T15:42:13.370Z,33.10
2018-02-07T15:44:40.085Z,32.77
2018-02-07T15:47:06.784Z,31.83
2018-02-07T15:49:33.577Z,32.00
2018-02-07T15:52:00.346Z,31.20
2018-02-07T15:54:27.056Z,32.80
2018-02-07T15:56:54.337Z,31.27
2018-02-07T15:59:21.058Z,33.37
2018-02-07T16:01:47.810Z,32.73
2018-02-07T16:04:14.577Z,32.60
2018-02-07T16:06:41.273Z,33.60
2018-02-07T16:09:08.028Z,34.13
2018-02-07T16:11:34.711Z,31.60
2018-02-07T16:14:01.483Z,34.57
2018-02-07T16:16:28.194Z,32.70
2018-02-07T16:18:54.881Z,34.43
2018-02-07T16:21:21.669Z,33.13
2018-02-07T16:23:48.633Z,33.17
2018-02-07T16:26:15.340Z,34.53
2018-02-07T16:28:42.030Z,32.23
2018-02-07T16:31:08.763Z,32.47
2018-02-07T16:33:35.574Z,34.17
2018-02-07T16:36:02.478Z,65.53
2018-02-07T16:38:29.174Z,33.30
2018-02-07T16:40:56.289Z,33.50
2018-02-07T16:43:23.076Z,33.80
2018-02-07T16:45:49.862Z,33.40
2018-02-07T16:48:16.786Z,33.70
2018-02-07T16:50:43.466Z,34.47
2018-02-07T16:53:10.607Z,32.77
2018-02-07T16:55:37.348Z,31.13
2018-02-07T16:58:04.070Z,32.70
2018-02-07T17:00:30.762Z,34.80
2018-02-07T17:02:57.510Z,33.23
2018-02-07T17:05:24.246Z,31.70
2018-02-07T17:07:51.024Z,33.50
2018-02-07T17:10:17.717Z,31.33
2018-02-07T17:12:44.433Z,32.80
2018-02-07T17:15:11.218Z,33.83
2018-02-07T17:17:38.120Z,32.60
2018-02-07T17:20:04.914Z,34.87
2018-02-07T17:22:31.671Z,34.03
2018-02-07T17:24:58.381Z,33.90
2018-02-07T17:27:25.140Z,32.30
2018-02-07T17:29:51.806Z,32.80
2018-02-07T17:32:18.581Z,33.50
2018-02-07T17:34:45.275Z,35.33
2018-02-07T17:37:12.025Z,32.37
2018-02-07T17:39:38.762Z,33.53
2018-02-07T17:42:05.536Z,34.20
2018-02-07T17:44:32.234Z,32.23
2018-02-07T17:46:59.307Z,33.57
2018-02-07T17:49:26.037Z,35.90
2018-02-07T17:51:52.923Z,35.23
2018-02-07T17:54:20.034Z,34.93
2018-02-07T17:56:46.917Z,35.90
2018-02-07T17:59:13.711Z,35.97
2018-02-07T18:01:40.447Z,35.63
2018-02-07T18:04:07.132Z,32.87
2018-02-07T18:06:34.689Z,34.77
2018-02-07T18:09:01.533Z,36.53
2018-02-07T18:11:28.259Z,36.03
2018-02-07T18:13:55.043Z,35.23
2018-02-07T18:16:21.778Z,35.17
2018-02-07T18:18:48.487Z,37.07
2018-02-07T18:21:15.299Z,34.37
2018-02-07T18:23:41.984Z,33.97
2018-02-07T18:26:08.738Z,34.20
2018-02-07T18:28:35.434Z,34.73
2018-02-07T18:31:02.347Z,37.07
2018-02-07T18:33:29.103Z,36.87
2018-02-07T18:35:55.940Z,36.33
2018-02-07T18:38:22.629Z,36.17
2018-02-07T18:40:49.320Z,36.73
2018-02-07T18:43:16.009Z,34.63
2018-02-07T18:45:42.742Z,35.57
2018-02-07T18:48:09.466Z,35.90
2018-02-07T18:50:36.193Z,35.17
2018-02-07T18:53:02.910Z,34.73
2018-02-07T18:55:29.612Z,34.60
2018-02-07T18:57:56.363Z,36.73
2018-02-07T19:00:23.094Z,35.70
2018-02-07T19:02:50.211Z,38.43
2018-02-07T19:05:16.904Z,34.57
2018-02-07T19:07:43.688Z,34.83
2018-02-07T19:10:10.432Z,32.80
2018-02-07T19:12:37.272Z,33.90
2018-02-07T19:15:04.109Z,34.17
2018-02-07T19:17:30.811Z,35.10
2018-02-07T19:19:57.607Z,33.60
2018-02-07T19:22:24.292Z,35.70
2018-02-07T19:24:51.082Z,32.50
2018-02-07T19:27:17.867Z,32.80
2018-02-07T19:29:44.577Z,32.70
2018-02-07T19:32:12.034Z,33.63
2018-02-07T19:34:38.760Z,32.40
2018-02-07T19:37:05.543Z,33.53
2018-02-07T19:39:32.437Z,32.53
2018-02-07T19:41:59.289Z,31.80
2018-02-07T19:44:26.070Z,32.60
2018-02-07T19:46:52.812Z,32.70
2018-02-07T19:49:19.544Z,32.60
2018-02-07T19:51:46.305Z,32.60
2018-02-07T19:54:13.000Z,32.60
2018-02-07T19:56:39.676Z,34.40
2018-02-07T19:59:06.734Z,33.57
2018-02-07T20:01:33.466Z,32.93
2018-02-07T20:04:00.304Z,32.80
2018-02-07T20:06:26.999Z,33.90
2018-02-07T20:08:53.690Z,33.50
2018-02-07T20:11:20.395Z,33.20
2018-02-07T20:13:47.093Z,33.07
2018-02-07T20:16:13.798Z,33.53
2018-02-07T20:18:40.566Z,32.80
2018-02-07T20:21:07.315Z,34.03
2018-02-07T20:23:34.014Z,32.93
2018-02-07T20:26:02.736Z,34.13
2018-02-07T20:28:29.588Z,33.47
2018-02-07T20:30:56.363Z,32.43
2018-02-07T20:33:23.132Z,32.90
2018-02-07T20:35:50.218Z,35.07
2018-02-07T20:38:16.910Z,35.13
2018-02-07T20:40:43.649Z,34.20
2018-02-07T20:43:10.490Z,36.50
2018-02-07T20:45:37.182Z,33.77
2018-02-07T20:48:03.898Z,36.10
2018-02-07T20:50:30.603Z,36.10
2018-02-07T20:52:57.359Z,35.90
2018-02-07T20:55:24.219Z,35.80
2018-02-07T20:57:51.104Z,37.60
2018-02-07T21:00:17.967Z,35.97
2018-02-07T21:02:44.729Z,35.23
2018-02-07T21:05:11.421Z,37.33
2018-02-07T21:07:38.445Z,36.43
2018-02-07T21:10:05.157Z,38.37
2018-02-07T21:12:32.042Z,37.50
2018-02-07T21:14:59.579Z,37.00
2018-02-07T21:17:26.317Z,36.80
2018-02-07T21:19:53.115Z,37.10
2018-02-07T21:22:23.582Z,37.43
2018-02-07T21:24:50.269Z,36.63
2018-02-07T21:27:17.003Z,38.30
2018-02-07T21:29:43.717Z,38.83
2018-02-07T21:32:10.433Z,37.00
2018-02-07T21:34:37.276Z,37.33
2018-02-07T21:37:04.007Z,36.20
2018-02-07T21:39:30.841Z,36.53
2018-02-07T21:41:57.598Z,37.87
2018-02-07T21:44:24.494Z,38.40
2018-02-07T21:46:51.176Z,40.20
2018-02-07T21:49:18.012Z,38.97
2018-02-07T21:51:44.759Z,37.93
2018-02-07T21:54:11.486Z,36.77
2018-02-07T21:56:38.263Z,36.97
2018-02-07T21:59:05.004Z,36.93
2018-02-07T22:01:31.739Z,37.03
2018-02-07T22:03:58.639Z,37.17
2018-02-07T22:06:25.596Z,35.40
2018-02-07T22:08:52.350Z,37.90
2018-02-07T22:11:19.124Z,36.47
2018-02-07T22:13:45.817Z,36.97
2018-02-07T22:16:12.485Z,35.90
2018-02-07T22:18:39.223Z,41.13
2018-02-07T22:21:06.006Z,38.60
2018-02-07T22:23:32.707Z,36.80
2018-02-07T22:25:59.547Z,36.97
2018-02-07T22:28:26.311Z,39.00
2018-02-07T22:30:53.298Z,40.33
2018-02-07T22:33:20.021Z,35.73
2018-02-07T22:35:46.896Z,40.27
2018-02-07T22:38:13.571Z,38.37
2018-02-07T22:40:40.334Z,38.33
2018-02-07T22:43:07.054Z,36.63
2018-02-07T22:45:33.769Z,38.60
2018-02-07T22:48:02.604Z,39.17
2018-02-07T22:50:33.022Z,39.03
2018-02-07T22:53:00.789Z,39.43
2018-02-07T22:57:59.555Z,40.03
2018-02-07T23:00:26.272Z,40.97
2018-02-07T23:02:52.969Z,39.47
2018-02-07T23:05:19.689Z,40.33
2018-02-07T23:07:46.420Z,39.93
2018-02-07T23:10:13.115Z,39.00
2018-02-07T23:12:39.811Z,40.07
2018-02-07T23:15:06.572Z,39.13
2018-02-07T23:17:33.546Z,40.63
2018-02-07T23:20:00.292Z,41.73
2018-02-07T23:22:26.975Z,42.37
2018-02-07T23:24:53.751Z,42.10
2018-02-07T23:27:20.482Z,42.23
2018-02-07T23:29:47.187Z,41.80
2018-02-07T23:32:14.901Z,40.77
2018-02-07T23:34:41.604Z,41.80
2018-02-07T23:37:08.325Z,42.73
2018-02-07T23:39:35.040Z,45.70
2018-02-07T23:42:01.764Z,43.87
2018-02-07T23:44:28.618Z,42.87
2018-02-07T23:46:55.364Z,43.10
2018-02-07T23:49:22.223Z,41.10
2018-02-07T23:51:48.961Z,43.93
2018-02-07T23:54:15.702Z,42.73
2018-02-07T23:56:42.558Z,42.40
2018-02-07T23:59:09.236Z,42.60
