createdAt,value
2022-12-11T00:01:20.992Z,23.23
2022-12-11T00:03:49.473Z,24.15
2022-12-11T00:06:20.340Z,20.27
2022-12-11T00:08:48.765Z,23.27
2022-12-11T00:11:18.175Z,22.77
2022-12-11T00:13:46.191Z,18.77
2022-12-11T00:16:14.326Z,24.42
2022-12-11T00:18:42.418Z,22.20
2022-12-11T00:21:13.911Z,21.02
2022-12-11T00:23:42.118Z,20.55
2022-12-11T00:26:15.968Z,21.60
2022-12-11T00:28:45.632Z,21.40
2022-12-11T00:31:18.359Z,22.58
2022-12-11T00:33:52.385Z,20.83
2022-12-11T00:36:24.227Z,22.27
2022-12-11T00:38:52.948Z,22.23
2022-12-11T00:41:21.349Z,21.08
2022-12-11T00:43:49.367Z,22.85
2022-12-11T00:46:17.518Z,23.60
2022-12-11T00:48:45.600Z,24.85
2022-12-11T00:51:13.802Z,24.27
2022-12-11T00:53:41.810Z,21.15
2022-12-11T00:56:19.195Z,25.58
2022-12-11T00:58:48.235Z,24.67
2022-12-11T01:01:19.482Z,24.40
2022-12-11T01:06:17.668Z,25.05
2022-12-11T01:08:46.618Z,25.58
2022-12-11T01:11:16.554Z,24.55
2022-12-11T01:13:44.777Z,23.40
2022-12-11T01:16:15.807Z,22.92
2022-12-11T01:18:43.931Z,23.35
2022-12-11T01:21:14.462Z,23.08
2022-12-11T01:23:43.766Z,24.38
2022-12-11T01:26:16.530Z,25.02
2022-12-11T01:28:45.148Z,24.23
2022-12-11T01:31:15.094Z,22.92
2022-12-11T01:33:46.775Z,25.27
2022-12-11T01:36:24.496Z,25.92
2022-12-11T01:38:52.782Z,23.08
2022-12-11T01:41:21.618Z,21.83
2022-12-11T01:43:59.685Z,21.92
2022-12-11T01:46:28.650Z,23.90
2022-12-11T01:48:57.467Z,24.52
2022-12-11T01:51:26.043Z,23.33
2022-12-11T01:54:03.263Z,25.30
2022-12-11T01:56:34.920Z,26.58
2022-12-11T01:59:08.446Z,25.90
2022-12-11T02:01:41.487Z,23.17
2022-12-11T02:04:12.217Z,24.08
2022-12-11T02:06:43.734Z,25.10
2022-12-11T02:09:19.439Z,24.30
2022-12-11T02:12:05.733Z,24.48
2022-12-11T02:15:06.320Z,24.38
2022-12-11T02:17:45.350Z,24.77
2022-12-11T02:20:34.077Z,24.33
2022-12-11T02:23:14.140Z,23.70
2022-12-11T02:25:53.465Z,23.55
2022-12-11T02:28:24.406Z,23.38
2022-12-11T02:30:58.456Z,25.92
2022-12-11T02:33:38.310Z,25.00
2022-12-11T02:36:08.207Z,24.00
2022-12-11T02:38:40.097Z,24.08
2022-12-11T02:41:13.228Z,26.17
2022-12-11T02:43:44.940Z,25.25
2022-12-11T02:46:14.754Z,26.00
2022-12-11T02:48:44.079Z,24.42
2022-12-11T02:51:15.380Z,25.80
2022-12-11T02:56:21.026Z,23.90
2022-12-11T02:58:58.779Z,22.15
2022-12-11T03:01:27.845Z,25.27
2022-12-11T03:03:57.552Z,22.13
2022-12-11T03:06:32.422Z,22.80
2022-12-11T03:09:00.407Z,20.83
2022-12-11T03:11:28.378Z,21.05
2022-12-11T03:13:56.583Z,19.08
2022-12-11T03:16:43.807Z,20.02
2022-12-11T03:19:33.067Z,19.38
2022-12-11T03:22:12.769Z,18.35
2022-12-11T03:24:56.303Z,17.63
2022-12-11T03:27:32.784Z,19.85
2022-12-11T03:30:15.362Z,20.17
2022-12-11T03:32:57.006Z,20.42
2022-12-11T03:35:41.440Z,22.85
2022-12-11T03:38:32.891Z,23.95
2022-12-11T03:43:33.447Z,23.23
2022-12-11T03:46:03.652Z,25.30
2022-12-11T03:48:37.220Z,25.65
2022-12-11T03:51:09.578Z,26.55
2022-12-11T03:53:39.656Z,25.75
2022-12-11T03:56:10.200Z,26.13
2022-12-11T03:58:38.297Z,25.00
2022-12-11T04:01:10.755Z,26.42
2022-12-11T04:03:39.362Z,25.42
2022-12-11T04:06:07.514Z,26.85
2022-12-11T04:08:35.449Z,28.60
2022-12-11T04:11:24.528Z,25.65
2022-12-11T04:14:12.446Z,27.70
2022-12-11T04:16:43.188Z,26.48
2022-12-11T04:19:33.594Z,27.30
2022-12-11T04:22:20.079Z,29.58
2022-12-11T04:24:51.570Z,25.65
2022-12-11T04:27:42.988Z,27.00
2022-12-11T04:30:16.716Z,28.52
2022-12-11T04:32:44.833Z,29.00
2022-12-11T04:35:13.994Z,27.42
2022-12-11T04:37:42.493Z,29.42
2022-12-11T04:40:13.194Z,27.90
2022-12-11T04:42:41.259Z,28.83
2022-12-11T04:45:11.115Z,30.85
2022-12-11T04:47:41.254Z,31.92
2022-12-11T04:50:11.647Z,29.90
2022-12-11T04:52:39.704Z,29.30
2022-12-11T04:55:08.758Z,25.85
2022-12-11T04:57:37.111Z,28.58
2022-12-11T05:00:10.146Z,28.17
2022-12-11T05:02:42.088Z,32.95
2022-12-11T05:05:12.272Z,28.38
2022-12-11T05:07:40.451Z,29.55
2022-12-11T05:10:09.105Z,29.90
2022-12-11T05:12:37.033Z,30.08
2022-12-11T05:15:05.322Z,27.58
2022-12-11T05:17:33.277Z,28.60
2022-12-11T05:20:01.185Z,29.95
2022-12-11T05:22:31.050Z,27.58
2022-12-11T05:24:59.089Z,29.13
2022-12-11T05:27:27.278Z,29.63
2022-12-11T05:29:59.375Z,31.30
2022-12-11T05:32:27.675Z,30.88
2022-12-11T05:34:56.350Z,29.33
2022-12-11T05:37:24.463Z,27.42
2022-12-11T05:39:52.492Z,28.63
2022-12-11T05:42:24.105Z,31.52
2022-12-11T05:44:59.212Z,30.33
2022-12-11T05:47:28.294Z,30.55
2022-12-11T05:49:56.211Z,34.63
2022-12-11T05:52:24.271Z,30.65
2022-12-11T05:54:52.235Z,29.90
2022-12-11T05:57:20.172Z,29.30
2022-12-11T05:59:48.387Z,27.70
2022-12-11T06:02:16.391Z,28.20
2022-12-11T06:04:44.361Z,31.33
2022-12-11T06:07:12.363Z,27.13
2022-12-11T06:09:40.418Z,27.83
2022-12-11T06:12:08.387Z,28.20
2022-12-11T06:14:36.333Z,28.52
2022-12-11T06:17:04.263Z,29.63
2022-12-11T06:19:36.793Z,28.27
2022-12-11T06:22:05.776Z,26.63
2022-12-11T06:24:33.755Z,27.77
2022-12-11T06:27:01.688Z,26.45
2022-12-11T06:29:29.607Z,26.88
2022-12-11T06:31:57.611Z,27.65
2022-12-11T06:34:25.725Z,26.15
2022-12-11T06:36:53.685Z,27.27
2022-12-11T06:39:21.629Z,46.60
2022-12-11T06:41:49.687Z,29.02
2022-12-11T06:44:17.628Z,28.73
2022-12-11T06:46:45.764Z,29.75
2022-12-11T06:49:13.783Z,30.30
2022-12-11T06:51:41.756Z,29.90
2022-12-11T06:54:09.731Z,27.60
2022-12-11T06:56:37.872Z,27.13
2022-12-11T06:59:07.581Z,24.67
2022-12-11T07:01:35.708Z,24.98
2022-12-11T07:04:03.674Z,25.70
2022-12-11T07:06:31.701Z,25.23
2022-12-11T07:08:59.654Z,22.92
2022-12-11T07:11:27.695Z,22.45
2022-12-11T07:13:55.832Z,28.00
2022-12-11T07:16:23.825Z,24.48
2022-12-11T07:18:52.948Z,29.90
2022-12-11T07:21:22.278Z,23.25
2022-12-11T07:23:51.302Z,22.83
2022-12-11T07:26:22.330Z,23.02
2022-12-11T07:28:50.592Z,25.80
2022-12-11T07:31:24.737Z,22.90
2022-12-11T07:34:14.147Z,25.25
2022-12-11T07:36:42.759Z,22.02
2022-12-11T07:39:13.236Z,21.73
2022-12-11T07:41:41.261Z,21.35
2022-12-11T07:44:12.002Z,24.30
2022-12-11T07:46:40.650Z,22.40
2022-12-11T07:49:08.659Z,20.85
2022-12-11T07:51:38.243Z,24.23
2022-12-11T07:54:09.893Z,23.85
2022-12-11T07:56:37.881Z,23.05
2022-12-11T07:59:07.136Z,21.77
2022-12-11T08:01:37.489Z,20.70
2022-12-11T08:04:07.860Z,20.20
2022-12-11T08:06:38.595Z,20.93
2022-12-11T08:09:09.186Z,21.38
2022-12-11T08:11:37.633Z,23.02
2022-12-11T08:14:07.779Z,21.20
2022-12-11T08:16:35.961Z,20.98
2022-12-11T08:19:03.967Z,25.70
2022-12-11T08:21:31.960Z,21.50
2022-12-11T08:23:59.916Z,19.77
2022-12-11T08:26:30.954Z,21.85
2022-12-11T08:29:02.818Z,20.40
2022-12-11T08:31:36.222Z,20.30
2022-12-11T08:34:04.266Z,21.52
2022-12-11T08:36:32.256Z,22.05
2022-12-11T08:39:01.665Z,19.67
2022-12-11T08:41:31.404Z,21.60
2022-12-11T08:44:01.405Z,21.00
2022-12-11T08:46:32.585Z,21.23
2022-12-11T08:51:30.235Z,24.05
2022-12-11T08:54:01.630Z,21.88
2022-12-11T08:56:30.758Z,25.83
2022-12-11T08:59:01.894Z,23.17
2022-12-11T09:01:30.540Z,24.23
2022-12-11T09:03:59.044Z,20.48
2022-12-11T09:06:29.716Z,20.35
2022-12-11T09:09:00.994Z,21.17
2022-12-11T09:14:03.565Z,19.42
2022-12-11T09:16:38.804Z,18.83
2022-12-11T09:19:08.450Z,23.20
2022-12-11T09:21:36.418Z,18.98
2022-12-11T09:24:04.603Z,19.45
2022-12-11T09:26:35.379Z,21.08
2022-12-11T09:29:09.228Z,22.08
2022-12-11T09:31:38.066Z,21.10
2022-12-11T09:34:08.613Z,20.15
2022-12-11T09:36:37.015Z,20.08
2022-12-11T09:39:06.957Z,22.83
2022-12-11T09:42:06.819Z,18.52
2022-12-11T09:44:55.493Z,18.85
2022-12-11T09:47:29.788Z,18.40
2022-12-11T09:50:26.807Z,18.80
2022-12-11T09:53:14.322Z,19.33
2022-12-11T09:55:47.729Z,18.52
2022-12-11T09:58:41.392Z,19.65
2022-12-11T10:01:22.197Z,20.63
2022-12-11T10:04:11.384Z,21.95
2022-12-11T10:07:05.681Z,19.02
2022-12-11T10:09:57.236Z,18.67
2022-12-11T10:12:52.757Z,20.02
2022-12-11T10:15:32.701Z,18.08
2022-12-11T10:18:05.319Z,19.02
2022-12-11T10:20:40.469Z,17.75
2022-12-11T10:23:10.619Z,22.75
2022-12-11T10:25:44.555Z,21.00
2022-12-11T10:28:17.233Z,19.58
2022-12-11T10:31:21.027Z,20.30
2022-12-11T10:34:01.001Z,18.95
2022-12-11T10:36:41.228Z,23.38
2022-12-11T10:39:22.996Z,21.52
2022-12-11T10:41:53.143Z,19.05
2022-12-11T10:44:29.661Z,22.23
2022-12-11T10:47:06.196Z,24.88
2022-12-11T10:49:36.217Z,19.30
2022-12-11T10:52:34.513Z,18.65
2022-12-11T10:55:07.181Z,18.50
2022-12-11T10:57:40.380Z,20.75
2022-12-11T11:00:38.806Z,19.90
2022-12-11T11:03:20.182Z,19.83
2022-12-11T11:05:51.030Z,16.88
2022-12-11T11:08:25.056Z,20.27
2022-12-11T11:10:53.246Z,18.85
2022-12-11T11:13:24.380Z,18.88
2022-12-11T11:16:07.675Z,18.77
2022-12-11T11:18:36.278Z,16.20
2022-12-11T11:21:04.889Z,16.05
2022-12-11T11:23:32.965Z,17.73
2022-12-11T11:26:03.110Z,15.57
2022-12-11T11:28:35.183Z,15.45
2022-12-11T11:31:09.650Z,14.75
2022-12-11T11:33:46.544Z,15.25
2022-12-11T11:36:40.563Z,12.90
2022-12-11T11:39:27.011Z,12.38
2022-12-11T11:42:19.668Z,15.85
2022-12-11T11:45:18.943Z,14.23
2022-12-11T11:47:59.955Z,14.60
2022-12-11T11:50:34.077Z,15.27
2022-12-11T11:53:13.074Z,13.70
2022-12-11T11:55:44.902Z,15.65
2022-12-11T11:58:33.831Z,17.10
2022-12-11T12:01:06.236Z,15.45
2022-12-11T12:03:34.238Z,15.20
2022-12-11T12:06:13.423Z,15.35
2022-12-11T12:08:45.282Z,15.75
2022-12-11T12:11:21.989Z,16.58
2022-12-11T12:14:28.828Z,15.18
2022-12-11T12:17:21.458Z,14.45
2022-12-11T12:20:08.125Z,14.65
2022-12-11T12:23:13.605Z,14.80
2022-12-11T12:25:57.363Z,16.20
2022-12-11T12:28:40.660Z,12.05
2022-12-11T12:31:29.632Z,14.25
2022-12-11T12:34:38.130Z,14.73
2022-12-11T12:37:18.622Z,13.70
2022-12-11T12:39:49.553Z,14.03
2022-12-11T12:42:33.820Z,11.23
2022-12-11T12:45:14.319Z,12.73
2022-12-11T12:47:53.201Z,12.60
2022-12-11T12:50:24.811Z,13.10
2022-12-11T12:52:55.481Z,13.35
2022-12-11T12:55:30.746Z,12.68
2022-12-11T12:58:07.035Z,10.82
2022-12-11T13:00:43.553Z,14.63
2022-12-11T13:03:24.499Z,11.13
2022-12-11T13:06:05.974Z,14.85
2022-12-11T13:08:41.651Z,13.32
2022-12-11T13:11:14.827Z,11.93
2022-12-11T13:14:05.659Z,10.65
2022-12-11T13:16:37.791Z,13.38
2022-12-11T13:19:19.598Z,11.63
2022-12-11T13:22:12.052Z,18.67
2022-12-11T13:25:02.619Z,13.50
2022-12-11T13:27:33.435Z,11.33
2022-12-11T13:30:06.959Z,10.23
2022-12-11T13:32:35.708Z,11.05
2022-12-11T13:35:06.885Z,10.98
2022-12-11T13:37:44.776Z,11.27
2022-12-11T13:40:23.478Z,9.93
2022-12-11T13:42:53.332Z,10.68
2022-12-11T13:45:28.436Z,11.25
2022-12-11T13:47:59.146Z,11.93
2022-12-11T13:50:32.776Z,11.68
2022-12-11T13:53:04.073Z,10.70
2022-12-11T13:58:01.990Z,11.23
2022-12-11T14:00:33.794Z,13.50
2022-12-11T14:03:08.545Z,12.48
2022-12-11T14:05:36.818Z,12.70
2022-12-11T14:08:11.505Z,12.57
2022-12-11T14:10:41.135Z,11.68
2022-12-11T14:13:40.855Z,15.15
2022-12-11T14:16:09.281Z,9.90
2022-12-11T14:18:38.330Z,10.93
2022-12-11T14:21:07.581Z,12.25
2022-12-11T14:23:38.491Z,11.65
2022-12-11T14:26:19.995Z,11.82
2022-12-11T14:28:48.096Z,13.07
2022-12-11T14:31:28.661Z,13.65
2022-12-11T14:34:04.226Z,12.20
2022-12-11T14:36:34.392Z,13.05
2022-12-11T14:39:14.222Z,14.55
2022-12-11T14:42:22.416Z,13.23
2022-12-11T14:45:21.601Z,13.00
2022-12-11T14:47:50.199Z,14.88
2022-12-11T14:50:26.992Z,13.95
2022-12-11T14:53:17.932Z,14.32
2022-12-11T14:55:48.462Z,13.77
2022-12-11T14:58:24.359Z,13.57
2022-12-11T15:01:08.616Z,12.85
2022-12-11T15:03:40.450Z,11.68
2022-12-11T15:06:31.648Z,14.15
2022-12-11T15:09:10.480Z,13.55
2022-12-11T15:11:38.592Z,14.02
2022-12-11T15:14:06.898Z,14.80
2022-12-11T15:16:38.590Z,13.85
2022-12-11T15:19:06.874Z,16.73
2022-12-11T15:21:38.843Z,14.20
2022-12-11T15:24:08.331Z,21.08
2022-12-11T15:26:47.611Z,17.50
2022-12-11T15:29:41.312Z,14.98
2022-12-11T15:32:09.236Z,16.08
2022-12-11T15:34:58.799Z,17.60
2022-12-11T15:37:37.263Z,17.35
2022-12-11T15:40:07.299Z,16.77
2022-12-11T15:42:45.584Z,19.02
2022-12-11T15:45:19.177Z,16.65
2022-12-11T15:47:48.143Z,19.98
2022-12-11T15:50:22.786Z,16.83
2022-12-11T15:52:52.043Z,16.00
2022-12-11T15:55:21.274Z,16.52
2022-12-11T15:57:56.423Z,17.65
2022-12-11T16:00:29.323Z,16.52
2022-12-11T16:02:58.532Z,16.00
2022-12-11T16:05:27.971Z,18.50
2022-12-11T16:08:00.433Z,17.95
2022-12-11T16:10:28.680Z,17.67
2022-12-11T16:13:00.539Z,16.95
2022-12-11T16:15:33.525Z,17.27
2022-12-11T16:18:04.183Z,16.52
2022-12-11T16:20:32.887Z,17.08
2022-12-11T16:23:01.603Z,16.80
2022-12-11T16:25:29.645Z,18.50
2022-12-11T16:28:02.692Z,17.40
2022-12-11T16:30:31.059Z,19.13
2022-12-11T16:33:01.262Z,19.98
2022-12-11T16:35:30.640Z,16.13
2022-12-11T16:37:58.815Z,20.13
2022-12-11T16:40:26.931Z,16.15
2022-12-11T16:42:55.332Z,23.20
2022-12-11T16:45:26.485Z,21.15
2022-12-11T16:47:54.841Z,15.52
2022-12-11T16:50:23.574Z,19.70
2022-12-11T16:52:51.532Z,18.67
2022-12-11T16:55:23.249Z,18.52
2022-12-11T16:57:51.272Z,19.02
2022-12-11T17:00:19.556Z,18.90
2022-12-11T17:02:47.715Z,20.00
2022-12-11T17:05:15.713Z,19.83
2022-12-11T17:07:43.637Z,21.17
2022-12-11T17:10:11.661Z,19.02
2022-12-11T17:12:40.178Z,20.00
2022-12-11T17:15:08.672Z,20.10
2022-12-11T17:17:36.961Z,20.73
2022-12-11T17:20:05.291Z,19.92
2022-12-11T17:22:33.269Z,20.40
2022-12-11T17:25:01.197Z,20.98
2022-12-11T17:27:29.210Z,21.33
2022-12-11T17:29:57.283Z,19.85
2022-12-11T17:32:25.252Z,21.48
2022-12-11T17:34:53.855Z,21.33
2022-12-11T17:37:21.920Z,20.92
2022-12-11T17:39:52.434Z,23.20
2022-12-11T17:42:20.644Z,24.00
2022-12-11T17:44:48.611Z,21.33
2022-12-11T17:47:16.580Z,21.48
2022-12-11T17:49:44.806Z,24.77
2022-12-11T17:52:13.747Z,21.88
2022-12-11T17:54:41.754Z,22.85
2022-12-11T17:57:09.723Z,23.60
2022-12-11T17:59:37.695Z,23.80
2022-12-11T18:02:05.763Z,25.40
2022-12-11T18:04:33.773Z,27.05
2022-12-11T18:07:01.724Z,26.75
2022-12-11T18:09:29.787Z,28.90
2022-12-11T18:11:57.707Z,27.88
2022-12-11T18:14:25.814Z,28.42
2022-12-11T18:16:54.182Z,25.42
2022-12-11T18:19:23.816Z,27.25
2022-12-11T18:21:57.439Z,28.25
2022-12-11T18:24:32.709Z,29.83
2022-12-11T18:27:00.820Z,28.20
2022-12-11T18:29:28.915Z,25.95
2022-12-11T18:31:56.921Z,25.45
2022-12-11T18:34:24.947Z,28.42
2022-12-11T18:39:24.373Z,27.30
2022-12-11T18:42:16.519Z,27.88
2022-12-11T18:44:40.855Z,26.08
2022-12-11T18:47:08.983Z,28.48
2022-12-11T18:49:38.719Z,29.83
2022-12-11T18:52:07.055Z,29.83
2022-12-11T18:54:35.164Z,27.98
2022-12-11T18:57:03.276Z,29.15
2022-12-11T18:59:31.313Z,28.98
2022-12-11T19:01:59.698Z,27.23
2022-12-11T19:04:29.841Z,25.77
2022-12-11T19:06:58.296Z,28.80
2022-12-11T19:09:26.206Z,28.98
2022-12-11T19:11:54.742Z,27.52
2022-12-11T19:14:23.229Z,27.92
2022-12-11T19:16:51.888Z,29.38
2022-12-11T19:19:21.896Z,30.35
2022-12-11T19:21:51.407Z,30.17
2022-12-11T19:24:27.296Z,29.67
2022-12-11T19:26:58.623Z,30.23
2022-12-11T19:29:35.475Z,27.52
2022-12-11T19:32:04.464Z,28.90
2022-12-11T19:34:32.515Z,30.95
2022-12-11T19:37:00.763Z,28.17
2022-12-11T19:39:30.874Z,30.63
2022-12-11T19:41:58.866Z,30.75
2022-12-11T19:44:27.310Z,28.95
2022-12-11T19:46:55.437Z,33.05
2022-12-11T19:49:23.657Z,29.55
2022-12-11T19:51:52.552Z,30.25
2022-12-11T19:54:20.609Z,29.85
2022-12-11T19:56:48.696Z,30.58
2022-12-11T19:59:18.975Z,32.00
2022-12-11T20:01:49.211Z,27.73
2022-12-11T20:04:19.006Z,30.42
2022-12-11T20:06:47.832Z,30.50
2022-12-11T20:09:16.515Z,29.20
2022-12-11T20:11:45.702Z,30.48
2022-12-11T20:14:26.158Z,30.00
2022-12-11T20:17:11.945Z,31.07
2022-12-11T20:19:42.067Z,29.40
2022-12-11T20:22:10.602Z,32.08
2022-12-11T20:24:38.903Z,30.88
2022-12-11T20:27:06.863Z,34.03
2022-12-11T20:29:34.837Z,29.88
2022-12-11T20:32:02.913Z,28.60
2022-12-11T20:34:30.979Z,30.33
2022-12-11T20:36:59.155Z,30.02
2022-12-11T20:39:27.683Z,28.45
2022-12-11T20:41:56.088Z,28.20
2022-12-11T20:44:24.331Z,29.95
2022-12-11T20:46:52.760Z,29.08
2022-12-11T20:49:20.795Z,29.10
2022-12-11T20:51:48.734Z,28.08
2022-12-11T20:54:17.239Z,34.95
2022-12-11T20:56:45.706Z,27.48
2022-12-11T20:59:14.438Z,28.02
2022-12-11T21:01:45.632Z,27.77
2022-12-11T21:06:41.729Z,29.95
2022-12-11T21:09:18.755Z,27.52
2022-12-11T21:11:47.076Z,30.13
2022-12-11T21:14:15.920Z,29.70
2022-12-11T21:16:44.547Z,28.17
2022-12-11T21:19:16.892Z,27.20
2022-12-11T21:21:46.444Z,30.50
2022-12-11T21:24:21.664Z,30.15
2022-12-11T21:26:50.722Z,28.85
2022-12-11T21:29:18.886Z,25.48
2022-12-11T21:31:50.463Z,29.60
2022-12-11T21:34:25.274Z,27.88
2022-12-11T21:36:57.648Z,29.33
2022-12-11T21:39:27.017Z,28.05
2022-12-11T21:41:55.087Z,28.75
2022-12-11T21:47:11.243Z,26.88
2022-12-11T21:49:39.428Z,28.02
2022-12-11T21:52:08.063Z,27.33
2022-12-11T21:54:36.210Z,26.60
2022-12-11T21:57:04.634Z,32.85
2022-12-11T21:59:32.632Z,32.20
2022-12-11T22:02:01.090Z,30.85
2022-12-11T22:04:29.144Z,32.72
2022-12-11T22:06:57.064Z,30.55
2022-12-11T22:09:24.988Z,30.60
2022-12-11T22:11:58.068Z,28.27
2022-12-11T22:14:26.859Z,30.80
2022-12-11T22:16:54.966Z,29.15
2022-12-11T22:19:24.706Z,28.40
2022-12-11T22:21:55.729Z,31.38
2022-12-11T22:24:23.744Z,30.45
2022-12-11T22:26:51.703Z,30.77
2022-12-11T22:32:00.472Z,36.38
2022-12-11T22:34:28.498Z,29.42
2022-12-11T22:36:57.350Z,28.17
2022-12-11T22:39:26.007Z,30.42
2022-12-11T22:41:54.013Z,28.27
2022-12-11T22:44:22.904Z,28.45
2022-12-11T22:46:51.153Z,30.58
2022-12-11T22:49:20.484Z,24.58
2022-12-11T22:51:48.910Z,27.25
2022-12-11T22:54:17.148Z,26.23
2022-12-11T22:56:45.263Z,27.85
2022-12-11T22:59:13.755Z,26.70
2022-12-11T23:01:41.784Z,27.88
2022-12-11T23:04:09.704Z,26.92
2022-12-11T23:06:37.662Z,28.55
2022-12-11T23:09:05.670Z,30.30
2022-12-11T23:11:37.802Z,28.42
2022-12-11T23:14:08.435Z,30.83
2022-12-11T23:16:36.537Z,28.23
2022-12-11T23:19:04.943Z,27.80
2022-12-11T23:21:33.010Z,25.92
2022-12-11T23:24:01.283Z,31.83
2022-12-11T23:26:29.691Z,29.52
2022-12-11T23:28:58.744Z,31.05
2022-12-11T23:31:27.795Z,27.13
2022-12-11T23:33:55.929Z,30.20
2022-12-11T23:36:24.559Z,27.50
2022-12-11T23:38:54.928Z,27.67
2022-12-11T23:41:23.922Z,30.00
2022-12-11T23:43:51.951Z,29.98
2022-12-11T23:46:23.065Z,28.00
2022-12-11T23:48:51.614Z,25.90
2022-12-11T23:51:21.279Z,30.58
2022-12-11T23:53:49.346Z,27.27
2022-12-11T23:56:29.352Z,27.52
2022-12-11T23:58:58.299Z,25.38
