createdAt,value
2022-08-17T00:02:26.058Z,99398.20
2022-08-17T00:05:33.038Z,99397.80
2022-08-17T00:08:27.127Z,99384.60
2022-08-17T00:11:33.036Z,99378.20
2022-08-17T00:14:42.068Z,99379.80
2022-08-17T00:17:51.061Z,99385.60
2022-08-17T00:20:57.150Z,99392.00
2022-08-17T00:24:03.105Z,99389.60
2022-08-17T00:27:12.124Z,99391.40
2022-08-17T00:30:18.091Z,99390.20
2022-08-17T00:33:27.502Z,99392.20
2022-08-17T00:36:38.156Z,99388.80
2022-08-17T00:39:48.121Z,99387.60
2022-08-17T00:43:00.098Z,99395.20
2022-08-17T00:46:10.162Z,99399.80
2022-08-17T00:49:17.135Z,99408.20
2022-08-17T00:52:23.156Z,99402.60
2022-08-17T00:55:29.185Z,99407.00
2022-08-17T00:58:36.558Z,99409.60
2022-08-17T01:01:42.241Z,99414.20
2022-08-17T01:04:48.217Z,99413.40
2022-08-17T01:07:54.186Z,99413.00
2022-08-17T01:11:01.957Z,99415.00
2022-08-17T01:14:08.239Z,99413.80
2022-08-17T01:17:14.190Z,99406.40
2022-08-17T01:20:24.212Z,99407.20
2022-08-17T01:23:34.257Z,99404.60
2022-08-17T01:26:43.268Z,99409.80
2022-08-17T01:29:49.226Z,99410.20
2022-08-17T01:32:56.237Z,99407.40
2022-08-17T01:36:12.262Z,99405.00
2022-08-17T01:39:22.263Z,99409.60
2022-08-17T01:42:31.281Z,99414.00
2022-08-17T01:45:38.281Z,99409.60
2022-08-17T01:48:47.247Z,99407.80
2022-08-17T01:51:53.298Z,99399.00
2022-08-17T01:55:03.355Z,99394.80
2022-08-17T01:58:09.341Z,99389.60
2022-08-17T02:01:03.391Z,99385.00
2022-08-17T02:04:12.338Z,99387.60
2022-08-17T02:07:18.320Z,99385.80
2022-08-17T02:10:38.432Z,99388.40
2022-08-17T02:13:57.820Z,99387.00
2022-08-17T02:17:10.412Z,99385.80
2022-08-17T02:20:41.303Z,99380.80
2022-08-17T02:23:45.360Z,99379.80
2022-08-17T02:26:51.449Z,99378.20
2022-08-17T02:29:57.409Z,99380.80
2022-08-17T02:33:09.304Z,99378.00
2022-08-17T02:36:18.453Z,99376.60
2022-08-17T02:39:27.531Z,99380.60
2022-08-17T02:42:36.704Z,99381.80
2022-08-17T02:45:30.417Z,99381.40
2022-08-17T02:48:40.916Z,99381.20
2022-08-17T02:51:52.483Z,99379.40
2022-08-17T02:55:01.613Z,99376.40
2022-08-17T02:58:10.548Z,99372.80
2022-08-17T03:01:17.556Z,99374.20
2022-08-17T03:04:27.496Z,99370.20
2022-08-17T03:07:37.499Z,99367.80
2022-08-17T03:10:46.502Z,99373.40
2022-08-17T03:13:53.498Z,99376.40
2022-08-17T03:16:53.540Z,99371.00
2022-08-17T03:19:59.584Z,99381.00
2022-08-17T03:23:08.608Z,99381.60
2022-08-17T03:26:17.510Z,99378.80
2022-08-17T03:29:29.538Z,99380.00
2022-08-17T03:32:38.559Z,99380.60
2022-08-17T03:35:53.586Z,99387.80
2022-08-17T03:38:59.608Z,99390.20
2022-08-17T03:42:05.593Z,99388.00
2022-08-17T03:45:14.070Z,99385.80
2022-08-17T03:48:24.588Z,99393.20
2022-08-17T03:51:50.615Z,99398.60
2022-08-17T03:54:47.617Z,99405.20
2022-08-17T03:57:53.621Z,99408.60
2022-08-17T04:00:59.669Z,99413.80
2022-08-17T04:04:08.642Z,99416.20
2022-08-17T04:07:17.718Z,99421.40
2022-08-17T04:10:26.706Z,99422.80
2022-08-17T04:13:32.756Z,99421.60
2022-08-17T04:16:41.704Z,99418.80
2022-08-17T04:19:47.666Z,99424.80
2022-08-17T04:22:53.701Z,99423.20
2022-08-17T04:26:01.685Z,99428.20
2022-08-17T04:29:07.728Z,99425.60
2022-08-17T04:32:17.994Z,99428.60
2022-08-17T04:35:42.821Z,99432.60
2022-08-17T04:38:59.713Z,99433.20
2022-08-17T04:42:08.761Z,99433.40
2022-08-17T04:45:16.704Z,99438.20
2022-08-17T04:48:34.732Z,99434.20
2022-08-17T04:51:34.747Z,99432.00
2022-08-17T04:54:40.781Z,99425.40
2022-08-17T04:57:46.787Z,99425.40
2022-08-17T05:00:52.938Z,99418.40
2022-08-17T05:03:58.822Z,99419.40
2022-08-17T05:07:07.812Z,99420.20
2022-08-17T05:10:19.790Z,99425.20
2022-08-17T05:13:29.884Z,99426.00
2022-08-17T05:16:40.905Z,99425.00
2022-08-17T05:19:51.990Z,99431.40
2022-08-17T05:23:02.844Z,99441.40
2022-08-17T05:26:15.214Z,99441.00
2022-08-17T05:29:37.851Z,99440.00
2022-08-17T05:32:43.955Z,99442.80
2022-08-17T05:35:52.836Z,99440.80
2022-08-17T05:39:02.961Z,99442.80
2022-08-17T05:42:15.951Z,99441.20
2022-08-17T05:45:54.811Z,99436.60
2022-08-17T05:48:55.952Z,99436.20
2022-08-17T05:52:07.047Z,99443.60
2022-08-17T05:58:15.935Z,99445.80
2022-08-17T06:01:25.014Z,99450.40
2022-08-17T06:04:32.032Z,99446.40
2022-08-17T06:07:41.979Z,99444.00
2022-08-17T06:10:52.976Z,99441.40
2022-08-17T06:14:02.950Z,99442.80
2022-08-17T06:17:13.032Z,99442.60
2022-08-17T06:20:20.164Z,99442.60
2022-08-17T06:23:29.998Z,99441.00
2022-08-17T06:26:27.523Z,99441.40
2022-08-17T06:29:48.014Z,99440.80
2022-08-17T06:33:00.077Z,99443.00
2022-08-17T06:36:10.020Z,99439.60
2022-08-17T06:39:19.044Z,99439.00
2022-08-17T06:43:02.358Z,99447.80
2022-08-17T06:46:01.032Z,99446.80
2022-08-17T06:49:14.139Z,99448.20
2022-08-17T06:52:45.843Z,99445.20
2022-08-17T06:55:53.130Z,99446.60
2022-08-17T06:58:45.114Z,99450.40
2022-08-17T07:01:56.068Z,99448.60
2022-08-17T07:05:06.132Z,99453.20
2022-08-17T07:08:18.122Z,99458.40
2022-08-17T07:11:27.098Z,99460.40
2022-08-17T07:14:34.175Z,99458.60
2022-08-17T07:17:48.087Z,99460.20
2022-08-17T07:20:58.176Z,99461.60
2022-08-17T07:24:10.037Z,99465.80
2022-08-17T07:27:38.139Z,99469.40
2022-08-17T07:30:37.274Z,99465.80
2022-08-17T07:33:59.229Z,99466.60
2022-08-17T07:37:06.227Z,99470.80
2022-08-17T07:40:30.265Z,99469.60
2022-08-17T07:43:41.241Z,99469.20
2022-08-17T07:47:00.233Z,99469.00
2022-08-17T07:50:14.324Z,99466.20
2022-08-17T07:53:29.274Z,99460.20
2022-08-17T07:56:39.289Z,99457.20
2022-08-17T07:59:49.382Z,99455.00
2022-08-17T08:02:44.373Z,99454.80
2022-08-17T08:05:54.320Z,99452.80
2022-08-17T08:09:08.294Z,99451.80
2022-08-17T08:12:03.337Z,99451.40
2022-08-17T08:15:15.384Z,99447.00
2022-08-17T08:18:53.613Z,99437.20
2022-08-17T08:21:50.311Z,99438.60
2022-08-17T08:24:57.373Z,99441.00
2022-08-17T08:28:06.369Z,99437.00
2022-08-17T08:31:12.341Z,99435.60
2022-08-17T08:35:00.722Z,99436.40
2022-08-17T08:37:49.484Z,99426.60
2022-08-17T08:41:08.383Z,99427.40
2022-08-17T08:44:20.370Z,99423.00
2022-08-17T08:47:39.429Z,99429.80
2022-08-17T08:50:49.403Z,99425.80
2022-08-17T08:53:56.373Z,99426.40
2022-08-17T08:57:26.437Z,99429.00
2022-08-17T09:00:41.477Z,99428.20
2022-08-17T09:04:23.381Z,99432.20
2022-08-17T09:07:19.432Z,99427.00
2022-08-17T09:10:29.463Z,99426.80
2022-08-17T09:13:39.551Z,99427.60
2022-08-17T09:16:45.427Z,99434.20
2022-08-17T09:19:55.494Z,99431.60
2022-08-17T09:23:05.523Z,99431.40
2022-08-17T09:26:14.630Z,99436.20
2022-08-17T09:29:21.496Z,99432.00
2022-08-17T09:32:36.495Z,99436.80
2022-08-17T09:35:46.538Z,99439.80
2022-08-17T09:38:51.496Z,99437.00
2022-08-17T09:42:05.599Z,99436.80
2022-08-17T09:45:17.553Z,99431.40
2022-08-17T09:48:27.578Z,99433.40
2022-08-17T09:51:37.608Z,99432.00
2022-08-17T09:54:47.557Z,99439.20
2022-08-17T09:58:00.923Z,99436.20
2022-08-17T10:01:10.678Z,99433.20
2022-08-17T10:04:20.111Z,99440.00
2022-08-17T10:07:30.605Z,99437.60
2022-08-17T10:10:28.687Z,99437.20
2022-08-17T10:13:34.628Z,99435.40
2022-08-17T10:16:44.618Z,99430.40
2022-08-17T10:20:02.633Z,99425.40
2022-08-17T10:23:19.477Z,99426.00
2022-08-17T10:26:40.434Z,99431.20
2022-08-17T10:30:17.765Z,99431.00
2022-08-17T10:33:31.777Z,99432.00
2022-08-17T10:36:38.781Z,99429.80
2022-08-17T10:39:57.709Z,99430.00
2022-08-17T10:43:07.727Z,99431.20
2022-08-17T10:46:30.649Z,99430.80
2022-08-17T10:49:48.148Z,99428.80
2022-08-17T10:52:58.734Z,99421.00
2022-08-17T10:56:11.757Z,99413.20
2022-08-17T10:59:21.697Z,99411.80
2022-08-17T11:02:20.799Z,99413.80
2022-08-17T11:05:32.796Z,99418.80
2022-08-17T11:08:40.885Z,99414.80
2022-08-17T11:12:00.805Z,99425.20
2022-08-17T11:14:57.749Z,99421.20
2022-08-17T11:18:08.001Z,99420.20
2022-08-17T11:21:18.192Z,99417.80
2022-08-17T11:24:37.803Z,99421.80
2022-08-17T11:27:45.907Z,99417.00
2022-08-17T11:30:55.830Z,99420.60
2022-08-17T11:34:04.811Z,99416.40
2022-08-17T11:37:17.808Z,99416.40
2022-08-17T11:40:40.615Z,99415.00
2022-08-17T11:43:49.861Z,99418.40
2022-08-17T11:46:55.877Z,99425.40
2022-08-17T11:50:11.833Z,99416.80
2022-08-17T11:53:22.887Z,99413.40
2022-08-17T11:56:35.954Z,99413.60
2022-08-17T11:59:50.871Z,99414.60
2022-08-17T12:03:01.868Z,99410.40
2022-08-17T12:06:12.843Z,99405.40
2022-08-17T12:09:23.010Z,99413.40
2022-08-17T12:12:35.930Z,99415.80
2022-08-17T12:15:46.943Z,99423.40
2022-08-17T12:18:45.905Z,99431.20
2022-08-17T12:22:11.987Z,99443.20
2022-08-17T12:25:29.661Z,99443.20
2022-08-17T12:28:38.920Z,99453.20
2022-08-17T12:31:48.985Z,99455.80
2022-08-17T12:35:02.676Z,99458.60
2022-08-17T12:38:32.632Z,99461.80
2022-08-17T12:41:43.011Z,99451.40
2022-08-17T12:45:04.980Z,99444.80
2022-08-17T12:48:03.057Z,99438.80
2022-08-17T12:51:12.011Z,99446.00
2022-08-17T12:54:22.037Z,99439.40
2022-08-17T12:57:32.053Z,99440.80
2022-08-17T13:00:41.052Z,99446.60
2022-08-17T13:03:58.998Z,99437.60
2022-08-17T13:07:14.057Z,99430.00
2022-08-17T13:10:28.725Z,99427.20
2022-08-17T13:13:41.071Z,99423.20
2022-08-17T13:16:52.125Z,99419.20
2022-08-17T13:20:06.105Z,99414.00
2022-08-17T13:23:02.095Z,99413.00
2022-08-17T13:26:12.119Z,99419.20
2022-08-17T13:29:23.086Z,99413.60
2022-08-17T13:32:33.651Z,99409.40
2022-08-17T13:35:49.974Z,99410.60
2022-08-17T13:39:06.110Z,99408.20
2022-08-17T13:42:17.982Z,99404.00
2022-08-17T13:45:36.562Z,99397.80
2022-08-17T13:48:49.191Z,99397.20
2022-08-17T13:51:59.235Z,99393.20
2022-08-17T13:55:13.685Z,99398.40
2022-08-17T13:58:24.187Z,99390.60
2022-08-17T14:01:38.377Z,99386.60
2022-08-17T14:04:51.191Z,99378.20
2022-08-17T14:08:02.242Z,99373.60
2022-08-17T14:11:16.219Z,99368.20
2022-08-17T14:14:27.300Z,99368.20
2022-08-17T14:17:39.228Z,99361.40
2022-08-17T14:20:52.267Z,99359.80
2022-08-17T14:24:02.255Z,99356.80
2022-08-17T14:26:57.256Z,99353.40
2022-08-17T14:30:06.304Z,99351.60
2022-08-17T14:33:17.285Z,99352.80
2022-08-17T14:36:27.326Z,99348.40
2022-08-17T14:39:40.342Z,99346.40
2022-08-17T14:42:49.336Z,99351.80
2022-08-17T14:46:00.453Z,99354.20
2022-08-17T14:49:10.820Z,99360.80
2022-08-17T14:52:20.346Z,99361.00
2022-08-17T14:55:34.595Z,99363.40
2022-08-17T14:58:32.386Z,99366.40
2022-08-17T15:01:41.385Z,99361.80
2022-08-17T15:04:35.345Z,99364.40
2022-08-17T15:07:47.035Z,99370.20
2022-08-17T15:10:57.374Z,99369.80
2022-08-17T15:14:06.470Z,99372.00
2022-08-17T15:17:43.928Z,99378.00
2022-08-17T15:20:55.438Z,99377.40
2022-08-17T15:24:04.397Z,99378.80
2022-08-17T15:27:10.401Z,99385.20
2022-08-17T15:30:07.529Z,99383.20
2022-08-17T15:33:20.547Z,99389.20
2022-08-17T15:36:30.448Z,99387.60
2022-08-17T15:39:40.682Z,99395.80
2022-08-17T15:42:54.437Z,99400.80
2022-08-17T15:46:05.494Z,99406.20
2022-08-17T15:49:14.454Z,99407.00
2022-08-17T15:52:21.473Z,99409.40
2022-08-17T15:55:31.512Z,99412.40
2022-08-17T15:58:44.470Z,99412.80
2022-08-17T16:04:59.612Z,99412.80
2022-08-17T16:08:06.632Z,99407.40
2022-08-17T16:11:16.563Z,99413.20
2022-08-17T16:14:25.537Z,99414.00
2022-08-17T16:17:41.550Z,99418.00
2022-08-17T16:20:36.668Z,99425.80
2022-08-17T16:23:49.614Z,99426.80
2022-08-17T16:32:50.746Z,99428.40
2022-08-17T16:36:00.619Z,99435.20
2022-08-17T16:39:08.567Z,99439.40
2022-08-17T16:42:20.655Z,99441.80
2022-08-17T16:45:39.596Z,99449.60
2022-08-17T16:48:48.644Z,99453.20
2022-08-17T16:51:54.589Z,99456.40
2022-08-17T16:55:00.632Z,99448.80
2022-08-17T16:58:09.607Z,99448.80
2022-08-17T17:01:21.740Z,99457.60
2022-08-17T17:04:35.790Z,99458.40
2022-08-17T17:07:44.725Z,99458.40
2022-08-17T17:10:39.671Z,99461.60
2022-08-17T17:13:49.749Z,99460.00
2022-08-17T17:16:58.667Z,99461.00
2022-08-17T17:20:07.702Z,99465.00
2022-08-17T17:23:20.741Z,99469.80
2022-08-17T17:26:29.815Z,99472.80
2022-08-17T17:29:48.057Z,99474.80
2022-08-17T17:32:58.715Z,99471.40
2022-08-17T17:36:12.815Z,99470.20
2022-08-17T17:39:22.841Z,99468.60
2022-08-17T17:42:20.307Z,99472.80
2022-08-17T17:45:29.813Z,99485.00
2022-08-17T17:48:35.822Z,99492.80
2022-08-17T17:52:02.839Z,99502.40
2022-08-17T17:55:17.813Z,99500.40
2022-08-17T17:58:26.820Z,99502.20
2022-08-17T18:01:39.935Z,99504.80
2022-08-17T18:04:46.793Z,99516.00
2022-08-17T18:07:42.820Z,99517.20
2022-08-17T18:10:54.825Z,99517.60
2022-08-17T18:14:01.818Z,99524.60
2022-08-17T18:17:07.903Z,99521.00
2022-08-17T18:20:53.373Z,99527.40
2022-08-17T18:24:01.895Z,99542.80
2022-08-17T18:27:10.887Z,99539.60
2022-08-17T18:30:23.142Z,99538.00
2022-08-17T18:33:28.926Z,99533.20
2022-08-17T18:36:34.865Z,99532.40
2022-08-17T18:39:41.003Z,99528.80
2022-08-17T18:42:52.011Z,99529.00
2022-08-17T18:45:59.272Z,99529.60
2022-08-17T18:49:04.972Z,99528.20
2022-08-17T18:52:10.930Z,99527.20
2022-08-17T18:55:16.983Z,99527.60
2022-08-17T18:58:23.923Z,99525.00
2022-08-17T19:01:47.003Z,99527.20
2022-08-17T19:04:59.057Z,99527.20
2022-08-17T19:08:08.977Z,99519.80
2022-08-17T19:11:20.965Z,99516.20
2022-08-17T19:14:39.008Z,99518.00
2022-08-17T19:17:45.028Z,99522.40
2022-08-17T19:20:55.445Z,99519.20
2022-08-17T19:24:04.026Z,99523.80
2022-08-17T19:27:13.083Z,99532.20
2022-08-17T19:30:22.994Z,99538.40
2022-08-17T19:33:34.072Z,99542.60
2022-08-17T19:36:41.036Z,99542.40
2022-08-17T19:39:47.079Z,99543.00
2022-08-17T19:42:53.066Z,99542.40
2022-08-17T19:45:52.076Z,99540.20
2022-08-17T19:49:01.133Z,99544.60
2022-08-17T19:52:08.074Z,99534.80
2022-08-17T19:55:22.128Z,99537.40
2022-08-17T19:58:32.143Z,99532.00
2022-08-17T20:01:42.184Z,99529.80
2022-08-17T20:04:49.166Z,99533.40
2022-08-17T20:07:58.130Z,99536.40
2022-08-17T20:11:07.165Z,99539.20
2022-08-17T20:14:18.223Z,99534.20
2022-08-17T20:17:28.363Z,99532.20
2022-08-17T20:20:25.197Z,99537.60
2022-08-17T20:23:31.118Z,99538.80
2022-08-17T20:26:37.189Z,99548.60
2022-08-17T20:29:47.154Z,99548.80
2022-08-17T20:32:56.206Z,99552.60
2022-08-17T20:36:06.181Z,99557.00
2022-08-17T20:39:16.213Z,99558.80
2022-08-17T20:42:23.217Z,99559.40
2022-08-17T20:45:33.239Z,99562.00
2022-08-17T20:48:41.476Z,99559.60
2022-08-17T20:51:36.258Z,99565.80
2022-08-17T20:54:43.257Z,99557.20
2022-08-17T20:57:50.495Z,99558.80
2022-08-17T21:00:57.395Z,99561.00
2022-08-17T21:04:08.355Z,99566.80
2022-08-17T21:07:14.259Z,99569.80
2022-08-17T21:10:30.267Z,99578.00
2022-08-17T21:13:41.365Z,99582.20
2022-08-17T21:16:47.314Z,99581.60
2022-08-17T21:20:10.290Z,99589.40
2022-08-17T21:23:20.342Z,99593.00
2022-08-17T21:26:30.798Z,99606.80
2022-08-17T21:29:40.290Z,99614.40
2022-08-17T21:32:46.354Z,99623.40
2022-08-17T21:35:52.347Z,99603.80
2022-08-17T21:39:15.223Z,99607.60
2022-08-17T21:42:21.381Z,99621.60
2022-08-17T21:45:27.368Z,99616.00
2022-08-17T21:48:33.383Z,99622.00
2022-08-17T21:51:40.413Z,99623.60
2022-08-17T21:54:35.394Z,99622.60
2022-08-17T21:57:41.439Z,99615.00
2022-08-17T22:00:58.442Z,99606.80
2022-08-17T22:04:04.476Z,99604.60
2022-08-17T22:07:10.461Z,99601.60
2022-08-17T22:10:16.431Z,99599.60
2022-08-17T22:13:29.277Z,99599.40
2022-08-17T22:16:35.455Z,99599.00
2022-08-17T22:19:44.472Z,99594.80
2022-08-17T22:22:53.543Z,99590.60
2022-08-17T22:25:50.478Z,99589.00
2022-08-17T22:29:02.476Z,99582.00
2022-08-17T22:32:15.530Z,99577.00
2022-08-17T22:35:42.529Z,99577.20
2022-08-17T22:38:49.557Z,99584.40
2022-08-17T22:42:14.496Z,99580.20
2022-08-17T22:45:24.549Z,99580.80
2022-08-17T22:48:34.649Z,99581.80
2022-08-17T22:51:41.565Z,99575.80
2022-08-17T22:54:45.556Z,99576.20
2022-08-17T22:57:42.518Z,99580.00
2022-08-17T23:00:51.574Z,99584.00
2022-08-17T23:04:13.114Z,99587.80
2022-08-17T23:07:19.653Z,99588.20
2022-08-17T23:10:29.691Z,99582.60
2022-08-17T23:13:41.597Z,99576.60
2022-08-17T23:16:47.684Z,99577.20
2022-08-17T23:19:57.634Z,99575.60
2022-08-17T23:23:04.703Z,99581.00
2022-08-17T23:26:14.669Z,99583.80
2022-08-17T23:29:08.670Z,99587.40
2022-08-17T23:32:20.676Z,99586.20
2022-08-17T23:35:39.082Z,99586.00
2022-08-17T23:38:35.674Z,99584.60
2022-08-17T23:41:44.665Z,99579.20
2022-08-17T23:44:50.695Z,99582.40
2022-08-17T23:47:56.654Z,99581.40
2022-08-17T23:51:04.295Z,99585.40
2022-08-17T23:54:12.722Z,99581.00
2022-08-17T23:57:18.728Z,99580.80
