createdAt,value
2018-08-11T00:01:54.194Z,19.50
2018-08-11T00:08:13.289Z,19.00
2018-08-11T00:11:20.046Z,19.00
2018-08-11T00:17:21.839Z,19.00
2018-08-11T00:20:10.735Z,18.70
2018-08-11T00:22:44.313Z,18.70
2018-08-11T00:25:46.731Z,18.60
2018-08-11T00:28:51.527Z,18.60
2018-08-11T00:31:36.036Z,18.60
2018-08-11T00:41:37.261Z,18.60
2018-08-11T00:44:14.433Z,18.80
2018-08-11T00:47:17.779Z,18.80
2018-08-11T00:49:50.262Z,18.90
2018-08-11T00:52:34.964Z,18.90
2018-08-11T00:55:05.592Z,19.00
2018-08-11T00:57:41.405Z,19.10
2018-08-11T01:00:17.917Z,19.10
2018-08-11T01:02:49.233Z,19.20
2018-08-11T01:05:28.539Z,19.10
2018-08-11T01:08:00.317Z,19.20
2018-08-11T01:10:45.384Z,19.20
2018-08-11T01:13:40.136Z,19.20
2018-08-11T01:16:28.277Z,19.10
2018-08-11T01:22:30.434Z,18.90
2018-08-11T01:25:24.877Z,18.90
2018-08-11T01:31:38.102Z,18.90
2018-08-11T01:34:49.421Z,18.90
2018-08-11T01:40:24.724Z,18.80
2018-08-11T01:42:55.263Z,18.80
2018-08-11T01:45:26.947Z,18.70
2018-08-11T01:47:57.712Z,18.60
2018-08-11T01:50:32.244Z,18.50
2018-08-11T01:53:02.529Z,18.40
2018-08-11T01:55:35.150Z,18.20
2018-08-11T01:58:29.044Z,18.10
2018-08-11T02:05:16.918Z,17.60
2018-08-11T02:07:47.449Z,17.30
2018-08-11T02:10:22.579Z,17.30
2018-08-11T02:12:53.560Z,17.20
2018-08-11T02:15:26.775Z,17.00
2018-08-11T02:21:15.350Z,16.90
2018-08-11T02:23:48.097Z,16.80
2018-08-11T02:26:17.826Z,16.60
2018-08-11T02:28:47.638Z,16.50
2018-08-11T02:31:17.925Z,16.70
2018-08-11T02:33:48.978Z,16.80
2018-08-11T02:36:22.733Z,16.70
2018-08-11T02:38:58.061Z,16.60
2018-08-11T02:44:13.592Z,16.30
2018-08-11T02:46:44.326Z,16.20
2018-08-11T02:49:15.155Z,16.10
2018-08-11T02:51:45.776Z,15.90
2018-08-11T02:54:16.393Z,15.90
2018-08-11T02:56:46.112Z,15.90
2018-08-11T02:59:20.692Z,16.00
2018-08-11T03:01:52.194Z,15.90
2018-08-11T03:04:25.021Z,15.90
2018-08-11T03:06:55.843Z,15.80
2018-08-11T03:09:26.201Z,15.80
2018-08-11T03:11:56.447Z,15.90
2018-08-11T03:14:28.491Z,15.90
2018-08-11T03:17:00.422Z,15.90
2018-08-11T03:19:35.519Z,15.90
2018-08-11T03:22:17.646Z,16.00
2018-08-11T03:24:49.690Z,16.10
2018-08-11T03:27:19.455Z,16.10
2018-08-11T03:29:52.904Z,16.10
2018-08-11T03:32:24.203Z,16.10
2018-08-11T03:34:57.688Z,16.10
2018-08-11T03:37:27.524Z,16.00
2018-08-11T03:39:57.171Z,16.10
2018-08-11T03:42:36.136Z,16.10
2018-08-11T03:45:06.401Z,16.10
2018-08-11T03:47:35.929Z,16.10
2018-08-11T03:50:05.843Z,16.10
2018-08-11T03:52:39.765Z,16.00
2018-08-11T03:55:08.994Z,16.00
2018-08-11T03:57:41.083Z,15.90
2018-08-11T04:00:13.227Z,15.90
2018-08-11T04:02:43.952Z,15.80
2018-08-11T04:05:29.572Z,15.80
2018-08-11T04:08:04.385Z,15.70
2018-08-11T04:10:47.989Z,15.70
2018-08-11T04:16:16.753Z,15.60
2018-08-11T04:18:48.756Z,15.50
2018-08-11T04:21:18.209Z,15.60
2018-08-11T04:23:48.143Z,15.60
2018-08-11T04:26:18.083Z,15.60
2018-08-11T04:28:48.927Z,15.60
2018-08-11T04:31:18.878Z,15.70
2018-08-11T04:33:50.048Z,15.70
2018-08-11T04:36:21.480Z,15.70
2018-08-11T04:38:53.610Z,15.70
2018-08-11T04:41:23.137Z,15.80
2018-08-11T04:43:52.540Z,15.80
2018-08-11T04:46:24.659Z,15.80
2018-08-11T04:48:55.055Z,15.90
2018-08-11T04:51:31.541Z,15.90
2018-08-11T04:54:03.322Z,15.80
2018-08-11T04:56:32.623Z,15.90
2018-08-11T04:59:01.995Z,15.80
2018-08-11T05:01:31.306Z,15.80
2018-08-11T05:04:01.138Z,15.80
2018-08-11T05:06:31.055Z,15.80
2018-08-11T05:11:42.003Z,15.80
2018-08-11T05:14:15.535Z,15.80
2018-08-11T05:16:51.826Z,15.80
2018-08-11T05:19:22.457Z,15.70
2018-08-11T05:21:51.786Z,15.70
2018-08-11T05:24:23.449Z,15.70
2018-08-11T05:26:53.499Z,15.70
2018-08-11T05:29:22.755Z,15.70
2018-08-11T05:31:52.271Z,15.80
2018-08-11T05:34:22.232Z,15.90
2018-08-11T05:36:51.543Z,15.90
2018-08-11T05:39:25.575Z,16.00
2018-08-11T05:41:56.470Z,16.10
2018-08-11T05:44:26.068Z,16.10
2018-08-11T05:46:56.295Z,16.20
2018-08-11T05:49:25.434Z,16.30
2018-08-11T05:52:04.846Z,16.10
2018-08-11T05:54:34.576Z,16.10
2018-08-11T05:57:04.321Z,16.20
2018-08-11T05:59:33.884Z,16.30
2018-08-11T06:02:03.763Z,16.30
2018-08-11T06:04:33.266Z,16.70
2018-08-11T06:07:02.459Z,17.20
2018-08-11T06:09:32.989Z,17.30
2018-08-11T06:12:02.851Z,17.30
2018-08-11T06:14:33.193Z,17.10
2018-08-11T06:17:02.755Z,17.00
2018-08-11T06:19:32.775Z,16.90
2018-08-11T06:22:02.587Z,17.50
2018-08-11T06:24:35.720Z,17.90
2018-08-11T06:27:05.117Z,18.70
2018-08-11T06:29:35.065Z,18.70
2018-08-11T06:32:04.689Z,18.40
2018-08-11T06:34:33.931Z,18.00
2018-08-11T06:37:05.400Z,17.70
2018-08-11T06:39:36.529Z,17.60
2018-08-11T06:42:07.860Z,17.50
2018-08-11T06:44:37.316Z,17.70
2018-08-11T06:47:06.756Z,18.20
2018-08-11T06:49:37.380Z,18.70
2018-08-11T06:52:07.034Z,18.80
2018-08-11T06:54:37.293Z,19.70
2018-08-11T06:57:07.253Z,19.70
2018-08-11T06:59:37.366Z,19.90
2018-08-11T07:02:07.502Z,19.70
2018-08-11T07:04:38.184Z,19.60
2018-08-11T07:07:08.060Z,20.30
2018-08-11T07:09:38.081Z,20.30
2018-08-11T07:12:07.913Z,19.90
2018-08-11T07:14:46.713Z,20.30
2018-08-11T07:17:27.990Z,21.20
2018-08-11T07:19:57.740Z,20.40
2018-08-11T07:22:28.799Z,20.70
2018-08-11T07:24:58.582Z,21.30
2018-08-11T07:27:30.153Z,21.00
2018-08-11T07:30:00.742Z,21.10
2018-08-11T07:32:53.447Z,21.90
2018-08-11T07:35:37.497Z,22.40
2018-08-11T07:38:09.274Z,22.60
2018-08-11T07:40:39.964Z,23.40
2018-08-11T07:43:10.896Z,23.60
2018-08-11T07:45:42.555Z,23.10
2018-08-11T07:48:13.076Z,23.20
2018-08-11T07:50:43.077Z,22.60
2018-08-11T07:53:17.277Z,21.90
2018-08-11T07:56:04.228Z,21.80
2018-08-11T07:58:33.777Z,23.20
2018-08-11T08:01:04.792Z,23.40
2018-08-11T08:06:15.656Z,22.90
2018-08-11T08:08:47.823Z,23.20
2018-08-11T08:11:21.428Z,23.40
2018-08-11T08:13:52.841Z,23.20
2018-08-11T08:16:24.442Z,24.00
2018-08-11T08:18:58.095Z,24.50
2018-08-11T08:21:27.899Z,24.20
2018-08-11T08:23:58.056Z,23.90
2018-08-11T08:26:29.214Z,23.20
2018-08-11T08:29:00.503Z,23.00
2018-08-11T08:31:30.256Z,22.80
2018-08-11T08:34:00.283Z,22.70
2018-08-11T08:36:36.177Z,21.60
2018-08-11T08:39:13.198Z,23.00
2018-08-11T08:41:49.821Z,24.00
2018-08-11T08:44:22.011Z,24.70
2018-08-11T08:46:53.575Z,24.50
2018-08-11T08:49:23.759Z,24.70
2018-08-11T08:51:53.798Z,25.80
2018-08-11T08:54:23.338Z,27.10
2018-08-11T08:56:59.440Z,27.70
2018-08-11T08:59:32.238Z,27.00
2018-08-11T09:02:04.654Z,26.40
2018-08-11T09:04:34.237Z,26.30
2018-08-11T09:07:06.335Z,25.90
2018-08-11T09:09:38.603Z,25.30
2018-08-11T09:12:10.873Z,25.50
2018-08-11T09:14:43.061Z,25.60
2018-08-11T09:17:13.819Z,25.10
2018-08-11T09:19:43.791Z,25.50
2018-08-11T09:22:15.557Z,25.40
2018-08-11T09:24:46.766Z,25.80
2018-08-11T09:27:19.208Z,26.80
2018-08-11T09:29:50.391Z,28.20
2018-08-11T09:32:20.615Z,28.70
2018-08-11T09:34:51.941Z,28.40
2018-08-11T09:37:21.638Z,27.30
2018-08-11T09:39:54.167Z,26.00
2018-08-11T09:42:23.764Z,24.80
2018-08-11T09:44:55.237Z,25.40
2018-08-11T09:47:27.409Z,27.50
2018-08-11T09:49:58.683Z,27.60
2018-08-11T09:52:29.070Z,26.80
2018-08-11T09:54:58.818Z,25.30
2018-08-11T09:57:42.499Z,25.10
2018-08-11T10:00:26.128Z,24.70
2018-08-11T10:02:56.854Z,23.80
2018-08-11T10:05:47.636Z,23.90
2018-08-11T10:08:33.719Z,25.00
2018-08-11T10:11:05.214Z,26.00
2018-08-11T10:13:35.078Z,26.40
2018-08-11T10:16:05.373Z,25.50
2018-08-11T10:18:37.534Z,24.60
2018-08-11T10:21:08.720Z,25.60
2018-08-11T10:23:40.187Z,26.50
2018-08-11T10:26:11.001Z,27.80
2018-08-11T10:28:48.144Z,28.60
2018-08-11T10:31:17.608Z,28.80
2018-08-11T10:33:59.304Z,29.40
2018-08-11T10:36:30.836Z,28.90
2018-08-11T10:39:08.556Z,27.90
2018-08-11T10:41:49.420Z,27.20
2018-08-11T10:44:24.049Z,28.50
2018-08-11T10:47:06.158Z,28.80
2018-08-11T10:49:36.823Z,29.30
2018-08-11T10:52:11.007Z,29.60
2018-08-11T10:54:49.234Z,29.80
2018-08-11T10:57:21.207Z,30.30
2018-08-11T11:00:04.272Z,31.10
2018-08-11T11:02:43.409Z,29.50
2018-08-11T11:05:17.785Z,28.10
2018-08-11T11:07:54.611Z,27.20
2018-08-11T11:10:26.770Z,28.60
2018-08-11T11:13:00.756Z,29.10
2018-08-11T11:19:12.216Z,28.20
2018-08-11T11:25:52.893Z,29.20
2018-08-11T11:28:23.524Z,29.50
2018-08-11T11:30:59.361Z,28.10
2018-08-11T11:33:34.809Z,26.60
2018-08-11T11:36:10.028Z,26.10
2018-08-11T11:38:43.711Z,26.30
2018-08-11T11:41:23.981Z,27.70
2018-08-11T11:43:58.233Z,29.60
2018-08-11T11:46:31.098Z,30.50
2018-08-11T11:49:18.438Z,30.20
2018-08-11T11:51:56.180Z,29.90
2018-08-11T11:54:29.264Z,30.30
2018-08-11T11:57:03.332Z,30.50
2018-08-11T11:59:34.981Z,29.50
2018-08-11T12:02:31.627Z,28.50
2018-08-11T12:05:22.653Z,28.20
2018-08-11T12:07:54.719Z,29.00
2018-08-11T12:10:35.342Z,28.30
2018-08-11T12:13:07.663Z,28.50
2018-08-11T12:15:41.601Z,29.10
2018-08-11T12:18:13.889Z,29.10
2018-08-11T12:20:49.800Z,29.00
2018-08-11T12:23:37.848Z,29.60
2018-08-11T12:26:08.624Z,30.50
2018-08-11T12:28:43.090Z,30.10
2018-08-11T12:31:27.415Z,30.40
2018-08-11T12:34:06.949Z,30.70
2018-08-11T12:36:53.308Z,31.20
2018-08-11T12:39:24.272Z,29.90
2018-08-11T12:41:56.286Z,29.80
2018-08-11T12:44:29.667Z,30.30
2018-08-11T12:48:07.541Z,30.20
2018-08-11T12:57:08.589Z,28.90
2018-08-11T12:59:39.437Z,28.80
2018-08-11T13:02:29.939Z,29.60
2018-08-11T13:05:03.017Z,31.10
2018-08-11T13:07:40.271Z,30.80
2018-08-11T13:10:19.277Z,30.00
2018-08-11T13:13:00.152Z,28.90
2018-08-11T13:15:35.283Z,28.70
2018-08-11T13:18:05.975Z,27.90
2018-08-11T13:20:36.371Z,27.50
2018-08-11T13:23:07.064Z,27.90
2018-08-11T13:25:38.375Z,28.10
2018-08-11T13:28:12.081Z,28.40
2018-08-11T13:30:43.090Z,28.90
2018-08-11T13:33:15.331Z,28.10
2018-08-11T13:35:54.861Z,28.30
2018-08-11T13:38:36.137Z,28.90
2018-08-11T13:41:07.447Z,28.80
2018-08-11T13:43:37.217Z,28.60
2018-08-11T13:46:10.864Z,28.60
2018-08-11T13:48:45.544Z,28.80
2018-08-11T13:51:33.026Z,28.90
2018-08-11T13:54:04.371Z,27.00
2018-08-11T13:56:37.106Z,26.10
2018-08-11T13:59:07.667Z,25.90
2018-08-11T14:01:38.770Z,25.60
2018-08-11T14:04:10.817Z,25.30
2018-08-11T14:06:41.830Z,25.00
2018-08-11T14:09:21.624Z,24.90
2018-08-11T14:11:53.868Z,24.90
2018-08-11T14:14:24.773Z,24.70
2018-08-11T14:16:54.453Z,24.20
2018-08-11T14:19:24.573Z,24.40
2018-08-11T14:22:14.256Z,24.60
2018-08-11T14:25:00.425Z,24.50
2018-08-11T14:27:46.144Z,24.70
2018-08-11T14:30:32.601Z,24.90
2018-08-11T14:33:12.580Z,24.90
2018-08-11T14:35:51.630Z,25.20
2018-08-11T14:38:25.869Z,25.20
2018-08-11T14:40:55.780Z,25.10
2018-08-11T14:47:09.381Z,24.90
2018-08-11T14:49:39.577Z,24.90
2018-08-11T14:52:10.216Z,24.60
2018-08-11T14:54:51.889Z,24.40
2018-08-11T14:57:23.230Z,24.30
2018-08-11T14:59:56.749Z,24.50
2018-08-11T15:02:29.089Z,24.50
2018-08-11T15:05:00.401Z,24.40
2018-08-11T15:07:36.046Z,24.50
2018-08-11T15:10:15.132Z,24.70
2018-08-11T15:12:51.500Z,24.70
2018-08-11T15:15:25.009Z,24.60
2018-08-11T15:17:54.793Z,24.60
2018-08-11T15:20:28.691Z,24.60
2018-08-11T15:23:09.604Z,24.50
2018-08-11T15:25:41.561Z,24.30
2018-08-11T15:28:22.851Z,24.30
2018-08-11T15:30:55.233Z,24.40
2018-08-11T15:33:38.808Z,24.60
2018-08-11T15:36:16.233Z,24.50
2018-08-11T15:39:05.266Z,24.50
2018-08-11T15:41:39.628Z,24.50
2018-08-11T15:44:11.016Z,24.70
2018-08-11T15:49:29.083Z,24.60
2018-08-11T15:52:00.947Z,24.30
2018-08-11T15:54:31.366Z,24.40
2018-08-11T15:57:03.449Z,24.30
2018-08-11T15:59:33.633Z,24.40
2018-08-11T16:02:05.615Z,24.50
2018-08-11T16:04:39.744Z,24.50
2018-08-11T16:07:14.667Z,24.70
2018-08-11T16:09:46.563Z,24.80
2018-08-11T16:16:19.393Z,24.40
2018-08-11T16:18:49.846Z,24.40
2018-08-11T16:21:37.763Z,24.20
2018-08-11T16:24:20.438Z,24.20
2018-08-11T16:27:06.003Z,24.10
2018-08-11T16:32:48.484Z,24.20
2018-08-11T16:36:19.513Z,23.90
2018-08-11T16:42:32.741Z,23.90
2018-08-11T16:53:26.106Z,23.80
2018-08-11T16:57:14.533Z,23.80
2018-08-11T17:00:06.561Z,23.50
2018-08-11T17:02:58.465Z,23.60
2018-08-11T17:05:51.465Z,23.80
2018-08-11T17:08:26.265Z,23.80
2018-08-11T17:11:08.709Z,23.80
2018-08-11T17:13:46.761Z,23.60
2018-08-11T17:16:22.348Z,23.60
2018-08-11T17:19:19.853Z,23.60
2018-08-11T17:22:00.794Z,23.60
2018-08-11T17:25:01.194Z,23.40
2018-08-11T17:27:33.876Z,23.20
2018-08-11T17:30:05.012Z,23.20
2018-08-11T17:32:45.820Z,23.30
2018-08-11T17:35:25.420Z,23.40
2018-08-11T17:37:57.165Z,23.20
2018-08-11T17:40:30.399Z,23.20
2018-08-11T17:43:02.468Z,23.20
2018-08-11T17:45:37.178Z,23.10
2018-08-11T17:48:13.551Z,23.10
2018-08-11T17:50:54.723Z,23.00
2018-08-11T17:53:46.215Z,23.00
2018-08-11T17:56:24.037Z,22.90
2018-08-11T17:59:06.449Z,22.80
2018-08-11T18:01:42.080Z,22.70
2018-08-11T18:04:21.081Z,22.60
2018-08-11T18:06:54.264Z,22.50
2018-08-11T18:09:43.646Z,22.60
2018-08-11T18:12:26.267Z,22.70
2018-08-11T18:18:24.402Z,22.90
2018-08-11T18:21:06.747Z,22.70
2018-08-11T18:23:39.430Z,22.60
2018-08-11T18:26:16.819Z,22.60
2018-08-11T18:28:58.474Z,22.60
2018-08-11T18:34:28.856Z,22.60
2018-08-11T18:37:16.737Z,22.60
2018-08-11T18:43:50.847Z,22.50
2018-08-11T18:46:30.823Z,22.50
2018-08-11T18:49:10.204Z,22.60
2018-08-11T18:55:40.688Z,22.60
2018-08-11T18:58:27.113Z,22.50
2018-08-11T19:00:59.964Z,22.30
2018-08-11T19:03:35.402Z,22.30
2018-08-11T19:06:07.557Z,22.30
2018-08-11T19:08:55.882Z,22.30
2018-08-11T19:11:34.367Z,22.30
2018-08-11T19:14:10.046Z,22.40
2018-08-11T19:16:52.457Z,22.40
2018-08-11T19:19:36.479Z,22.40
2018-08-11T19:22:09.018Z,22.30
2018-08-11T19:27:38.180Z,22.30
2018-08-11T19:30:13.821Z,22.50
2018-08-11T19:32:47.562Z,22.60
2018-08-11T19:35:24.328Z,22.60
2018-08-11T19:37:57.635Z,22.60
2018-08-11T19:40:38.480Z,22.40
2018-08-11T19:43:11.594Z,22.40
2018-08-11T19:48:31.355Z,22.60
2018-08-11T19:51:12.831Z,22.40
2018-08-11T19:54:05.489Z,22.30
2018-08-11T19:56:36.951Z,22.10
2018-08-11T19:59:11.046Z,22.20
2018-08-11T20:01:49.294Z,22.30
2018-08-11T20:04:30.216Z,22.40
2018-08-11T20:07:19.481Z,22.40
2018-08-11T20:09:53.094Z,22.60
2018-08-11T20:12:33.663Z,22.70
2018-08-11T20:15:22.125Z,22.50
2018-08-11T20:17:57.589Z,22.40
2018-08-11T20:20:28.956Z,22.50
2018-08-11T20:23:01.435Z,22.40
2018-08-11T20:25:43.227Z,22.40
2018-08-11T20:31:02.798Z,22.50
2018-08-11T20:33:40.013Z,22.50
2018-08-11T20:39:15.570Z,22.30
2018-08-11T20:41:46.445Z,22.20
2018-08-11T20:44:18.687Z,22.20
2018-08-11T20:46:59.608Z,22.30
2018-08-11T20:49:31.095Z,22.20
2018-08-11T20:52:20.177Z,22.10
2018-08-11T20:54:52.939Z,22.00
2018-08-11T20:57:43.075Z,21.90
2018-08-11T21:00:29.596Z,21.90
2018-08-11T21:03:44.293Z,22.00
2018-08-11T21:06:19.493Z,22.00
2018-08-11T21:09:02.795Z,22.10
2018-08-11T21:11:39.360Z,22.00
2018-08-11T21:14:21.953Z,22.00
2018-08-11T21:17:03.357Z,22.00
2018-08-11T21:19:47.714Z,21.80
2018-08-11T21:22:23.027Z,21.80
2018-08-11T21:25:56.104Z,21.90
2018-08-11T21:28:52.505Z,22.10
2018-08-11T21:31:27.706Z,22.10
2018-08-11T21:34:04.070Z,22.20
2018-08-11T21:36:35.256Z,22.20
2018-08-11T21:39:20.902Z,22.10
2018-08-11T21:42:23.325Z,22.10
2018-08-11T21:45:05.255Z,21.90
2018-08-11T21:47:42.226Z,22.00
2018-08-11T21:50:33.298Z,21.90
2018-08-11T21:56:00.022Z,22.20
2018-08-11T21:58:40.629Z,22.30
2018-08-11T22:01:35.374Z,22.30
2018-08-11T22:04:08.345Z,22.20
2018-08-11T22:06:41.661Z,22.10
2018-08-11T22:09:34.837Z,22.10
2018-08-11T22:12:20.322Z,22.10
2018-08-11T22:14:53.609Z,21.80
2018-08-11T22:17:36.114Z,21.70
2018-08-11T22:20:25.253Z,21.40
2018-08-11T22:23:14.123Z,21.30
2018-08-11T22:25:52.833Z,21.10
2018-08-11T22:31:43.590Z,20.80
2018-08-11T22:34:29.394Z,20.50
2018-08-11T22:37:05.742Z,20.30
2018-08-11T22:39:58.775Z,20.20
2018-08-11T22:43:07.173Z,20.10
2018-08-11T22:46:39.117Z,20.10
2018-08-11T22:50:00.029Z,20.10
2018-08-11T22:53:09.739Z,20.10
2018-08-11T22:56:23.736Z,20.10
2018-08-11T22:59:22.192Z,20.00
2018-08-11T23:05:00.551Z,19.90
2018-08-11T23:07:35.263Z,19.80
2018-08-11T23:10:10.618Z,19.70
2018-08-11T23:12:46.332Z,19.40
2018-08-11T23:15:37.179Z,19.40
2018-08-11T23:19:02.841Z,19.30
2018-08-11T23:25:22.272Z,19.00
2018-08-11T23:27:54.774Z,19.00
2018-08-11T23:30:26.437Z,18.90
2018-08-11T23:32:56.444Z,18.90
2018-08-11T23:35:27.052Z,18.80
2018-08-11T23:37:57.549Z,18.80
2018-08-11T23:43:48.378Z,18.60
2018-08-11T23:46:25.000Z,18.50
2018-08-11T23:48:58.915Z,18.50
2018-08-11T23:51:30.494Z,18.50
2018-08-11T23:54:04.098Z,18.50
2018-08-11T23:56:40.060Z,18.40
2018-08-11T23:59:12.452Z,18.40
