createdAt,value
2018-02-23T00:01:22.227Z,9.67
2018-02-23T00:03:47.984Z,9.70
2018-02-23T00:06:13.772Z,10.80
2018-02-23T00:08:39.544Z,9.90
2018-02-23T00:11:05.329Z,10.83
2018-02-23T00:13:31.102Z,10.80
2018-02-23T00:15:56.975Z,10.60
2018-02-23T00:18:22.817Z,10.33
2018-02-23T00:20:48.596Z,11.40
2018-02-23T00:23:14.360Z,11.17
2018-02-23T00:25:40.165Z,11.93
2018-02-23T00:28:05.995Z,12.07
2018-02-23T00:30:31.851Z,16.17
2018-02-23T00:32:57.613Z,15.47
2018-02-23T00:35:23.383Z,17.50
2018-02-23T00:37:49.142Z,18.83
2018-02-23T00:40:14.899Z,18.23
2018-02-23T00:42:40.683Z,15.03
2018-02-23T00:45:06.439Z,12.57
2018-02-23T00:47:32.207Z,14.57
2018-02-23T00:49:57.975Z,13.60
2018-02-23T00:52:23.827Z,14.13
2018-02-23T00:54:49.578Z,15.97
2018-02-23T00:57:15.357Z,14.87
2018-02-23T00:59:41.298Z,15.93
2018-02-23T01:02:07.059Z,16.57
2018-02-23T01:04:32.819Z,16.97
2018-02-23T01:06:58.575Z,15.80
2018-02-23T01:09:24.387Z,16.73
2018-02-23T01:11:50.127Z,18.37
2018-02-23T01:14:15.879Z,17.63
2018-02-23T01:16:41.631Z,18.73
2018-02-23T01:19:07.401Z,19.50
2018-02-23T01:21:33.189Z,19.97
2018-02-23T01:23:59.056Z,19.67
2018-02-23T01:26:24.803Z,20.43
2018-02-23T01:28:50.583Z,20.03
2018-02-23T01:31:16.343Z,20.00
2018-02-23T01:33:42.115Z,20.63
2018-02-23T01:36:07.867Z,21.30
2018-02-23T01:38:33.653Z,21.13
2018-02-23T01:40:59.408Z,20.53
2018-02-23T01:43:25.189Z,21.43
2018-02-23T01:45:50.944Z,21.40
2018-02-23T01:48:16.715Z,20.83
2018-02-23T01:50:54.987Z,21.77
2018-02-23T01:53:20.748Z,22.33
2018-02-23T01:55:46.511Z,22.83
2018-02-23T01:58:12.287Z,21.43
2018-02-23T02:00:38.072Z,21.93
2018-02-23T02:03:03.827Z,22.30
2018-02-23T02:05:29.589Z,24.53
2018-02-23T02:07:55.342Z,22.57
2018-02-23T02:10:21.107Z,23.67
2018-02-23T02:12:46.859Z,23.80
2018-02-23T02:15:12.631Z,23.67
2018-02-23T02:17:38.414Z,22.97
2018-02-23T02:20:04.172Z,23.33
2018-02-23T02:22:29.935Z,23.70
2018-02-23T02:24:55.698Z,24.03
2018-02-23T02:27:22.539Z,23.47
2018-02-23T02:29:48.381Z,22.92
2018-02-23T02:32:14.147Z,23.50
2018-02-23T02:34:39.928Z,22.83
2018-02-23T02:37:05.683Z,22.90
2018-02-23T02:39:31.453Z,23.00
2018-02-23T02:41:57.229Z,22.23
2018-02-23T02:44:23.003Z,21.83
2018-02-23T02:46:48.775Z,23.43
2018-02-23T02:49:14.538Z,22.93
2018-02-23T02:51:40.299Z,21.30
2018-02-23T02:54:06.046Z,22.40
2018-02-23T02:56:31.832Z,20.63
2018-02-23T02:58:57.595Z,23.13
2018-02-23T03:01:23.376Z,21.53
2018-02-23T03:03:49.136Z,21.80
2018-02-23T03:06:14.906Z,22.50
2018-02-23T03:08:40.663Z,22.50
2018-02-23T03:11:06.446Z,23.33
2018-02-23T03:13:32.198Z,22.83
2018-02-23T03:15:57.975Z,22.93
2018-02-23T03:18:23.732Z,22.37
2018-02-23T03:20:49.511Z,22.00
2018-02-23T03:23:15.250Z,21.87
2018-02-23T03:25:41.027Z,22.97
2018-02-23T03:28:06.790Z,22.93
2018-02-23T03:30:32.546Z,23.10
2018-02-23T03:32:58.309Z,22.97
2018-02-23T03:35:24.087Z,21.40
2018-02-23T03:37:49.837Z,21.73
2018-02-23T03:40:15.627Z,22.47
2018-02-23T03:42:41.385Z,21.20
2018-02-23T03:45:07.134Z,21.30
2018-02-23T03:47:32.904Z,20.07
2018-02-23T03:52:30.242Z,18.42
2018-02-23T03:54:56.011Z,18.40
2018-02-23T03:57:21.780Z,18.77
2018-02-23T03:59:47.546Z,19.57
2018-02-23T04:02:13.308Z,18.23
2018-02-23T04:04:39.064Z,17.33
2018-02-23T04:07:04.851Z,18.23
2018-02-23T04:09:30.624Z,17.00
2018-02-23T04:11:56.389Z,17.20
2018-02-23T04:14:22.134Z,18.70
2018-02-23T04:16:47.915Z,16.37
2018-02-23T04:19:13.681Z,17.37
2018-02-23T04:21:39.446Z,16.87
2018-02-23T04:24:05.225Z,15.80
2018-02-23T04:26:30.970Z,16.40
2018-02-23T04:28:56.742Z,15.17
2018-02-23T04:31:22.491Z,15.30
2018-02-23T04:33:48.276Z,15.03
2018-02-23T04:36:14.042Z,15.53
2018-02-23T04:38:39.802Z,15.67
2018-02-23T04:41:05.568Z,15.43
2018-02-23T04:43:31.338Z,15.60
2018-02-23T04:45:57.087Z,14.60
2018-02-23T04:48:22.856Z,14.13
2018-02-23T04:50:48.606Z,14.70
2018-02-23T04:53:14.387Z,14.77
2018-02-23T04:55:40.148Z,14.00
2018-02-23T04:58:05.932Z,13.30
2018-02-23T05:00:31.716Z,13.27
2018-02-23T05:02:57.486Z,12.90
2018-02-23T05:05:23.254Z,12.77
2018-02-23T05:07:49.047Z,12.13
2018-02-23T05:10:14.783Z,11.57
2018-02-23T05:12:40.539Z,11.00
2018-02-23T05:15:06.299Z,10.60
2018-02-23T05:17:32.059Z,10.53
2018-02-23T05:19:57.823Z,10.57
2018-02-23T05:22:23.581Z,10.70
2018-02-23T05:24:49.351Z,10.03
2018-02-23T05:27:15.112Z,9.57
2018-02-23T05:29:40.889Z,9.73
2018-02-23T05:32:06.636Z,9.63
2018-02-23T05:34:32.412Z,9.73
2018-02-23T05:36:58.155Z,9.77
2018-02-23T05:39:23.927Z,10.47
2018-02-23T05:41:49.679Z,9.80
2018-02-23T05:44:15.435Z,10.03
2018-02-23T05:46:41.194Z,9.90
2018-02-23T05:49:06.962Z,10.77
2018-02-23T05:51:32.706Z,9.00
2018-02-23T05:53:58.457Z,8.93
2018-02-23T05:56:24.214Z,9.47
2018-02-23T05:58:49.954Z,9.30
2018-02-23T06:01:15.741Z,12.57
2018-02-23T06:03:41.498Z,9.67
2018-02-23T06:06:07.259Z,9.60
2018-02-23T06:08:33.025Z,8.27
2018-02-23T06:10:58.779Z,9.87
2018-02-23T06:13:24.529Z,9.30
2018-02-23T06:15:56.574Z,9.33
2018-02-23T06:21:23.898Z,9.80
2018-02-23T06:23:49.634Z,8.77
2018-02-23T06:26:15.394Z,8.53
2018-02-23T06:28:41.159Z,9.77
2018-02-23T06:31:06.918Z,9.37
2018-02-23T06:33:32.663Z,10.27
2018-02-23T06:35:58.434Z,10.50
2018-02-23T06:38:24.179Z,9.83
2018-02-23T06:40:49.931Z,15.63
2018-02-23T06:43:15.696Z,12.20
2018-02-23T06:45:41.446Z,9.90
2018-02-23T06:48:07.202Z,10.73
2018-02-23T06:50:32.963Z,15.80
2018-02-23T06:52:58.727Z,31.27
2018-02-23T06:55:24.495Z,28.10
2018-02-23T06:57:50.248Z,17.23
2018-02-23T07:00:16.017Z,13.80
2018-02-23T07:02:41.767Z,13.10
2018-02-23T07:05:07.542Z,10.80
2018-02-23T07:07:33.304Z,28.87
2018-02-23T07:09:59.059Z,26.13
2018-02-23T07:12:24.822Z,29.50
2018-02-23T07:14:50.567Z,17.00
2018-02-23T07:17:16.399Z,25.30
2018-02-23T07:19:42.095Z,17.83
2018-02-23T07:22:07.867Z,19.10
2018-02-23T07:24:33.625Z,13.50
2018-02-23T07:26:59.402Z,10.00
2018-02-23T07:29:25.167Z,9.47
2018-02-23T07:31:50.997Z,28.57
2018-02-23T07:34:16.704Z,22.63
2018-02-23T07:36:42.464Z,17.63
2018-02-23T07:39:08.655Z,15.87
2018-02-23T07:41:34.431Z,11.77
2018-02-23T07:44:00.197Z,14.73
2018-02-23T07:46:25.965Z,14.30
2018-02-23T07:48:51.739Z,10.83
2018-02-23T07:51:17.506Z,12.60
2018-02-23T07:53:43.280Z,9.67
2018-02-23T07:56:09.048Z,16.77
2018-02-23T07:58:34.819Z,14.20
2018-02-23T08:01:00.597Z,9.87
2018-02-23T08:03:26.354Z,10.53
2018-02-23T08:05:52.116Z,7.90
2018-02-23T08:08:17.877Z,7.97
2018-02-23T08:10:43.633Z,13.17
2018-02-23T08:13:09.403Z,9.63
2018-02-23T08:15:35.158Z,11.50
2018-02-23T08:18:00.927Z,11.77
2018-02-23T08:20:26.687Z,7.73
2018-02-23T08:22:52.444Z,8.00
2018-02-23T08:25:18.198Z,10.33
2018-02-23T08:27:43.935Z,9.20
2018-02-23T08:30:09.703Z,8.50
2018-02-23T08:32:35.462Z,9.13
2018-02-23T08:35:01.230Z,8.60
2018-02-23T08:37:26.983Z,15.30
2018-02-23T08:39:52.746Z,9.77
2018-02-23T08:42:18.499Z,10.20
2018-02-23T08:44:44.272Z,8.77
2018-02-23T08:47:10.032Z,10.03
2018-02-23T08:49:35.791Z,6.77
2018-02-23T08:52:01.562Z,6.10
2018-02-23T08:54:27.332Z,7.23
2018-02-23T08:56:53.087Z,6.70
2018-02-23T08:59:18.855Z,8.07
2018-02-23T09:01:44.630Z,6.30
2018-02-23T09:04:10.425Z,5.87
2018-02-23T09:06:36.196Z,6.07
2018-02-23T09:09:01.967Z,6.17
2018-02-23T09:11:27.721Z,10.27
2018-02-23T09:13:53.486Z,5.73
2018-02-23T09:16:19.234Z,5.80
2018-02-23T09:18:45.023Z,5.30
2018-02-23T09:21:10.749Z,7.60
2018-02-23T09:23:36.495Z,4.83
2018-02-23T09:26:02.255Z,6.93
2018-02-23T09:28:28.020Z,4.70
2018-02-23T09:30:53.798Z,6.37
2018-02-23T09:33:19.551Z,5.50
2018-02-23T09:35:45.319Z,5.47
2018-02-23T09:38:11.067Z,6.50
2018-02-23T09:40:36.826Z,5.00
2018-02-23T09:43:02.590Z,6.77
2018-02-23T09:45:28.351Z,7.10
2018-02-23T09:47:54.108Z,5.00
2018-02-23T09:50:19.863Z,6.60
2018-02-23T09:52:45.619Z,5.70
2018-02-23T09:55:11.390Z,5.83
2018-02-23T09:57:37.144Z,5.67
2018-02-23T10:00:02.919Z,5.40
2018-02-23T10:02:28.683Z,5.73
2018-02-23T10:04:54.438Z,5.43
2018-02-23T10:07:20.224Z,5.97
2018-02-23T10:09:45.976Z,5.67
2018-02-23T10:12:11.739Z,5.60
2018-02-23T10:14:37.508Z,6.57
2018-02-23T10:17:03.266Z,5.47
2018-02-23T10:19:29.024Z,5.10
2018-02-23T10:21:54.804Z,5.77
2018-02-23T10:24:20.568Z,6.07
2018-02-23T10:26:46.339Z,5.30
2018-02-23T10:29:12.092Z,7.00
2018-02-23T10:31:37.854Z,6.83
2018-02-23T10:34:03.607Z,5.87
2018-02-23T10:36:29.395Z,6.17
2018-02-23T10:38:55.159Z,4.63
2018-02-23T10:41:20.935Z,5.30
2018-02-23T10:43:46.725Z,5.63
2018-02-23T10:46:12.491Z,6.33
2018-02-23T10:48:38.273Z,4.97
2018-02-23T10:51:04.055Z,6.60
2018-02-23T10:53:29.814Z,6.37
2018-02-23T10:55:55.574Z,6.30
2018-02-23T10:58:21.347Z,6.63
2018-02-23T11:00:47.104Z,6.60
2018-02-23T11:03:12.867Z,6.73
2018-02-23T11:05:38.631Z,7.00
2018-02-23T11:08:04.396Z,46.50
2018-02-23T14:59:24.980Z,9.60
2018-02-23T15:01:50.714Z,10.17
2018-02-23T15:04:16.451Z,10.13
2018-02-23T15:06:42.190Z,9.43
2018-02-23T15:09:07.934Z,9.50
2018-02-23T15:11:33.641Z,9.40
2018-02-23T15:13:59.387Z,9.13
2018-02-23T15:16:25.120Z,10.07
2018-02-23T15:18:50.849Z,9.47
2018-02-23T15:21:16.583Z,10.00
2018-02-23T15:23:42.314Z,10.63
2018-02-23T15:26:08.044Z,10.27
2018-02-23T15:28:34.286Z,28.13
2018-02-23T15:31:12.388Z,9.25
2018-02-23T15:33:38.137Z,10.40
2018-02-23T15:36:03.897Z,9.50
2018-02-23T15:38:29.724Z,9.63
2018-02-23T15:40:55.558Z,8.37
2018-02-23T15:43:21.407Z,9.10
2018-02-23T15:45:48.279Z,9.40
2018-02-23T15:51:14.630Z,9.13
2018-02-23T15:53:40.454Z,8.80
2018-02-23T15:56:06.187Z,10.73
2018-02-23T15:58:31.957Z,8.97
2018-02-23T16:00:57.715Z,8.40
2018-02-23T16:03:23.520Z,9.30
2018-02-23T16:05:49.272Z,9.13
2018-02-23T16:08:15.090Z,9.53
2018-02-23T16:10:40.865Z,10.87
2018-02-23T16:13:06.598Z,9.77
2018-02-23T16:15:32.351Z,9.83
2018-02-23T16:17:58.184Z,9.90
2018-02-23T16:20:23.930Z,10.13
2018-02-23T16:22:49.736Z,9.50
2018-02-23T16:25:15.769Z,9.50
2018-02-23T16:27:41.711Z,9.77
2018-02-23T16:30:07.608Z,9.00
2018-02-23T16:32:33.394Z,9.93
2018-02-23T16:34:59.140Z,9.90
2018-02-23T16:37:24.866Z,11.03
2018-02-23T16:39:50.611Z,9.27
2018-02-23T16:42:16.338Z,11.13
2018-02-23T16:44:42.084Z,10.50
2018-02-23T16:47:07.818Z,10.33
2018-02-23T16:49:33.558Z,10.37
2018-02-23T16:51:59.307Z,10.20
2018-02-23T16:54:25.062Z,11.13
2018-02-23T16:56:50.816Z,12.60
2018-02-23T16:59:16.553Z,12.13
2018-02-23T17:01:42.291Z,11.30
2018-02-23T17:04:08.093Z,11.73
2018-02-23T17:06:33.842Z,13.27
2018-02-23T17:08:59.563Z,12.30
2018-02-23T17:11:25.308Z,11.63
2018-02-23T17:13:51.046Z,15.47
2018-02-23T17:16:16.830Z,12.63
2018-02-23T17:18:42.570Z,13.30
2018-02-23T17:21:08.339Z,13.40
2018-02-23T17:23:34.106Z,14.73
2018-02-23T17:25:59.842Z,15.97
2018-02-23T17:28:25.594Z,16.23
2018-02-23T17:30:51.332Z,18.03
2018-02-23T17:33:17.116Z,17.57
2018-02-23T17:35:42.900Z,18.60
2018-02-23T17:38:08.594Z,19.07
2018-02-23T17:40:34.354Z,19.03
2018-02-23T17:43:00.099Z,18.27
2018-02-23T17:45:25.850Z,15.90
2018-02-23T17:47:51.573Z,16.83
2018-02-23T17:50:17.293Z,14.47
2018-02-23T17:52:43.086Z,14.10
2018-02-23T17:55:08.847Z,15.60
2018-02-23T17:57:34.624Z,17.07
2018-02-23T18:00:00.418Z,16.47
2018-02-23T18:02:26.178Z,19.00
2018-02-23T18:04:51.902Z,17.83
2018-02-23T18:07:17.667Z,16.87
2018-02-23T18:09:43.410Z,18.50
2018-02-23T18:12:09.164Z,19.00
2018-02-23T18:14:34.904Z,20.10
2018-02-23T18:17:00.666Z,18.33
2018-02-23T18:19:26.427Z,18.07
2018-02-23T18:21:52.188Z,16.90
2018-02-23T18:24:17.913Z,17.87
2018-02-23T18:26:43.658Z,20.37
2018-02-23T18:29:09.418Z,16.90
2018-02-23T18:31:35.178Z,16.67
2018-02-23T18:34:00.914Z,16.43
2018-02-23T18:36:26.700Z,15.07
2018-02-23T18:38:52.426Z,14.10
2018-02-23T18:41:18.176Z,14.57
2018-02-23T18:43:43.918Z,14.87
2018-02-23T18:46:09.650Z,15.20
2018-02-23T18:48:35.438Z,15.60
2018-02-23T18:51:01.222Z,15.43
2018-02-23T18:53:26.971Z,14.40
2018-02-23T18:55:52.737Z,15.37
2018-02-23T18:58:18.477Z,16.07
2018-02-23T19:00:44.206Z,15.70
2018-02-23T19:03:09.942Z,17.07
2018-02-23T19:05:35.692Z,18.00
2018-02-23T19:08:01.442Z,13.93
2018-02-23T19:10:27.190Z,15.47
2018-02-23T19:12:52.933Z,15.07
2018-02-23T19:15:18.721Z,15.47
2018-02-23T19:17:44.461Z,13.97
2018-02-23T19:20:10.195Z,14.50
2018-02-23T19:22:35.949Z,14.20
2018-02-23T19:25:01.687Z,14.27
2018-02-23T19:27:27.432Z,15.20
2018-02-23T19:29:53.154Z,16.80
2018-02-23T19:32:18.886Z,16.23
2018-02-23T19:34:44.621Z,14.57
2018-02-23T19:37:10.346Z,14.03
2018-02-23T19:39:36.081Z,14.57
2018-02-23T19:42:01.802Z,14.03
2018-02-23T19:44:27.546Z,15.07
2018-02-23T19:46:53.279Z,14.87
2018-02-23T19:49:19.009Z,14.93
2018-02-23T19:51:44.751Z,15.03
2018-02-23T19:54:10.931Z,15.27
2018-02-23T19:56:37.040Z,16.48
2018-02-23T19:59:03.288Z,15.10
2018-02-23T20:01:29.041Z,14.95
2018-02-23T20:03:54.782Z,14.37
2018-02-23T20:08:53.341Z,13.90
2018-02-23T20:11:19.073Z,13.05
2018-02-23T20:13:45.055Z,14.17
2018-02-23T20:16:10.795Z,14.23
2018-02-23T20:18:36.545Z,14.87
2018-02-23T20:21:02.503Z,15.37
2018-02-23T20:23:28.286Z,14.63
2018-02-23T20:25:54.253Z,14.87
2018-02-23T20:28:20.365Z,15.03
2018-02-23T20:30:46.283Z,24.08
2018-02-23T20:33:12.016Z,30.23
2018-02-23T20:35:37.756Z,32.37
2018-02-23T20:38:03.486Z,33.63
2018-02-23T20:40:29.218Z,28.23
2018-02-23T20:42:54.947Z,29.10
2018-02-23T20:45:21.050Z,32.10
2018-02-23T20:47:46.849Z,23.73
2018-02-23T20:50:12.607Z,37.50
2018-02-23T20:52:38.685Z,42.33
2018-02-23T20:55:04.803Z,38.13
2018-02-23T20:57:30.577Z,38.15
2018-02-23T20:59:56.326Z,33.23
2018-02-23T21:02:22.058Z,39.30
2018-02-23T21:04:48.257Z,29.20
2018-02-23T21:07:14.560Z,17.98
2018-02-23T21:09:40.580Z,18.70
2018-02-23T21:12:06.331Z,23.08
2018-02-23T21:14:32.171Z,27.03
2018-02-23T21:16:57.912Z,27.47
2018-02-23T21:19:23.642Z,38.07
2018-02-23T21:21:49.367Z,28.90
2018-02-23T21:24:15.406Z,41.87
2018-02-23T21:26:41.244Z,36.25
2018-02-23T21:29:07.002Z,33.60
2018-02-23T21:31:32.737Z,37.53
2018-02-23T21:33:58.460Z,43.60
2018-02-23T21:36:24.186Z,40.97
2018-02-23T21:38:49.910Z,42.03
2018-02-23T21:41:15.642Z,40.07
2018-02-23T21:43:41.378Z,39.27
2018-02-23T21:46:07.127Z,31.60
2018-02-23T21:48:32.849Z,34.90
2018-02-23T21:50:58.590Z,20.73
2018-02-23T21:53:24.317Z,20.27
2018-02-23T21:55:51.482Z,17.50
2018-02-23T21:58:17.232Z,16.02
2018-02-23T22:00:43.026Z,15.67
2018-02-23T22:03:08.790Z,17.17
2018-02-23T22:05:35.299Z,21.90
2018-02-23T22:08:01.018Z,31.08
2018-02-23T22:10:26.762Z,33.53
2018-02-23T22:12:52.505Z,26.43
2018-02-23T22:15:18.225Z,21.63
2018-02-23T22:17:43.968Z,21.90
2018-02-23T22:20:09.702Z,17.73
2018-02-23T22:22:35.469Z,19.43
2018-02-23T22:25:01.205Z,22.53
2018-02-23T22:27:26.945Z,28.77
2018-02-23T22:29:52.677Z,28.83
2018-02-23T22:32:18.429Z,26.37
2018-02-23T22:34:44.178Z,24.53
2018-02-23T22:37:09.934Z,33.63
2018-02-23T22:39:35.690Z,31.60
2018-02-23T22:42:01.458Z,24.87
2018-02-23T22:44:27.194Z,22.10
2018-02-23T22:46:52.935Z,16.10
2018-02-23T22:49:18.683Z,14.70
2018-02-23T22:51:44.414Z,13.73
2018-02-23T22:54:10.149Z,15.10
2018-02-23T22:56:35.874Z,14.67
2018-02-23T22:59:01.610Z,13.90
2018-02-23T23:01:27.354Z,15.40
2018-02-23T23:03:53.091Z,16.33
2018-02-23T23:06:18.818Z,16.13
2018-02-23T23:08:44.565Z,27.90
2018-02-23T23:11:10.299Z,27.13
2018-02-23T23:13:36.030Z,20.93
2018-02-23T23:16:01.760Z,22.60
2018-02-23T23:18:27.504Z,26.63
2018-02-23T23:20:53.229Z,29.53
2018-02-23T23:23:18.969Z,41.43
2018-02-23T23:25:44.707Z,19.03
2018-02-23T23:28:10.471Z,25.43
2018-02-23T23:30:36.218Z,19.43
2018-02-23T23:33:01.969Z,16.73
2018-02-23T23:35:27.715Z,17.87
2018-02-23T23:37:53.470Z,14.27
2018-02-23T23:40:19.217Z,13.90
2018-02-23T23:42:44.958Z,20.73
2018-02-23T23:45:10.711Z,17.47
2018-02-23T23:47:36.451Z,18.03
2018-02-23T23:50:02.199Z,15.27
2018-02-23T23:52:27.913Z,13.47
2018-02-23T23:54:53.661Z,14.73
2018-02-23T23:57:19.394Z,14.93
2018-02-23T23:59:45.139Z,14.03
