createdAt,value
2018-12-16T00:01:40.703Z,81.20
2018-12-16T00:04:10.016Z,81.20
2018-12-16T00:06:39.242Z,81.20
2018-12-16T00:09:08.452Z,81.20
2018-12-16T00:11:37.663Z,81.20
2018-12-16T00:14:07.062Z,82.60
2018-12-16T00:16:36.284Z,81.80
2018-12-16T00:19:05.569Z,81.70
2018-12-16T00:21:34.829Z,81.00
2018-12-16T00:24:04.544Z,81.40
2018-12-16T00:29:42.442Z,81.70
2018-12-16T00:32:14.291Z,81.40
2018-12-16T00:34:43.650Z,82.30
2018-12-16T00:37:13.254Z,82.20
2018-12-16T00:39:42.461Z,82.00
2018-12-16T00:42:11.633Z,82.10
2018-12-16T00:44:40.799Z,82.50
2018-12-16T00:47:12.497Z,82.90
2018-12-16T00:49:42.012Z,83.50
2018-12-16T00:52:11.307Z,84.40
2018-12-16T00:54:41.061Z,83.90
2018-12-16T00:57:10.321Z,83.50
2018-12-16T00:59:39.595Z,84.50
2018-12-16T01:02:11.019Z,83.90
2018-12-16T01:04:41.891Z,83.80
2018-12-16T01:07:11.250Z,83.80
2018-12-16T01:09:40.449Z,83.40
2018-12-16T01:12:09.657Z,85.50
2018-12-16T01:14:38.852Z,86.20
2018-12-16T01:17:08.117Z,86.20
2018-12-16T01:19:37.829Z,86.20
2018-12-16T01:22:07.138Z,86.20
2018-12-16T01:24:36.415Z,85.90
2018-12-16T01:27:05.643Z,86.00
2018-12-16T01:29:35.277Z,86.10
2018-12-16T01:32:05.182Z,86.00
2018-12-16T01:34:34.370Z,86.30
2018-12-16T01:37:03.577Z,86.90
2018-12-16T01:39:32.786Z,87.20
2018-12-16T01:42:01.980Z,87.80
2018-12-16T01:44:31.472Z,88.20
2018-12-16T01:47:00.686Z,88.80
2018-12-16T01:49:29.912Z,88.50
2018-12-16T01:51:59.086Z,88.00
2018-12-16T01:54:28.234Z,87.60
2018-12-16T01:56:57.451Z,88.00
2018-12-16T01:59:26.652Z,89.50
2018-12-16T02:01:55.955Z,90.00
2018-12-16T02:04:25.188Z,89.40
2018-12-16T02:06:54.409Z,89.10
2018-12-16T02:09:23.919Z,89.50
2018-12-16T02:11:53.214Z,90.20
2018-12-16T02:14:22.383Z,90.50
2018-12-16T02:16:51.556Z,90.40
2018-12-16T02:19:20.772Z,91.20
2018-12-16T02:21:49.913Z,91.40
2018-12-16T02:24:19.136Z,91.50
2018-12-16T02:26:48.350Z,91.80
2018-12-16T02:29:17.564Z,92.10
2018-12-16T02:31:46.792Z,92.40
2018-12-16T02:34:16.956Z,92.80
2018-12-16T02:36:46.205Z,92.70
2018-12-16T02:39:15.399Z,92.90
2018-12-16T02:41:44.559Z,92.60
2018-12-16T02:44:13.820Z,92.60
2018-12-16T02:46:42.953Z,92.60
2018-12-16T02:49:12.289Z,92.30
2018-12-16T02:51:41.501Z,92.20
2018-12-16T02:54:10.655Z,92.30
2018-12-16T02:56:39.910Z,92.60
2018-12-16T02:59:09.172Z,93.00
2018-12-16T03:01:40.543Z,93.30
2018-12-16T03:04:09.895Z,93.10
2018-12-16T03:06:39.104Z,93.40
2018-12-16T03:09:08.294Z,92.90
2018-12-16T03:11:37.467Z,93.00
2018-12-16T03:14:06.661Z,93.30
2018-12-16T03:16:35.916Z,93.90
2018-12-16T03:19:05.649Z,94.70
2018-12-16T03:21:34.873Z,95.00
2018-12-16T03:24:04.095Z,94.70
2018-12-16T03:26:36.162Z,95.40
2018-12-16T03:29:04.720Z,95.50
2018-12-16T03:31:33.961Z,95.90
2018-12-16T03:34:03.185Z,96.20
2018-12-16T03:36:32.572Z,96.10
2018-12-16T03:39:01.832Z,96.40
2018-12-16T03:41:31.174Z,97.10
2018-12-16T03:44:00.388Z,97.10
2018-12-16T03:46:30.461Z,97.20
2018-12-16T03:48:59.672Z,96.90
2018-12-16T03:51:28.940Z,97.30
2018-12-16T03:54:03.965Z,97.90
2018-12-16T03:56:33.169Z,97.60
2018-12-16T03:59:20.673Z,97.50
2018-12-16T04:01:58.073Z,97.20
2018-12-16T04:04:27.617Z,96.90
2018-12-16T04:06:56.936Z,97.30
2018-12-16T04:09:26.142Z,96.90
2018-12-16T04:11:55.399Z,97.80
2018-12-16T04:14:25.413Z,98.70
2018-12-16T04:16:54.653Z,98.90
2018-12-16T04:19:23.843Z,98.10
2018-12-16T04:21:52.982Z,97.90
2018-12-16T04:24:22.182Z,97.70
2018-12-16T04:26:51.364Z,98.30
2018-12-16T04:29:20.617Z,98.20
2018-12-16T04:31:49.840Z,98.50
2018-12-16T04:34:19.102Z,98.40
2018-12-16T04:36:54.433Z,98.50
2018-12-16T04:39:23.665Z,98.00
2018-12-16T04:41:52.907Z,98.40
2018-12-16T04:44:22.101Z,98.30
2018-12-16T04:46:51.334Z,98.10
2018-12-16T04:49:20.573Z,97.80
2018-12-16T04:51:49.852Z,98.00
2018-12-16T04:54:19.073Z,97.80
2018-12-16T04:56:48.272Z,97.70
2018-12-16T04:59:17.540Z,98.00
2018-12-16T05:01:46.791Z,98.00
2018-12-16T05:04:16.074Z,97.90
2018-12-16T05:06:45.320Z,98.10
2018-12-16T05:09:14.633Z,98.10
2018-12-16T05:11:43.806Z,98.00
2018-12-16T05:14:13.148Z,97.90
2018-12-16T05:16:42.344Z,97.80
2018-12-16T05:19:11.566Z,97.70
2018-12-16T05:21:40.745Z,97.60
2018-12-16T05:24:09.934Z,97.70
2018-12-16T05:26:39.152Z,97.70
2018-12-16T05:29:08.343Z,97.90
2018-12-16T05:31:37.509Z,98.00
2018-12-16T05:34:06.788Z,98.10
2018-12-16T05:36:35.973Z,98.40
2018-12-16T05:39:06.903Z,98.20
2018-12-16T05:41:36.244Z,99.20
2018-12-16T05:44:05.430Z,99.30
2018-12-16T05:46:34.639Z,99.20
2018-12-16T05:49:03.892Z,99.20
2018-12-16T05:51:33.197Z,99.50
2018-12-16T05:54:02.438Z,99.90
2018-12-16T05:56:31.675Z,99.50
2018-12-16T05:59:00.838Z,99.40
2018-12-16T06:01:30.037Z,98.90
2018-12-16T06:03:59.340Z,98.80
2018-12-16T06:06:28.645Z,99.00
2018-12-16T06:08:57.893Z,99.50
2018-12-16T06:11:27.113Z,99.10
2018-12-16T06:13:56.327Z,99.10
2018-12-16T06:16:25.488Z,99.40
2018-12-16T06:18:54.662Z,99.20
2018-12-16T06:21:23.877Z,98.50
2018-12-16T06:23:55.717Z,98.60
2018-12-16T06:26:24.469Z,98.50
2018-12-16T06:28:53.760Z,98.60
2018-12-16T06:31:23.600Z,98.50
2018-12-16T06:33:52.836Z,98.80
2018-12-16T06:36:22.042Z,98.70
2018-12-16T06:38:51.240Z,98.90
2018-12-16T06:41:20.702Z,99.10
2018-12-16T06:43:49.902Z,99.40
2018-12-16T06:46:19.116Z,99.40
2018-12-16T06:48:48.314Z,99.80
2018-12-16T06:51:17.598Z,99.90
2018-12-16T06:53:46.800Z,99.90
2018-12-16T06:56:16.950Z,99.90
2018-12-16T06:58:46.147Z,99.90
2018-12-16T07:01:16.059Z,99.90
2018-12-16T07:03:45.330Z,99.90
2018-12-16T07:06:14.481Z,99.90
2018-12-16T07:08:43.672Z,99.90
2018-12-16T07:11:12.834Z,99.90
2018-12-16T07:13:42.037Z,99.90
2018-12-16T07:16:11.181Z,99.90
2018-12-16T07:18:40.432Z,99.90
2018-12-16T07:21:09.631Z,99.90
2018-12-16T07:23:38.777Z,99.90
2018-12-16T07:26:07.949Z,99.90
2018-12-16T07:28:37.181Z,99.90
2018-12-16T07:31:06.352Z,99.90
2018-12-16T07:33:35.653Z,99.90
2018-12-16T07:36:04.824Z,99.90
2018-12-16T07:38:34.031Z,99.90
2018-12-16T07:41:03.257Z,99.90
2018-12-16T07:43:33.086Z,99.90
2018-12-16T07:46:02.298Z,99.90
2018-12-16T07:48:31.948Z,99.90
2018-12-16T07:51:01.221Z,99.90
2018-12-16T07:53:30.424Z,99.90
2018-12-16T07:55:59.608Z,99.90
2018-12-16T07:58:28.883Z,99.90
2018-12-16T08:00:58.198Z,99.90
2018-12-16T08:03:27.410Z,99.90
2018-12-16T08:05:56.641Z,99.90
2018-12-16T08:08:25.862Z,99.90
2018-12-16T08:10:55.046Z,99.90
2018-12-16T08:13:24.251Z,99.90
2018-12-16T08:15:53.409Z,99.90
2018-12-16T08:18:22.554Z,99.90
2018-12-16T08:20:51.745Z,99.90
2018-12-16T08:23:20.982Z,99.90
2018-12-16T08:25:50.157Z,99.90
2018-12-16T08:28:19.374Z,99.90
2018-12-16T08:30:48.556Z,99.90
2018-12-16T08:33:17.776Z,99.90
2018-12-16T08:35:47.014Z,99.90
2018-12-16T08:38:16.174Z,99.90
2018-12-16T08:40:45.485Z,99.90
2018-12-16T08:43:14.728Z,99.90
2018-12-16T08:45:44.847Z,99.90
2018-12-16T08:48:14.239Z,99.90
2018-12-16T08:50:43.453Z,99.90
2018-12-16T08:53:12.609Z,99.90
2018-12-16T08:55:41.865Z,99.90
2018-12-16T08:58:11.117Z,99.90
2018-12-16T09:00:40.324Z,99.90
2018-12-16T09:03:12.143Z,99.90
2018-12-16T09:05:41.384Z,99.90
2018-12-16T09:08:10.554Z,99.90
2018-12-16T09:10:39.984Z,99.90
2018-12-16T09:13:09.243Z,99.90
2018-12-16T09:15:38.403Z,99.90
2018-12-16T09:18:07.662Z,99.90
2018-12-16T09:20:36.968Z,99.90
2018-12-16T09:23:06.192Z,99.90
2018-12-16T09:25:35.465Z,99.90
2018-12-16T09:28:04.776Z,99.90
2018-12-16T09:30:33.987Z,99.90
2018-12-16T09:33:03.208Z,99.90
2018-12-16T09:35:33.442Z,99.90
2018-12-16T09:38:02.649Z,99.90
2018-12-16T09:40:31.809Z,99.90
2018-12-16T09:43:00.985Z,99.90
2018-12-16T09:45:30.217Z,99.90
2018-12-16T09:48:05.389Z,99.90
2018-12-16T09:50:34.739Z,99.90
2018-12-16T09:53:03.952Z,99.90
2018-12-16T09:55:33.116Z,99.90
2018-12-16T09:58:02.410Z,99.90
2018-12-16T10:00:31.627Z,99.90
2018-12-16T10:03:00.842Z,99.90
2018-12-16T10:05:30.043Z,99.90
2018-12-16T10:07:59.274Z,99.90
2018-12-16T10:10:28.433Z,99.90
2018-12-16T10:12:57.633Z,99.90
2018-12-16T10:15:26.804Z,99.90
2018-12-16T10:17:55.987Z,99.90
2018-12-16T10:20:25.163Z,99.90
2018-12-16T10:22:54.375Z,99.90
2018-12-16T10:25:23.573Z,99.90
2018-12-16T10:27:52.761Z,99.90
2018-12-16T10:30:21.919Z,99.90
2018-12-16T10:32:51.112Z,99.90
2018-12-16T10:35:20.300Z,99.90
2018-12-16T10:37:49.506Z,99.90
2018-12-16T10:40:18.719Z,99.90
2018-12-16T10:42:47.983Z,99.90
2018-12-16T10:45:17.182Z,99.90
2018-12-16T10:47:46.334Z,99.90
2018-12-16T10:50:16.816Z,99.90
2018-12-16T10:52:46.025Z,99.90
2018-12-16T10:55:15.256Z,99.90
2018-12-16T10:57:44.429Z,99.90
2018-12-16T11:03:19.800Z,99.90
2018-12-16T11:05:49.122Z,99.90
2018-12-16T11:08:19.562Z,99.90
2018-12-16T11:10:48.799Z,99.90
2018-12-16T11:13:17.954Z,99.90
2018-12-16T11:15:47.175Z,99.90
2018-12-16T11:18:16.377Z,99.90
2018-12-16T11:20:45.542Z,99.90
2018-12-16T11:23:14.789Z,99.90
2018-12-16T11:25:43.962Z,99.90
2018-12-16T11:28:13.123Z,99.90
2018-12-16T11:30:42.357Z,99.90
2018-12-16T11:33:11.514Z,99.90
2018-12-16T11:35:40.764Z,99.90
2018-12-16T11:38:09.951Z,99.90
2018-12-16T11:40:39.182Z,99.90
2018-12-16T11:43:08.407Z,99.90
2018-12-16T11:45:37.671Z,99.90
2018-12-16T11:48:06.867Z,99.90
2018-12-16T11:50:36.696Z,99.90
2018-12-16T11:53:05.911Z,99.90
2018-12-16T11:55:35.196Z,99.90
2018-12-16T11:58:05.395Z,99.90
2018-12-16T12:00:34.558Z,99.90
2018-12-16T12:03:03.759Z,99.90
2018-12-16T12:05:33.966Z,99.90
2018-12-16T12:08:03.146Z,99.90
2018-12-16T12:10:32.402Z,99.90
2018-12-16T12:13:01.578Z,99.90
2018-12-16T12:15:30.766Z,99.90
2018-12-16T12:17:59.989Z,99.90
2018-12-16T12:20:29.186Z,99.90
2018-12-16T12:22:58.428Z,99.90
2018-12-16T12:25:27.646Z,99.90
2018-12-16T12:27:56.853Z,99.90
2018-12-16T12:30:26.076Z,99.90
2018-12-16T12:32:55.940Z,99.90
2018-12-16T12:35:25.148Z,99.90
2018-12-16T12:37:54.329Z,99.90
2018-12-16T12:40:25.030Z,99.90
2018-12-16T12:42:54.227Z,99.90
2018-12-16T12:45:23.550Z,99.90
2018-12-16T12:47:52.857Z,99.90
2018-12-16T12:50:22.196Z,99.90
2018-12-16T12:52:51.777Z,99.90
2018-12-16T12:55:26.612Z,99.90
2018-12-16T12:57:53.390Z,99.90
2018-12-16T13:00:22.684Z,99.90
2018-12-16T13:02:51.848Z,99.90
2018-12-16T13:05:21.166Z,99.90
2018-12-16T13:07:50.376Z,99.90
2018-12-16T13:10:19.594Z,99.90
2018-12-16T13:12:48.811Z,99.90
2018-12-16T13:15:18.020Z,99.90
2018-12-16T13:17:47.252Z,99.90
2018-12-16T13:20:16.427Z,99.90
2018-12-16T13:22:45.702Z,99.90
2018-12-16T13:25:26.099Z,99.90
2018-12-16T13:27:55.541Z,99.90
2018-12-16T13:30:24.775Z,99.90
2018-12-16T13:32:53.958Z,99.90
2018-12-16T13:35:23.150Z,99.90
2018-12-16T13:37:52.443Z,99.90
2018-12-16T13:40:22.062Z,99.90
2018-12-16T13:42:51.275Z,99.90
2018-12-16T13:45:20.509Z,99.90
2018-12-16T13:47:49.784Z,99.90
2018-12-16T13:50:19.072Z,99.90
2018-12-16T13:52:48.535Z,99.90
2018-12-16T13:55:18.042Z,99.90
2018-12-16T13:57:48.801Z,99.90
2018-12-16T14:00:18.213Z,99.90
2018-12-16T14:02:51.286Z,99.90
2018-12-16T14:05:20.532Z,99.90
2018-12-16T14:07:49.784Z,99.90
2018-12-16T14:10:19.291Z,99.90
2018-12-16T14:12:48.538Z,99.90
2018-12-16T14:15:18.965Z,99.90
2018-12-16T14:17:48.826Z,99.90
2018-12-16T14:20:18.277Z,99.90
2018-12-16T14:22:53.110Z,99.90
2018-12-16T14:25:22.547Z,99.90
2018-12-16T14:27:51.750Z,99.90
2018-12-16T14:30:20.960Z,99.90
2018-12-16T14:32:50.152Z,99.90
2018-12-16T14:35:20.538Z,99.90
2018-12-16T14:37:49.761Z,99.90
2018-12-16T14:40:19.096Z,99.90
2018-12-16T14:42:48.313Z,99.90
2018-12-16T14:45:17.540Z,99.90
2018-12-16T14:47:46.753Z,99.90
2018-12-16T14:50:15.994Z,99.90
2018-12-16T14:52:45.210Z,99.90
2018-12-16T14:55:14.502Z,99.90
2018-12-16T14:57:43.771Z,99.90
2018-12-16T15:00:13.145Z,99.90
2018-12-16T15:02:42.388Z,99.90
2018-12-16T15:05:17.409Z,99.70
2018-12-16T15:07:46.553Z,99.90
2018-12-16T15:10:15.827Z,99.20
2018-12-16T15:12:45.066Z,98.80
2018-12-16T15:15:14.349Z,97.20
2018-12-16T15:17:43.553Z,94.80
2018-12-16T15:20:12.848Z,93.60
2018-12-16T15:22:42.127Z,93.50
2018-12-16T15:25:11.330Z,92.20
2018-12-16T15:27:40.693Z,92.50
2018-12-16T15:30:10.116Z,91.80
2018-12-16T15:32:39.286Z,90.40
2018-12-16T15:35:08.556Z,90.00
2018-12-16T15:37:38.044Z,88.90
2018-12-16T15:40:07.388Z,89.30
2018-12-16T15:42:36.548Z,86.60
2018-12-16T15:45:07.498Z,86.60
2018-12-16T15:47:36.675Z,87.00
2018-12-16T15:50:07.505Z,86.40
2018-12-16T15:52:36.738Z,87.60
2018-12-16T15:55:08.612Z,88.60
2018-12-16T15:57:37.991Z,88.00
2018-12-16T16:00:08.833Z,87.30
2018-12-16T16:02:38.055Z,83.80
2018-12-16T16:05:07.492Z,81.30
2018-12-16T16:07:36.657Z,82.90
2018-12-16T16:10:07.644Z,82.40
2018-12-16T16:12:36.849Z,83.90
2018-12-16T16:15:08.312Z,83.30
2018-12-16T16:17:37.549Z,83.40
2018-12-16T16:20:06.887Z,82.30
2018-12-16T16:22:36.197Z,79.70
2018-12-16T16:27:43.784Z,74.90
2018-12-16T16:30:13.040Z,73.20
2018-12-16T16:32:42.301Z,74.40
2018-12-16T16:35:11.516Z,72.90
2018-12-16T16:37:40.912Z,71.60
2018-12-16T16:40:10.145Z,71.80
2018-12-16T16:42:39.348Z,72.70
2018-12-16T16:45:08.814Z,71.30
2018-12-16T16:47:38.149Z,72.00
2018-12-16T16:50:08.242Z,71.00
2018-12-16T16:52:37.558Z,70.10
2018-12-16T16:55:06.971Z,69.30
2018-12-16T16:57:36.130Z,68.00
2018-12-16T17:00:07.469Z,68.80
2018-12-16T17:02:36.651Z,70.00
2018-12-16T17:05:06.521Z,70.90
2018-12-16T17:07:36.032Z,72.10
2018-12-16T17:10:06.942Z,70.90
2018-12-16T17:12:36.144Z,68.80
2018-12-16T17:15:05.927Z,70.00
2018-12-16T17:17:35.138Z,70.90
2018-12-16T17:20:04.689Z,70.40
2018-12-16T17:22:33.906Z,68.80
2018-12-16T17:25:03.110Z,69.70
2018-12-16T17:27:32.533Z,68.10
2018-12-16T17:30:02.254Z,67.40
2018-12-16T17:32:31.757Z,66.00
2018-12-16T17:35:01.051Z,66.70
2018-12-16T17:37:30.253Z,66.60
2018-12-16T17:39:59.433Z,65.00
2018-12-16T17:42:28.669Z,64.90
2018-12-16T17:44:57.889Z,65.40
2018-12-16T17:47:27.348Z,64.80
2018-12-16T17:49:56.641Z,66.10
2018-12-16T17:52:25.834Z,65.00
2018-12-16T17:54:55.039Z,63.40
2018-12-16T17:57:24.207Z,64.10
2018-12-16T17:59:56.115Z,62.70
2018-12-16T18:02:25.291Z,63.10
2018-12-16T18:04:54.520Z,63.30
2018-12-16T18:07:23.732Z,64.10
2018-12-16T18:09:53.072Z,64.60
2018-12-16T18:12:22.344Z,65.00
2018-12-16T18:14:51.539Z,64.60
2018-12-16T18:17:20.776Z,63.30
2018-12-16T18:19:49.963Z,62.70
2018-12-16T18:22:19.173Z,61.90
2018-12-16T18:24:48.579Z,61.70
2018-12-16T18:27:17.838Z,61.90
2018-12-16T18:29:47.036Z,61.10
2018-12-16T18:32:16.303Z,61.00
2018-12-16T18:34:45.986Z,62.70
2018-12-16T18:37:15.205Z,63.40
2018-12-16T18:39:44.579Z,63.70
2018-12-16T18:42:13.889Z,63.30
2018-12-16T18:44:43.134Z,62.50
2018-12-16T18:47:12.329Z,62.80
2018-12-16T18:49:41.557Z,62.00
2018-12-16T18:52:10.800Z,64.10
2018-12-16T18:54:40.014Z,64.50
2018-12-16T18:57:09.168Z,65.50
2018-12-16T18:59:38.458Z,64.60
2018-12-16T19:02:07.979Z,64.50
2018-12-16T19:04:37.176Z,63.50
2018-12-16T19:07:06.496Z,62.70
2018-12-16T19:09:35.721Z,64.40
2018-12-16T19:12:05.074Z,63.20
2018-12-16T19:14:34.687Z,62.60
2018-12-16T19:17:04.464Z,62.80
2018-12-16T19:19:33.689Z,62.40
2018-12-16T19:22:02.901Z,62.30
2018-12-16T19:27:10.103Z,62.90
2018-12-16T19:29:39.463Z,63.20
2018-12-16T19:32:08.654Z,62.20
2018-12-16T19:34:37.844Z,61.90
2018-12-16T19:37:07.156Z,61.20
2018-12-16T19:39:36.360Z,60.90
2018-12-16T19:42:05.761Z,62.10
2018-12-16T19:44:35.023Z,63.60
2018-12-16T19:47:04.256Z,63.30
2018-12-16T19:49:33.623Z,65.70
2018-12-16T19:52:03.245Z,65.00
2018-12-16T19:54:32.888Z,63.60
2018-12-16T19:57:05.271Z,62.40
2018-12-16T19:59:33.751Z,62.20
2018-12-16T20:02:03.132Z,62.10
2018-12-16T20:04:38.038Z,62.60
2018-12-16T20:07:07.300Z,61.90
2018-12-16T20:09:36.569Z,61.50
2018-12-16T20:12:05.915Z,61.50
2018-12-16T20:14:35.166Z,61.50
2018-12-16T20:17:04.523Z,61.10
2018-12-16T20:19:33.846Z,61.70
2018-12-16T20:22:03.520Z,61.40
2018-12-16T20:24:32.751Z,62.30
2018-12-16T20:27:02.113Z,61.90
2018-12-16T20:29:31.348Z,61.80
2018-12-16T20:32:00.523Z,61.20
2018-12-16T20:34:30.209Z,61.40
2018-12-16T20:37:00.180Z,61.90
2018-12-16T20:39:29.541Z,61.80
2018-12-16T20:41:58.747Z,61.60
2018-12-16T20:44:27.969Z,61.90
2018-12-16T20:46:57.165Z,62.10
2018-12-16T20:49:26.412Z,61.60
2018-12-16T20:51:55.601Z,62.00
2018-12-16T20:54:24.896Z,62.00
2018-12-16T20:56:54.181Z,62.10
2018-12-16T20:59:23.419Z,62.70
2018-12-16T21:01:52.579Z,63.70
2018-12-16T21:04:21.766Z,63.30
2018-12-16T21:06:51.549Z,63.50
2018-12-16T21:09:20.979Z,63.00
2018-12-16T21:11:55.566Z,63.80
2018-12-16T21:17:39.746Z,63.40
2018-12-16T21:20:09.225Z,65.20
2018-12-16T21:22:38.397Z,64.90
2018-12-16T21:25:07.839Z,64.40
2018-12-16T21:27:37.144Z,64.00
2018-12-16T21:30:09.221Z,64.90
2018-12-16T21:32:38.424Z,65.60
2018-12-16T21:35:07.807Z,65.90
2018-12-16T21:37:37.044Z,66.00
2018-12-16T21:40:06.431Z,66.00
2018-12-16T21:42:35.767Z,65.90
2018-12-16T21:45:05.378Z,66.50
2018-12-16T21:47:34.581Z,67.00
2018-12-16T21:50:03.793Z,68.70
2018-12-16T21:52:32.988Z,68.90
2018-12-16T21:55:02.166Z,69.50
2018-12-16T21:57:33.173Z,70.00
2018-12-16T22:00:03.121Z,70.60
2018-12-16T22:02:32.328Z,71.20
2018-12-16T22:05:01.616Z,71.60
2018-12-16T22:07:31.191Z,72.30
2018-12-16T22:10:00.365Z,72.80
2018-12-16T22:12:29.610Z,73.40
2018-12-16T22:14:58.875Z,73.30
2018-12-16T22:17:28.185Z,73.50
2018-12-16T22:19:57.415Z,73.90
2018-12-16T22:22:26.660Z,74.20
2018-12-16T22:24:56.598Z,74.80
2018-12-16T22:27:25.899Z,75.10
2018-12-16T22:29:55.120Z,75.10
2018-12-16T22:32:24.380Z,76.30
2018-12-16T22:34:53.604Z,77.70
2018-12-16T22:37:23.026Z,78.40
2018-12-16T22:39:52.274Z,78.50
2018-12-16T22:42:21.558Z,78.10
2018-12-16T22:44:50.746Z,77.80
2018-12-16T22:47:19.983Z,78.30
2018-12-16T22:49:49.319Z,78.70
2018-12-16T22:52:18.487Z,78.50
2018-12-16T22:54:47.688Z,79.00
2018-12-16T22:57:16.937Z,79.50
2018-12-16T22:59:46.249Z,81.20
2018-12-16T23:02:15.512Z,81.00
2018-12-16T23:04:44.720Z,80.80
2018-12-16T23:07:13.957Z,80.80
2018-12-16T23:09:43.330Z,80.80
2018-12-16T23:12:12.531Z,81.40
2018-12-16T23:14:41.728Z,83.00
2018-12-16T23:17:10.922Z,83.20
2018-12-16T23:19:40.124Z,83.20
2018-12-16T23:22:09.282Z,83.30
2018-12-16T23:24:38.710Z,84.60
2018-12-16T23:27:07.972Z,84.10
2018-12-16T23:29:37.187Z,84.00
2018-12-16T23:32:06.391Z,84.20
2018-12-16T23:34:35.605Z,85.50
2018-12-16T23:37:04.829Z,86.50
2018-12-16T23:39:33.993Z,88.50
2018-12-16T23:42:03.229Z,89.10
2018-12-16T23:44:32.426Z,88.90
2018-12-16T23:47:01.594Z,88.30
2018-12-16T23:49:30.873Z,88.60
2018-12-16T23:52:00.029Z,87.90
2018-12-16T23:54:29.237Z,87.90
2018-12-16T23:56:58.492Z,88.20
2018-12-16T23:59:27.687Z,88.50
