createdAt,value
2018-09-16T00:00:32.729Z,6.07
2018-09-16T00:03:01.808Z,6.07
2018-09-16T00:05:30.454Z,6.13
2018-09-16T00:07:59.261Z,12.90
2018-09-16T00:10:28.084Z,6.03
2018-09-16T00:12:56.766Z,6.73
2018-09-16T00:15:25.398Z,6.50
2018-09-16T00:17:54.070Z,6.63
2018-09-16T00:20:22.914Z,6.67
2018-09-16T00:22:51.572Z,6.03
2018-09-16T00:25:20.319Z,6.10
2018-09-16T00:27:49.090Z,6.17
2018-09-16T00:30:17.798Z,6.07
2018-09-16T00:32:47.168Z,9.40
2018-09-16T00:35:16.824Z,6.00
2018-09-16T00:37:45.894Z,7.27
2018-09-16T00:40:14.592Z,5.77
2018-09-16T00:42:43.506Z,5.60
2018-09-16T00:45:12.243Z,5.23
2018-09-16T00:47:40.950Z,7.33
2018-09-16T00:50:09.973Z,7.47
2018-09-16T00:52:38.830Z,8.07
2018-09-16T00:55:07.611Z,6.77
2018-09-16T00:57:36.620Z,6.03
2018-09-16T01:00:05.925Z,5.77
2018-09-16T01:02:34.833Z,5.50
2018-09-16T01:05:03.468Z,6.87
2018-09-16T01:07:32.234Z,10.70
2018-09-16T01:10:00.880Z,6.07
2018-09-16T01:12:29.544Z,6.77
2018-09-16T01:14:58.190Z,5.47
2018-09-16T01:17:26.885Z,6.10
2018-09-16T01:19:55.798Z,6.97
2018-09-16T01:22:24.482Z,9.37
2018-09-16T01:24:53.421Z,6.97
2018-09-16T01:27:22.050Z,6.53
2018-09-16T01:29:50.673Z,6.67
2018-09-16T01:32:19.303Z,5.90
2018-09-16T01:34:48.025Z,6.27
2018-09-16T01:37:22.266Z,6.40
2018-09-16T01:39:51.081Z,5.40
2018-09-16T01:42:19.833Z,5.80
2018-09-16T01:44:48.473Z,5.10
2018-09-16T01:47:17.214Z,5.47
2018-09-16T01:49:45.859Z,6.03
2018-09-16T01:52:14.477Z,5.60
2018-09-16T01:54:43.146Z,7.47
2018-09-16T01:57:11.830Z,5.60
2018-09-16T01:59:40.730Z,7.63
2018-09-16T02:02:09.370Z,6.57
2018-09-16T02:04:42.723Z,6.53
2018-09-16T02:07:13.097Z,6.93
2018-09-16T02:09:41.769Z,6.60
2018-09-16T02:12:10.546Z,5.50
2018-09-16T02:14:39.207Z,9.77
2018-09-16T02:17:08.045Z,5.80
2018-09-16T02:19:36.693Z,6.00
2018-09-16T02:22:05.449Z,6.67
2018-09-16T02:24:34.120Z,5.70
2018-09-16T02:27:02.764Z,6.87
2018-09-16T02:29:31.414Z,5.53
2018-09-16T02:32:00.049Z,7.03
2018-09-16T02:34:28.661Z,6.43
2018-09-16T02:36:57.552Z,5.63
2018-09-16T02:39:26.187Z,7.27
2018-09-16T02:41:55.030Z,5.70
2018-09-16T02:44:23.790Z,6.23
2018-09-16T02:46:52.475Z,5.53
2018-09-16T02:49:21.400Z,5.83
2018-09-16T02:51:50.169Z,7.53
2018-09-16T02:54:18.872Z,5.80
2018-09-16T02:56:47.495Z,6.43
2018-09-16T02:59:16.262Z,5.70
2018-09-16T03:01:45.317Z,6.27
2018-09-16T03:04:14.004Z,10.00
2018-09-16T03:06:42.652Z,7.40
2018-09-16T03:09:11.389Z,8.73
2018-09-16T03:11:40.239Z,9.10
2018-09-16T03:14:08.860Z,7.67
2018-09-16T03:16:37.510Z,7.50
2018-09-16T03:19:06.564Z,9.00
2018-09-16T03:21:35.228Z,7.53
2018-09-16T03:24:03.929Z,8.73
2018-09-16T03:26:32.714Z,9.90
2018-09-16T03:29:01.373Z,5.67
2018-09-16T03:31:29.998Z,8.30
2018-09-16T03:33:58.645Z,8.17
2018-09-16T03:36:27.319Z,7.03
2018-09-16T03:38:56.050Z,7.07
2018-09-16T03:41:24.861Z,8.37
2018-09-16T03:43:53.472Z,7.13
2018-09-16T03:46:22.168Z,9.60
2018-09-16T03:48:50.932Z,7.87
2018-09-16T03:51:19.586Z,9.70
2018-09-16T03:53:48.323Z,8.53
2018-09-16T03:56:16.949Z,8.43
2018-09-16T03:58:45.750Z,8.23
2018-09-16T04:01:14.383Z,11.17
2018-09-16T04:03:43.221Z,7.80
2018-09-16T04:06:11.931Z,7.20
2018-09-16T04:08:40.888Z,7.37
2018-09-16T04:11:09.754Z,8.97
2018-09-16T04:13:38.410Z,7.67
2018-09-16T04:16:07.264Z,8.67
2018-09-16T04:18:35.916Z,12.23
2018-09-16T04:21:04.883Z,8.23
2018-09-16T04:23:37.930Z,8.50
2018-09-16T04:26:06.990Z,8.47
2018-09-16T04:28:35.825Z,8.00
2018-09-16T04:31:04.660Z,8.57
2018-09-16T04:33:33.479Z,8.20
2018-09-16T04:36:02.271Z,7.97
2018-09-16T04:38:31.183Z,8.77
2018-09-16T04:41:00.050Z,8.27
2018-09-16T04:43:28.906Z,8.53
2018-09-16T04:45:57.663Z,8.37
2018-09-16T04:48:26.285Z,8.93
2018-09-16T04:50:54.967Z,7.90
2018-09-16T04:53:23.983Z,9.40
2018-09-16T04:55:52.857Z,9.53
2018-09-16T04:58:21.794Z,8.87
2018-09-16T05:00:50.481Z,8.67
2018-09-16T05:03:19.317Z,8.50
2018-09-16T05:05:48.179Z,9.00
2018-09-16T05:08:16.844Z,9.03
2018-09-16T05:10:45.670Z,8.73
2018-09-16T05:13:14.378Z,10.13
2018-09-16T05:15:43.171Z,8.10
2018-09-16T05:18:11.874Z,8.00
2018-09-16T05:20:40.577Z,10.20
2018-09-16T05:23:09.582Z,8.90
2018-09-16T05:25:38.253Z,9.47
2018-09-16T05:28:07.110Z,8.20
2018-09-16T05:30:35.789Z,9.03
2018-09-16T05:33:04.551Z,9.60
2018-09-16T05:35:33.199Z,9.33
2018-09-16T05:38:01.933Z,9.63
2018-09-16T05:40:30.825Z,10.00
2018-09-16T05:42:59.506Z,7.73
2018-09-16T05:45:28.194Z,8.40
2018-09-16T05:47:56.813Z,8.00
2018-09-16T05:50:25.991Z,9.30
2018-09-16T05:52:55.162Z,9.47
2018-09-16T05:55:23.800Z,8.70
2018-09-16T05:57:52.795Z,8.97
2018-09-16T06:00:25.636Z,10.60
2018-09-16T06:02:54.934Z,8.23
2018-09-16T06:05:23.719Z,8.27
2018-09-16T06:07:52.737Z,10.50
2018-09-16T06:10:21.775Z,9.40
2018-09-16T06:12:50.431Z,8.00
2018-09-16T06:15:19.204Z,8.23
2018-09-16T06:17:47.815Z,8.30
2018-09-16T06:20:16.501Z,7.77
2018-09-16T06:22:45.211Z,8.30
2018-09-16T06:25:14.038Z,7.77
2018-09-16T06:27:43.112Z,8.17
2018-09-16T06:30:11.752Z,8.73
2018-09-16T06:32:40.399Z,8.67
2018-09-16T06:35:09.059Z,8.97
2018-09-16T06:37:37.719Z,10.37
2018-09-16T06:40:06.760Z,9.50
2018-09-16T06:42:35.613Z,8.13
2018-09-16T06:45:04.740Z,8.13
2018-09-16T06:47:33.461Z,8.23
2018-09-16T06:50:02.166Z,8.20
2018-09-16T06:52:30.843Z,8.53
2018-09-16T06:54:59.472Z,12.53
2018-09-16T06:57:28.080Z,10.63
2018-09-16T06:59:56.731Z,9.10
2018-09-16T07:02:25.399Z,8.63
2018-09-16T07:04:54.090Z,9.83
2018-09-16T07:07:23.308Z,9.73
2018-09-16T07:09:51.980Z,11.87
2018-09-16T07:12:20.682Z,10.10
2018-09-16T07:14:49.500Z,9.23
2018-09-16T07:17:18.127Z,9.43
2018-09-16T07:19:46.831Z,11.13
2018-09-16T07:22:15.807Z,13.80
2018-09-16T07:24:44.491Z,10.37
2018-09-16T07:27:13.220Z,10.23
2018-09-16T07:29:41.883Z,10.53
2018-09-16T07:32:10.551Z,10.53
2018-09-16T07:34:39.382Z,10.57
2018-09-16T07:37:08.023Z,10.57
2018-09-16T07:39:36.702Z,10.57
2018-09-16T07:42:05.648Z,14.47
2018-09-16T07:44:34.747Z,10.50
2018-09-16T07:47:03.396Z,10.67
2018-09-16T07:49:32.078Z,12.20
2018-09-16T07:52:00.909Z,12.47
2018-09-16T07:54:30.128Z,12.33
2018-09-16T07:56:58.999Z,12.50
2018-09-16T07:59:28.128Z,11.87
2018-09-16T08:01:56.900Z,10.83
2018-09-16T08:04:25.948Z,14.20
2018-09-16T08:06:54.720Z,10.57
2018-09-16T08:09:23.474Z,10.20
2018-09-16T08:11:52.152Z,10.27
2018-09-16T08:14:21.180Z,12.40
2018-09-16T08:16:49.817Z,11.17
2018-09-16T08:19:18.838Z,11.43
2018-09-16T08:21:47.686Z,11.57
2018-09-16T08:24:16.492Z,14.00
2018-09-16T08:26:45.344Z,12.83
2018-09-16T08:29:14.156Z,13.10
2018-09-16T08:31:43.200Z,12.53
2018-09-16T08:34:12.017Z,13.20
2018-09-16T08:36:40.786Z,13.17
2018-09-16T08:39:11.380Z,13.57
2018-09-16T08:41:40.400Z,14.90
2018-09-16T08:44:09.493Z,14.27
2018-09-16T08:46:38.276Z,16.87
2018-09-16T08:49:06.970Z,16.03
2018-09-16T08:51:35.668Z,17.80
2018-09-16T08:54:04.388Z,17.17
2018-09-16T08:56:39.727Z,19.73
2018-09-16T08:59:08.639Z,17.53
2018-09-16T09:01:37.538Z,16.23
2018-09-16T09:04:06.537Z,17.40
2018-09-16T09:06:35.450Z,16.63
2018-09-16T09:09:04.849Z,17.13
2018-09-16T09:11:33.586Z,16.97
2018-09-16T09:14:02.313Z,16.60
2018-09-16T09:16:31.014Z,17.67
2018-09-16T09:18:59.690Z,16.20
2018-09-16T09:21:28.341Z,15.00
2018-09-16T09:23:57.198Z,18.40
2018-09-16T09:26:25.930Z,15.43
2018-09-16T09:28:54.662Z,15.20
2018-09-16T09:31:23.474Z,15.70
2018-09-16T09:33:52.274Z,13.33
2018-09-16T09:36:21.111Z,14.10
2018-09-16T09:38:49.924Z,14.23
2018-09-16T09:41:18.629Z,13.77
2018-09-16T09:43:47.646Z,13.47
2018-09-16T09:46:16.565Z,11.57
2018-09-16T09:48:45.730Z,11.63
2018-09-16T09:51:14.548Z,11.93
2018-09-16T09:53:43.466Z,12.20
2018-09-16T09:56:12.188Z,14.63
2018-09-16T09:58:40.869Z,14.17
2018-09-16T10:01:09.685Z,12.23
2018-09-16T10:03:38.385Z,10.93
2018-09-16T10:06:07.126Z,12.93
2018-09-16T10:08:35.973Z,12.67
2018-09-16T10:11:04.781Z,12.27
2018-09-16T10:13:33.775Z,13.33
2018-09-16T10:16:02.459Z,13.00
2018-09-16T10:18:31.188Z,11.50
2018-09-16T10:21:00.053Z,10.13
2018-09-16T10:23:28.740Z,9.93
2018-09-16T10:25:57.645Z,10.43
2018-09-16T10:28:26.385Z,10.00
2018-09-16T10:30:55.071Z,9.63
2018-09-16T10:33:24.009Z,10.13
2018-09-16T10:35:52.689Z,9.63
2018-09-16T10:38:21.613Z,10.10
2018-09-16T10:40:50.343Z,8.33
2018-09-16T10:43:19.179Z,7.90
2018-09-16T10:45:48.065Z,7.80
2018-09-16T10:48:17.176Z,8.23
2018-09-16T10:50:46.231Z,8.60
2018-09-16T10:53:15.014Z,7.03
2018-09-16T10:55:43.966Z,6.47
2018-09-16T10:58:12.693Z,6.57
2018-09-16T11:00:41.625Z,6.27
2018-09-16T11:03:10.369Z,7.97
2018-09-16T11:05:39.301Z,6.20
2018-09-16T11:08:08.064Z,5.53
2018-09-16T11:10:36.961Z,5.93
2018-09-16T11:13:06.327Z,4.40
2018-09-16T11:15:35.091Z,5.00
2018-09-16T11:18:04.131Z,6.07
2018-09-16T11:20:32.992Z,5.47
2018-09-16T11:23:01.916Z,4.67
2018-09-16T11:25:30.789Z,4.63
2018-09-16T11:27:59.558Z,4.53
2018-09-16T11:30:28.871Z,4.87
2018-09-16T11:32:57.606Z,3.53
2018-09-16T11:35:26.710Z,4.43
2018-09-16T11:37:55.441Z,3.63
2018-09-16T11:40:24.398Z,4.73
2018-09-16T11:42:53.334Z,4.43
2018-09-16T11:45:22.607Z,5.30
2018-09-16T11:47:51.823Z,4.57
2018-09-16T11:50:20.537Z,4.90
2018-09-16T11:52:49.341Z,5.03
2018-09-16T11:55:18.071Z,3.83
2018-09-16T11:57:46.977Z,8.47
2018-09-16T12:00:15.790Z,4.27
2018-09-16T12:02:44.925Z,4.67
2018-09-16T12:05:13.851Z,3.13
2018-09-16T12:07:42.848Z,4.63
2018-09-16T12:10:11.572Z,3.20
2018-09-16T12:12:40.461Z,4.07
2018-09-16T12:15:09.337Z,3.63
2018-09-16T12:17:38.462Z,4.37
2018-09-16T12:20:07.497Z,4.30
2018-09-16T12:22:36.303Z,4.40
2018-09-16T12:25:05.129Z,5.87
2018-09-16T12:27:34.065Z,6.20
2018-09-16T12:30:03.239Z,3.80
2018-09-16T12:32:32.026Z,3.20
2018-09-16T12:35:01.009Z,3.20
2018-09-16T12:37:29.859Z,3.30
2018-09-16T12:39:58.573Z,4.10
2018-09-16T12:42:27.417Z,4.40
2018-09-16T12:44:56.317Z,4.77
2018-09-16T12:47:25.144Z,5.07
2018-09-16T12:49:54.091Z,6.03
2018-09-16T12:52:22.971Z,5.77
2018-09-16T12:54:51.888Z,6.03
2018-09-16T12:57:20.840Z,3.37
2018-09-16T12:59:49.640Z,3.77
2018-09-16T13:02:18.429Z,5.53
2018-09-16T13:04:47.148Z,4.00
2018-09-16T13:07:15.841Z,4.73
2018-09-16T13:09:44.918Z,4.27
2018-09-16T13:12:13.585Z,5.30
2018-09-16T13:14:42.511Z,3.73
2018-09-16T13:17:11.429Z,3.37
2018-09-16T13:19:40.340Z,6.70
2018-09-16T13:22:09.331Z,6.37
2018-09-16T13:24:38.469Z,3.60
2018-09-16T13:27:07.375Z,3.20
2018-09-16T13:29:36.546Z,2.70
2018-09-16T13:32:05.304Z,4.10
2018-09-16T13:34:33.997Z,3.60
2018-09-16T13:37:02.967Z,4.33
2018-09-16T13:39:31.673Z,3.53
2018-09-16T13:42:00.424Z,4.60
2018-09-16T13:44:29.199Z,4.87
2018-09-16T13:46:57.914Z,4.43
2018-09-16T13:49:26.711Z,4.20
2018-09-16T13:51:55.375Z,4.83
2018-09-16T13:54:24.199Z,4.57
2018-09-16T13:56:53.192Z,3.93
2018-09-16T13:59:22.165Z,4.33
2018-09-16T14:01:50.871Z,5.47
2018-09-16T14:04:19.531Z,3.00
2018-09-16T14:06:48.249Z,2.97
2018-09-16T14:09:17.474Z,3.93
2018-09-16T14:11:46.347Z,2.50
2018-09-16T14:14:15.367Z,6.93
2018-09-16T14:16:44.141Z,4.27
2018-09-16T14:19:12.870Z,4.53
2018-09-16T14:21:41.775Z,5.60
2018-09-16T14:24:10.543Z,3.83
2018-09-16T14:26:39.469Z,2.63
2018-09-16T14:29:08.381Z,3.50
2018-09-16T14:31:37.133Z,3.63
2018-09-16T14:34:06.817Z,4.10
2018-09-16T14:36:35.572Z,3.70
2018-09-16T14:39:05.537Z,3.63
2018-09-16T14:41:34.853Z,3.23
2018-09-16T14:44:03.880Z,4.17
2018-09-16T14:46:32.679Z,3.67
2018-09-16T14:49:01.418Z,2.83
2018-09-16T14:51:30.351Z,3.10
2018-09-16T14:53:59.324Z,2.97
2018-09-16T14:56:28.099Z,3.57
2018-09-16T14:58:56.921Z,5.73
2018-09-16T15:01:25.725Z,5.23
2018-09-16T15:03:54.474Z,3.37
2018-09-16T15:06:23.374Z,3.80
2018-09-16T15:08:52.077Z,3.13
2018-09-16T15:11:20.830Z,4.03
2018-09-16T15:13:49.652Z,5.03
2018-09-16T15:16:25.145Z,3.57
2018-09-16T15:18:53.831Z,7.17
2018-09-16T15:21:22.698Z,2.80
2018-09-16T15:23:51.518Z,3.73
2018-09-16T15:26:20.143Z,3.03
2018-09-16T15:28:49.017Z,2.67
2018-09-16T15:31:17.841Z,2.70
2018-09-16T15:33:46.627Z,3.17
2018-09-16T15:36:15.363Z,3.73
2018-09-16T15:38:44.341Z,2.97
2018-09-16T15:41:13.786Z,2.90
2018-09-16T15:43:42.543Z,4.23
2018-09-16T15:46:11.335Z,4.40
2018-09-16T15:48:40.268Z,2.63
2018-09-16T15:51:09.419Z,3.40
2018-09-16T15:53:38.163Z,4.97
2018-09-16T15:56:07.103Z,4.17
2018-09-16T15:58:35.860Z,4.83
2018-09-16T16:01:04.571Z,3.50
2018-09-16T16:03:33.376Z,2.27
2018-09-16T16:06:02.167Z,3.20
2018-09-16T16:08:30.984Z,2.40
2018-09-16T16:11:00.051Z,4.80
2018-09-16T16:13:29.125Z,4.60
2018-09-16T16:15:58.048Z,4.57
2018-09-16T16:18:26.827Z,3.77
2018-09-16T16:20:55.771Z,4.40
2018-09-16T16:23:24.710Z,5.17
2018-09-16T16:25:53.695Z,5.20
2018-09-16T16:28:22.684Z,3.07
2018-09-16T16:30:51.747Z,5.57
2018-09-16T16:33:20.550Z,3.77
2018-09-16T16:35:49.292Z,3.10
2018-09-16T16:38:18.123Z,2.30
2018-09-16T16:40:46.870Z,3.60
2018-09-16T16:43:15.609Z,3.63
2018-09-16T16:45:44.622Z,4.30
2018-09-16T16:48:13.434Z,3.50
2018-09-16T16:50:42.210Z,8.00
2018-09-16T16:53:11.064Z,5.77
2018-09-16T16:55:40.050Z,4.93
2018-09-16T16:58:08.884Z,3.93
2018-09-16T17:00:37.802Z,3.10
2018-09-16T17:03:06.852Z,3.43
2018-09-16T17:05:35.900Z,2.10
2018-09-16T17:08:04.805Z,5.43
2018-09-16T17:10:33.536Z,3.17
2018-09-16T17:13:02.450Z,4.67
2018-09-16T17:15:31.280Z,4.00
2018-09-16T17:18:00.236Z,3.87
2018-09-16T17:20:29.075Z,2.70
2018-09-16T17:22:57.875Z,3.43
2018-09-16T17:25:26.784Z,4.60
2018-09-16T17:27:55.624Z,3.80
2018-09-16T17:30:24.673Z,3.80
2018-09-16T17:32:53.636Z,4.40
2018-09-16T17:35:22.332Z,5.23
2018-09-16T17:37:51.207Z,4.07
2018-09-16T17:40:20.123Z,3.30
2018-09-16T17:42:49.123Z,3.00
2018-09-16T17:45:17.943Z,3.00
2018-09-16T17:47:46.760Z,3.10
2018-09-16T17:50:15.514Z,5.60
2018-09-16T17:52:44.283Z,4.07
2018-09-16T17:55:13.102Z,3.27
2018-09-16T17:57:41.900Z,3.40
2018-09-16T18:00:10.642Z,3.67
2018-09-16T18:02:39.511Z,5.33
2018-09-16T18:05:08.388Z,4.80
2018-09-16T18:07:37.263Z,5.00
2018-09-16T18:10:05.992Z,4.70
2018-09-16T18:12:34.740Z,4.67
2018-09-16T18:15:03.686Z,4.23
2018-09-16T18:17:32.469Z,5.17
2018-09-16T18:20:01.606Z,11.10
2018-09-16T18:22:30.460Z,10.60
2018-09-16T18:24:59.202Z,12.97
2018-09-16T18:27:28.052Z,13.33
2018-09-16T18:29:56.794Z,15.47
2018-09-16T18:32:26.635Z,13.67
2018-09-16T18:34:55.538Z,12.37
2018-09-16T18:37:24.822Z,8.80
2018-09-16T18:39:53.522Z,9.03
2018-09-16T18:42:22.282Z,7.17
2018-09-16T18:44:51.171Z,8.53
2018-09-16T18:47:20.208Z,7.67
2018-09-16T18:49:49.491Z,4.93
2018-09-16T18:52:18.646Z,5.73
2018-09-16T18:54:47.483Z,6.77
2018-09-16T18:57:16.281Z,4.60
2018-09-16T18:59:44.946Z,7.10
2018-09-16T19:02:13.871Z,4.57
2018-09-16T19:04:42.630Z,5.10
2018-09-16T19:07:11.387Z,5.57
2018-09-16T19:09:40.219Z,5.20
2018-09-16T19:12:09.083Z,6.83
2018-09-16T19:14:37.826Z,4.63
2018-09-16T19:17:06.769Z,4.57
2018-09-16T19:19:35.888Z,5.50
2018-09-16T19:22:04.853Z,4.60
2018-09-16T19:24:34.512Z,3.43
2018-09-16T19:27:03.407Z,5.67
2018-09-16T19:29:32.315Z,4.47
2018-09-16T19:32:01.234Z,6.13
2018-09-16T19:34:30.253Z,8.03
2018-09-16T19:36:59.187Z,6.50
2018-09-16T19:39:27.885Z,5.87
2018-09-16T19:41:56.621Z,3.80
2018-09-16T19:44:25.457Z,3.20
2018-09-16T19:46:54.541Z,5.03
2018-09-16T19:49:23.402Z,6.47
2018-09-16T19:51:52.270Z,5.77
2018-09-16T19:54:21.015Z,5.57
2018-09-16T19:56:49.717Z,4.20
2018-09-16T19:59:18.401Z,5.07
2018-09-16T20:01:47.044Z,4.40
2018-09-16T20:04:16.159Z,5.20
2018-09-16T20:06:45.528Z,4.93
2018-09-16T20:09:14.821Z,3.00
2018-09-16T20:11:43.871Z,4.60
2018-09-16T20:14:12.530Z,7.73
2018-09-16T20:16:41.317Z,5.33
2018-09-16T20:19:13.349Z,6.30
2018-09-16T20:21:42.193Z,4.97
2018-09-16T20:24:10.979Z,7.23
2018-09-16T20:26:39.772Z,6.63
2018-09-16T20:29:08.453Z,7.63
2018-09-16T20:31:37.290Z,5.77
2018-09-16T20:34:06.075Z,7.63
2018-09-16T20:36:34.736Z,5.47
2018-09-16T20:39:03.932Z,7.60
2018-09-16T20:41:32.796Z,6.73
2018-09-16T20:44:01.839Z,4.73
2018-09-16T20:46:30.860Z,5.03
2018-09-16T20:48:59.606Z,5.63
2018-09-16T20:51:28.466Z,9.13
2018-09-16T20:53:57.277Z,6.13
2018-09-16T20:56:26.113Z,5.03
2018-09-16T20:58:55.187Z,4.27
2018-09-16T21:01:24.651Z,3.70
2018-09-16T21:03:53.783Z,5.47
2018-09-16T21:06:22.816Z,4.60
2018-09-16T21:08:51.480Z,4.10
2018-09-16T21:11:21.336Z,4.33
2018-09-16T21:13:50.028Z,5.67
2018-09-16T21:16:18.706Z,6.17
2018-09-16T21:18:47.890Z,6.80
2018-09-16T21:21:16.568Z,6.13
2018-09-16T21:23:45.216Z,5.50
2018-09-16T21:26:14.068Z,6.07
2018-09-16T21:28:42.993Z,8.00
2018-09-16T21:31:11.825Z,6.67
2018-09-16T21:33:40.628Z,8.53
2018-09-16T21:36:09.280Z,7.70
2018-09-16T21:38:37.926Z,6.37
2018-09-16T21:41:06.623Z,6.17
2018-09-16T21:43:35.294Z,6.60
2018-09-16T21:46:04.306Z,6.73
2018-09-16T21:48:32.996Z,7.07
2018-09-16T21:51:01.902Z,8.17
2018-09-16T21:53:30.755Z,7.20
2018-09-16T21:56:06.197Z,5.80
2018-09-16T21:58:41.296Z,5.83
2018-09-16T22:01:10.042Z,7.83
2018-09-16T22:03:38.736Z,9.30
2018-09-16T22:06:07.368Z,3.80
2018-09-16T22:08:36.058Z,5.57
2018-09-16T22:11:04.762Z,7.63
2018-09-16T22:13:33.494Z,6.23
2018-09-16T22:16:02.167Z,5.97
2018-09-16T22:18:31.340Z,6.03
2018-09-16T22:21:00.099Z,6.50
2018-09-16T22:23:28.837Z,6.10
2018-09-16T22:25:57.500Z,5.57
2018-09-16T22:28:26.148Z,6.77
2018-09-16T22:30:54.804Z,7.33
2018-09-16T22:33:23.930Z,5.70
2018-09-16T22:35:52.766Z,6.40
2018-09-16T22:38:21.424Z,7.27
2018-09-16T22:40:50.060Z,6.43
2018-09-16T22:43:18.736Z,9.13
2018-09-16T22:45:47.564Z,4.60
2018-09-16T22:48:16.347Z,5.80
2018-09-16T22:50:45.010Z,6.83
2018-09-16T22:53:13.740Z,7.77
2018-09-16T22:55:42.416Z,4.53
2018-09-16T22:58:11.318Z,6.67
2018-09-16T23:00:40.392Z,4.60
2018-09-16T23:03:09.083Z,6.30
2018-09-16T23:05:37.739Z,4.80
2018-09-16T23:08:06.404Z,5.53
2018-09-16T23:10:35.132Z,5.50
2018-09-16T23:13:03.814Z,5.93
2018-09-16T23:15:32.542Z,5.63
2018-09-16T23:18:01.212Z,5.63
2018-09-16T23:20:29.832Z,6.47
2018-09-16T23:22:58.495Z,3.73
2018-09-16T23:25:27.322Z,5.50
2018-09-16T23:27:56.123Z,8.13
2018-09-16T23:30:24.756Z,5.73
2018-09-16T23:32:53.748Z,4.53
2018-09-16T23:35:22.428Z,4.40
2018-09-16T23:37:51.068Z,4.23
2018-09-16T23:40:19.786Z,5.77
2018-09-16T23:42:48.462Z,4.77
2018-09-16T23:45:17.214Z,4.20
2018-09-16T23:47:45.964Z,4.77
2018-09-16T23:50:14.893Z,4.73
2018-09-16T23:52:43.518Z,5.33
2018-09-16T23:55:12.307Z,5.33
2018-09-16T23:57:41.350Z,7.63
