createdAt,value
2023-05-06T00:00:06.387Z,100.00
2023-05-06T00:02:39.687Z,100.00
2023-05-06T00:05:08.756Z,100.00
2023-05-06T00:07:36.975Z,100.00
2023-05-06T00:10:07.218Z,100.00
2023-05-06T00:12:34.927Z,100.00
2023-05-06T00:15:02.703Z,100.00
2023-05-06T00:17:30.633Z,100.00
2023-05-06T00:19:59.023Z,100.00
2023-05-06T00:22:26.895Z,100.00
2023-05-06T00:24:54.784Z,100.00
2023-05-06T00:27:23.981Z,100.00
2023-05-06T00:29:51.999Z,100.00
2023-05-06T00:32:19.759Z,100.00
2023-05-06T00:34:48.293Z,100.00
2023-05-06T00:37:16.198Z,100.00
2023-05-06T00:39:43.969Z,100.00
2023-05-06T00:42:11.850Z,100.00
2023-05-06T00:44:40.993Z,100.00
2023-05-06T00:47:09.306Z,100.00
2023-05-06T00:49:37.273Z,100.00
2023-05-06T00:52:05.754Z,100.00
2023-05-06T00:54:33.802Z,100.00
2023-05-06T00:57:02.022Z,100.00
2023-05-06T00:59:30.369Z,100.00
2023-05-06T01:02:01.020Z,100.00
2023-05-06T01:04:30.779Z,100.00
2023-05-06T01:07:09.522Z,100.00
2023-05-06T01:09:43.795Z,100.00
2023-05-06T01:12:20.381Z,100.00
2023-05-06T01:14:57.092Z,100.00
2023-05-06T01:17:28.919Z,100.00
2023-05-06T01:20:01.747Z,100.00
2023-05-06T01:22:31.111Z,100.00
2023-05-06T01:25:00.239Z,100.00
2023-05-06T01:27:28.070Z,100.00
2023-05-06T01:29:56.117Z,100.00
2023-05-06T01:32:41.735Z,100.00
2023-05-06T01:35:19.489Z,100.00
2023-05-06T01:37:53.575Z,100.00
2023-05-06T01:40:27.233Z,100.00
2023-05-06T01:42:56.195Z,100.00
2023-05-06T01:45:28.615Z,100.00
2023-05-06T01:47:57.893Z,100.00
2023-05-06T01:50:26.580Z,100.00
2023-05-06T01:53:00.007Z,100.00
2023-05-06T01:55:29.595Z,100.00
2023-05-06T01:57:57.794Z,100.00
2023-05-06T02:00:26.464Z,100.00
2023-05-06T02:02:54.611Z,100.00
2023-05-06T02:05:22.704Z,100.00
2023-05-06T02:07:55.483Z,100.00
2023-05-06T02:10:23.522Z,100.00
2023-05-06T02:12:59.773Z,100.00
2023-05-06T02:15:27.766Z,100.00
2023-05-06T02:17:57.148Z,100.00
2023-05-06T02:20:27.230Z,100.00
2023-05-06T02:22:55.114Z,100.00
2023-05-06T02:25:23.355Z,100.00
2023-05-06T02:27:51.232Z,100.00
2023-05-06T02:30:20.447Z,100.00
2023-05-06T02:32:49.301Z,100.00
2023-05-06T02:35:17.191Z,100.00
2023-05-06T02:37:45.051Z,100.00
2023-05-06T02:40:13.504Z,100.00
2023-05-06T02:42:41.461Z,100.00
2023-05-06T02:45:10.355Z,100.00
2023-05-06T02:47:40.510Z,100.00
2023-05-06T02:50:08.824Z,100.00
2023-05-06T02:52:36.645Z,100.00
2023-05-06T02:55:04.906Z,100.00
2023-05-06T02:57:33.306Z,100.00
2023-05-06T03:00:01.252Z,100.00
2023-05-06T03:02:29.160Z,100.00
2023-05-06T03:04:58.408Z,100.00
2023-05-06T03:07:26.313Z,100.00
2023-05-06T03:09:54.381Z,100.00
2023-05-06T03:12:22.564Z,100.00
2023-05-06T03:14:50.829Z,100.00
2023-05-06T03:17:18.629Z,100.00
2023-05-06T03:19:46.415Z,100.00
2023-05-06T03:22:16.681Z,100.00
2023-05-06T03:24:46.786Z,100.00
2023-05-06T03:27:14.585Z,100.00
2023-05-06T03:29:43.980Z,100.00
2023-05-06T03:32:13.631Z,100.00
2023-05-06T03:34:44.232Z,100.00
2023-05-06T03:37:18.824Z,100.00
2023-05-06T03:39:51.093Z,100.00
2023-05-06T03:42:21.011Z,100.00
2023-05-06T03:44:49.657Z,100.00
2023-05-06T03:47:18.776Z,100.00
2023-05-06T03:49:47.043Z,100.00
2023-05-06T03:52:14.986Z,100.00
2023-05-06T03:54:44.357Z,100.00
2023-05-06T03:57:12.295Z,100.00
2023-05-06T03:59:40.982Z,100.00
2023-05-06T04:02:08.857Z,100.00
2023-05-06T04:04:38.413Z,100.00
2023-05-06T04:07:06.167Z,100.00
2023-05-06T04:09:34.103Z,100.00
2023-05-06T04:12:08.018Z,100.00
2023-05-06T04:14:36.907Z,100.00
2023-05-06T04:17:05.591Z,100.00
2023-05-06T04:19:33.559Z,100.00
2023-05-06T04:22:02.161Z,100.00
2023-05-06T04:24:31.371Z,100.00
2023-05-06T04:27:00.716Z,100.00
2023-05-06T04:29:30.748Z,100.00
2023-05-06T04:32:04.698Z,100.00
2023-05-06T04:34:36.906Z,100.00
2023-05-06T04:37:07.295Z,100.00
2023-05-06T04:39:49.574Z,100.00
2023-05-06T04:42:18.046Z,100.00
2023-05-06T04:44:54.295Z,100.00
2023-05-06T04:47:26.991Z,100.00
2023-05-06T04:49:56.026Z,100.00
2023-05-06T04:52:26.126Z,100.00
2023-05-06T04:54:54.352Z,100.00
2023-05-06T04:57:22.402Z,100.00
2023-05-06T04:59:51.694Z,100.00
2023-05-06T05:02:21.133Z,100.00
2023-05-06T05:04:49.183Z,100.00
2023-05-06T05:07:17.308Z,100.00
2023-05-06T05:09:45.429Z,100.00
2023-05-06T05:12:13.448Z,100.00
2023-05-06T05:14:44.989Z,100.00
2023-05-06T05:17:14.086Z,100.00
2023-05-06T05:19:44.227Z,100.00
2023-05-06T05:22:13.446Z,100.00
2023-05-06T05:24:41.460Z,100.00
2023-05-06T05:27:09.314Z,100.00
2023-05-06T05:29:37.589Z,100.00
2023-05-06T05:32:07.977Z,100.00
2023-05-06T05:34:36.676Z,100.00
2023-05-06T05:37:06.035Z,100.00
2023-05-06T05:39:35.094Z,100.00
2023-05-06T05:42:03.646Z,100.00
2023-05-06T05:44:32.476Z,100.00
2023-05-06T05:47:00.888Z,100.00
2023-05-06T05:49:30.043Z,100.00
2023-05-06T05:51:59.668Z,100.00
2023-05-06T05:54:30.365Z,100.00
2023-05-06T05:56:59.047Z,100.00
2023-05-06T05:59:28.567Z,100.00
2023-05-06T06:02:00.241Z,100.00
2023-05-06T06:04:28.878Z,100.00
2023-05-06T06:06:57.990Z,100.00
2023-05-06T06:09:26.568Z,100.00
2023-05-06T06:11:56.006Z,100.00
2023-05-06T06:14:25.636Z,100.00
2023-05-06T06:16:54.433Z,100.00
2023-05-06T06:19:23.482Z,100.00
2023-05-06T06:21:52.257Z,100.00
2023-05-06T06:24:20.985Z,100.00
2023-05-06T06:26:48.838Z,100.00
2023-05-06T06:29:18.065Z,100.00
2023-05-06T06:31:45.952Z,100.00
2023-05-06T06:34:14.541Z,100.00
2023-05-06T06:36:45.114Z,100.00
2023-05-06T06:39:13.382Z,100.00
2023-05-06T06:41:41.724Z,100.00
2023-05-06T06:44:09.548Z,100.00
2023-05-06T06:46:38.836Z,100.00
2023-05-06T06:49:06.680Z,100.00
2023-05-06T06:51:34.537Z,100.00
2023-05-06T06:54:02.437Z,100.00
2023-05-06T06:56:30.716Z,100.00
2023-05-06T06:58:58.558Z,100.00
2023-05-06T07:01:26.594Z,100.00
2023-05-06T07:03:55.897Z,100.00
2023-05-06T07:06:23.826Z,97.59
2023-05-06T07:08:51.616Z,100.00
2023-05-06T07:11:19.668Z,100.00
2023-05-06T07:13:47.492Z,100.00
2023-05-06T07:16:15.333Z,99.59
2023-05-06T07:18:43.180Z,98.90
2023-05-06T07:21:12.406Z,99.14
2023-05-06T07:23:40.268Z,100.00
2023-05-06T07:26:08.144Z,100.00
2023-05-06T07:28:36.038Z,100.00
2023-05-06T07:31:04.000Z,98.21
2023-05-06T07:33:31.811Z,96.69
2023-05-06T07:35:59.784Z,96.40
2023-05-06T07:38:29.094Z,95.46
2023-05-06T07:40:57.194Z,94.19
2023-05-06T07:43:25.108Z,93.66
2023-05-06T07:45:53.026Z,93.25
2023-05-06T07:48:21.048Z,94.90
2023-05-06T07:50:48.928Z,94.30
2023-05-06T07:53:16.701Z,97.28
2023-05-06T07:55:45.928Z,91.21
2023-05-06T07:58:13.827Z,89.77
2023-05-06T08:00:41.989Z,90.60
2023-05-06T08:03:09.974Z,93.30
2023-05-06T08:05:37.935Z,89.49
2023-05-06T08:08:06.557Z,91.08
2023-05-06T08:10:34.510Z,89.26
2023-05-06T08:13:03.865Z,89.11
2023-05-06T08:15:31.717Z,85.09
2023-05-06T08:18:06.974Z,82.40
2023-05-06T08:20:42.201Z,86.27
2023-05-06T08:23:10.191Z,84.68
2023-05-06T08:25:38.031Z,83.16
2023-05-06T08:28:07.290Z,82.39
2023-05-06T08:30:35.082Z,83.18
2023-05-06T08:33:03.555Z,83.41
2023-05-06T08:35:31.465Z,81.92
2023-05-06T08:37:59.251Z,82.40
2023-05-06T08:40:29.386Z,83.93
2023-05-06T08:42:59.959Z,81.32
2023-05-06T08:45:30.671Z,79.29
2023-05-06T08:47:58.537Z,78.75
2023-05-06T08:50:26.899Z,78.68
2023-05-06T08:52:55.291Z,78.13
2023-05-06T08:55:27.602Z,78.16
2023-05-06T08:57:57.302Z,78.96
2023-05-06T09:00:25.542Z,77.39
2023-05-06T09:02:54.912Z,80.12
2023-05-06T09:05:22.938Z,75.80
2023-05-06T09:07:50.725Z,76.19
2023-05-06T09:10:19.145Z,76.13
2023-05-06T09:12:47.260Z,79.98
2023-05-06T09:15:15.176Z,80.98
2023-05-06T09:17:43.207Z,79.98
2023-05-06T09:20:14.202Z,74.95
2023-05-06T09:22:42.720Z,75.79
2023-05-06T09:25:12.110Z,74.97
2023-05-06T09:27:40.675Z,72.76
2023-05-06T09:30:11.636Z,71.92
2023-05-06T09:32:40.431Z,72.04
2023-05-06T09:35:09.972Z,72.30
2023-05-06T09:37:39.600Z,72.39
2023-05-06T09:40:09.384Z,74.50
2023-05-06T09:42:37.380Z,77.42
2023-05-06T09:45:11.142Z,75.11
2023-05-06T09:47:39.304Z,75.15
2023-05-06T09:50:09.958Z,74.77
2023-05-06T09:52:39.173Z,80.31
2023-05-06T09:55:08.650Z,79.57
2023-05-06T09:57:38.323Z,76.73
2023-05-06T10:00:09.903Z,72.35
2023-05-06T10:02:41.645Z,70.46
2023-05-06T10:05:11.597Z,70.75
2023-05-06T10:07:41.809Z,72.38
2023-05-06T10:10:12.105Z,78.39
2023-05-06T10:12:40.629Z,76.24
2023-05-06T10:15:09.982Z,71.51
2023-05-06T10:17:41.807Z,68.19
2023-05-06T10:20:14.532Z,73.15
2023-05-06T10:22:53.376Z,67.92
2023-05-06T10:25:30.454Z,68.41
2023-05-06T10:27:58.900Z,66.79
2023-05-06T10:30:29.568Z,68.94
2023-05-06T10:32:58.537Z,68.86
2023-05-06T10:35:36.891Z,68.57
2023-05-06T10:38:10.542Z,69.58
2023-05-06T10:40:39.197Z,65.83
2023-05-06T10:43:25.132Z,66.06
2023-05-06T10:46:05.249Z,60.92
2023-05-06T10:48:33.509Z,72.34
2023-05-06T10:51:27.230Z,65.99
2023-05-06T10:54:02.366Z,66.77
2023-05-06T10:56:31.567Z,69.23
2023-05-06T10:59:04.154Z,62.30
2023-05-06T11:01:32.144Z,64.13
2023-05-06T11:04:05.963Z,68.43
2023-05-06T11:06:39.578Z,62.73
2023-05-06T11:09:17.667Z,63.61
2023-05-06T11:11:54.450Z,65.18
2023-05-06T11:14:30.485Z,61.65
2023-05-06T11:16:59.317Z,63.19
2023-05-06T11:19:28.196Z,60.50
2023-05-06T11:21:58.263Z,64.03
2023-05-06T11:24:29.234Z,63.51
2023-05-06T11:26:58.027Z,65.23
2023-05-06T11:29:27.105Z,67.44
2023-05-06T11:31:55.082Z,66.19
2023-05-06T11:34:25.997Z,66.48
2023-05-06T11:36:58.546Z,63.09
2023-05-06T11:39:30.721Z,69.06
2023-05-06T11:42:03.903Z,68.50
2023-05-06T11:44:33.271Z,66.64
2023-05-06T11:47:04.753Z,65.88
2023-05-06T11:49:38.163Z,67.96
2023-05-06T11:52:06.595Z,67.62
2023-05-06T11:54:39.235Z,72.12
2023-05-06T11:57:07.399Z,68.94
2023-05-06T11:59:37.551Z,61.40
2023-05-06T12:02:06.525Z,60.67
2023-05-06T12:04:42.374Z,58.96
2023-05-06T12:07:12.037Z,59.16
2023-05-06T12:09:43.778Z,59.62
2023-05-06T12:12:13.409Z,61.24
2023-05-06T12:14:41.604Z,59.99
2023-05-06T12:17:09.656Z,62.26
2023-05-06T12:19:37.870Z,60.62
2023-05-06T12:22:24.806Z,61.71
2023-05-06T12:24:54.116Z,62.00
2023-05-06T12:27:32.709Z,60.00
2023-05-06T12:30:00.640Z,60.06
2023-05-06T12:32:28.538Z,55.76
2023-05-06T12:34:56.525Z,55.21
2023-05-06T12:37:30.019Z,60.00
2023-05-06T12:39:59.739Z,59.86
2023-05-06T12:42:27.658Z,59.98
2023-05-06T12:44:55.756Z,56.78
2023-05-06T12:47:25.059Z,61.32
2023-05-06T12:49:54.425Z,61.60
2023-05-06T12:52:24.003Z,58.11
2023-05-06T12:54:53.091Z,57.74
2023-05-06T12:57:22.587Z,60.40
2023-05-06T12:59:51.307Z,60.39
2023-05-06T13:02:19.546Z,58.80
2023-05-06T13:04:47.380Z,59.10
2023-05-06T13:07:15.594Z,57.30
2023-05-06T13:09:44.432Z,58.21
2023-05-06T13:12:12.338Z,57.07
2023-05-06T13:14:41.630Z,58.39
2023-05-06T13:17:09.820Z,57.33
2023-05-06T13:19:37.829Z,58.48
2023-05-06T13:22:05.649Z,57.47
2023-05-06T13:24:33.609Z,56.59
2023-05-06T13:27:02.161Z,53.28
2023-05-06T13:29:30.533Z,57.44
2023-05-06T13:32:00.702Z,53.56
2023-05-06T13:34:28.427Z,58.20
2023-05-06T13:36:56.855Z,57.51
2023-05-06T13:39:25.035Z,55.32
2023-05-06T13:41:54.209Z,52.86
2023-05-06T13:44:22.784Z,56.50
2023-05-06T13:46:50.785Z,60.28
2023-05-06T13:49:20.611Z,56.26
2023-05-06T13:51:48.773Z,53.17
2023-05-06T13:54:16.680Z,54.08
2023-05-06T13:56:44.796Z,56.23
2023-05-06T13:59:13.995Z,54.80
2023-05-06T14:01:42.720Z,56.71
2023-05-06T14:04:10.687Z,55.79
2023-05-06T14:06:39.832Z,55.80
2023-05-06T14:09:08.329Z,55.43
2023-05-06T14:11:36.116Z,56.81
2023-05-06T14:14:04.350Z,56.72
2023-05-06T14:16:32.415Z,56.93
2023-05-06T14:19:00.382Z,58.04
2023-05-06T14:21:28.382Z,60.59
2023-05-06T14:23:58.128Z,58.72
2023-05-06T14:26:26.819Z,58.24
2023-05-06T14:28:54.718Z,56.60
2023-05-06T14:31:23.288Z,57.63
2023-05-06T14:33:51.249Z,55.96
2023-05-06T14:36:19.860Z,56.20
2023-05-06T14:38:47.824Z,55.33
2023-05-06T14:41:17.058Z,56.83
2023-05-06T14:43:45.354Z,60.18
2023-05-06T14:46:14.415Z,60.24
2023-05-06T14:48:43.460Z,61.69
2023-05-06T14:51:11.316Z,62.45
2023-05-06T14:53:39.121Z,61.74
2023-05-06T14:56:09.509Z,62.26
2023-05-06T14:58:39.217Z,62.74
2023-05-06T15:01:07.280Z,64.14
2023-05-06T15:03:36.205Z,65.18
2023-05-06T15:06:04.509Z,62.78
2023-05-06T15:08:32.528Z,61.90
2023-05-06T15:11:03.027Z,62.81
2023-05-06T15:13:31.922Z,64.13
2023-05-06T15:16:01.082Z,61.93
2023-05-06T15:18:29.056Z,62.65
2023-05-06T15:20:58.682Z,62.58
2023-05-06T15:23:26.609Z,62.94
2023-05-06T15:25:54.903Z,61.54
2023-05-06T15:28:24.589Z,61.03
2023-05-06T15:30:52.801Z,62.56
2023-05-06T15:33:22.090Z,66.81
2023-05-06T15:35:50.300Z,65.64
2023-05-06T15:38:18.217Z,65.37
2023-05-06T15:40:51.036Z,66.89
2023-05-06T15:43:23.716Z,66.61
2023-05-06T15:45:52.155Z,67.99
2023-05-06T15:48:20.085Z,69.82
2023-05-06T15:50:49.243Z,69.26
2023-05-06T15:53:18.149Z,70.23
2023-05-06T15:55:54.553Z,70.22
2023-05-06T15:58:25.342Z,67.12
2023-05-06T16:00:53.250Z,68.28
2023-05-06T16:03:21.378Z,67.43
2023-05-06T16:05:50.922Z,68.71
2023-05-06T16:08:18.826Z,68.58
2023-05-06T16:10:47.164Z,68.33
2023-05-06T16:13:15.092Z,68.06
2023-05-06T16:15:43.285Z,68.35
2023-05-06T16:18:11.602Z,70.26
2023-05-06T16:20:39.642Z,70.86
2023-05-06T16:23:08.884Z,69.18
2023-05-06T16:25:38.280Z,69.48
2023-05-06T16:28:06.608Z,69.58
2023-05-06T16:30:34.503Z,70.43
2023-05-06T16:33:02.516Z,67.98
2023-05-06T16:35:30.392Z,69.61
2023-05-06T16:37:58.228Z,67.49
2023-05-06T16:40:27.801Z,67.54
2023-05-06T16:42:55.722Z,65.89
2023-05-06T16:45:23.757Z,66.61
2023-05-06T16:47:52.022Z,67.40
2023-05-06T16:50:22.589Z,67.69
2023-05-06T16:52:50.481Z,68.04
2023-05-06T16:55:18.447Z,67.46
2023-05-06T16:57:47.737Z,67.42
2023-05-06T17:00:16.734Z,66.75
2023-05-06T17:02:44.769Z,66.46
2023-05-06T17:05:12.757Z,65.79
2023-05-06T17:07:40.998Z,66.50
2023-05-06T17:10:10.002Z,66.44
2023-05-06T17:12:38.452Z,65.54
2023-05-06T17:15:09.522Z,65.88
2023-05-06T17:17:37.417Z,65.79
2023-05-06T17:20:07.048Z,66.22
2023-05-06T17:22:35.309Z,66.38
2023-05-06T17:25:03.420Z,66.40
2023-05-06T17:27:31.353Z,68.42
2023-05-06T17:30:00.462Z,69.26
2023-05-06T17:32:29.756Z,67.97
2023-05-06T17:34:57.641Z,68.07
2023-05-06T17:37:25.683Z,67.80
2023-05-06T17:39:54.597Z,69.24
2023-05-06T17:42:22.502Z,69.50
2023-05-06T17:44:50.398Z,69.18
2023-05-06T17:47:20.907Z,70.25
2023-05-06T17:49:51.083Z,69.69
2023-05-06T17:52:19.160Z,69.82
2023-05-06T17:54:49.459Z,70.75
2023-05-06T17:57:21.800Z,71.33
2023-05-06T17:59:49.650Z,70.09
2023-05-06T18:02:17.553Z,70.69
2023-05-06T18:04:47.169Z,71.63
2023-05-06T18:07:16.462Z,72.34
2023-05-06T18:09:44.577Z,72.07
2023-05-06T18:12:12.521Z,72.78
2023-05-06T18:14:40.456Z,72.45
2023-05-06T18:17:08.349Z,74.12
2023-05-06T18:19:36.136Z,74.53
2023-05-06T18:22:04.253Z,74.55
2023-05-06T18:24:34.669Z,76.29
2023-05-06T18:27:02.493Z,76.32
2023-05-06T18:29:32.624Z,76.12
2023-05-06T18:32:00.775Z,75.59
2023-05-06T18:34:29.130Z,75.56
2023-05-06T18:36:57.927Z,76.79
2023-05-06T18:39:26.539Z,78.12
2023-05-06T18:41:55.789Z,78.11
2023-05-06T18:44:23.704Z,77.94
2023-05-06T18:46:51.582Z,78.45
2023-05-06T18:49:19.511Z,78.70
2023-05-06T18:51:47.364Z,78.48
2023-05-06T18:54:16.283Z,80.01
2023-05-06T18:56:44.307Z,80.04
2023-05-06T18:59:13.752Z,80.09
2023-05-06T19:01:41.893Z,80.44
2023-05-06T19:04:09.843Z,79.97
2023-05-06T19:06:38.380Z,80.53
2023-05-06T19:09:07.129Z,79.48
2023-05-06T19:11:35.185Z,80.62
2023-05-06T19:14:03.101Z,80.42
2023-05-06T19:16:32.413Z,81.76
2023-05-06T19:19:02.443Z,81.24
2023-05-06T19:21:30.275Z,82.66
2023-05-06T19:23:59.834Z,84.21
2023-05-06T19:26:27.773Z,83.94
2023-05-06T19:28:55.699Z,84.77
2023-05-06T19:31:23.847Z,85.32
2023-05-06T19:33:53.051Z,85.52
2023-05-06T19:36:21.024Z,87.67
2023-05-06T19:38:48.995Z,88.69
2023-05-06T19:41:16.802Z,89.39
2023-05-06T19:43:45.611Z,91.44
2023-05-06T19:46:13.643Z,91.46
2023-05-06T19:48:41.724Z,92.70
2023-05-06T19:51:11.015Z,94.03
2023-05-06T19:53:38.982Z,95.21
2023-05-06T19:56:10.594Z,96.70
2023-05-06T19:58:38.770Z,96.94
2023-05-06T20:01:06.663Z,97.63
2023-05-06T20:03:34.741Z,98.08
2023-05-06T20:06:03.478Z,98.49
2023-05-06T20:08:33.287Z,98.49
2023-05-06T20:11:01.103Z,98.05
2023-05-06T20:13:29.064Z,98.68
2023-05-06T20:15:57.425Z,98.08
2023-05-06T20:18:25.597Z,100.00
2023-05-06T20:20:53.506Z,100.00
2023-05-06T20:23:21.368Z,100.00
2023-05-06T20:25:50.696Z,100.00
2023-05-06T20:28:19.413Z,99.56
2023-05-06T20:30:48.612Z,98.63
2023-05-06T20:33:16.601Z,99.73
2023-05-06T20:35:44.488Z,100.00
2023-05-06T20:38:12.444Z,100.00
2023-05-06T20:40:40.338Z,100.00
2023-05-06T20:43:09.614Z,100.00
2023-05-06T20:45:37.790Z,100.00
2023-05-06T20:48:06.202Z,100.00
2023-05-06T20:50:34.105Z,100.00
2023-05-06T20:53:02.318Z,100.00
2023-05-06T20:55:30.567Z,100.00
2023-05-06T20:57:58.551Z,100.00
2023-05-06T21:00:27.798Z,100.00
2023-05-06T21:02:55.749Z,100.00
2023-05-06T21:05:23.769Z,100.00
2023-05-06T21:07:51.635Z,100.00
2023-05-06T21:10:19.623Z,100.00
2023-05-06T21:12:51.677Z,100.00
2023-05-06T21:15:19.610Z,100.00
2023-05-06T21:17:49.896Z,100.00
2023-05-06T21:20:19.337Z,99.39
2023-05-06T21:22:47.253Z,100.00
2023-05-06T21:25:15.279Z,99.96
2023-05-06T21:27:43.083Z,99.65
2023-05-06T21:30:11.437Z,100.00
2023-05-06T21:32:39.365Z,100.00
2023-05-06T21:35:09.625Z,100.00
2023-05-06T21:37:37.755Z,100.00
2023-05-06T21:40:06.720Z,100.00
2023-05-06T21:42:34.497Z,100.00
2023-05-06T21:45:02.307Z,99.62
2023-05-06T21:47:30.382Z,98.69
2023-05-06T21:49:58.339Z,100.00
2023-05-06T21:52:27.503Z,100.00
2023-05-06T21:54:56.315Z,100.00
2023-05-06T21:57:24.143Z,100.00
2023-05-06T21:59:52.065Z,100.00
2023-05-06T22:02:20.132Z,100.00
2023-05-06T22:04:48.117Z,100.00
2023-05-06T22:07:16.556Z,100.00
2023-05-06T22:09:46.029Z,100.00
2023-05-06T22:12:15.427Z,100.00
2023-05-06T22:14:43.270Z,100.00
2023-05-06T22:17:12.297Z,100.00
2023-05-06T22:19:41.807Z,100.00
2023-05-06T22:22:10.399Z,100.00
2023-05-06T22:24:38.253Z,100.00
2023-05-06T22:27:07.617Z,100.00
2023-05-06T22:29:36.074Z,100.00
2023-05-06T22:32:04.114Z,100.00
2023-05-06T22:34:32.080Z,100.00
2023-05-06T22:37:01.007Z,100.00
2023-05-06T22:39:29.594Z,100.00
2023-05-06T22:41:57.446Z,100.00
2023-05-06T22:44:26.715Z,100.00
2023-05-06T22:46:54.826Z,100.00
2023-05-06T22:49:23.598Z,100.00
2023-05-06T22:51:51.585Z,100.00
2023-05-06T22:54:19.674Z,100.00
2023-05-06T22:56:47.531Z,100.00
2023-05-06T22:59:15.430Z,100.00
2023-05-06T23:01:44.824Z,100.00
2023-05-06T23:04:13.063Z,100.00
2023-05-06T23:06:41.125Z,100.00
2023-05-06T23:09:09.527Z,100.00
2023-05-06T23:11:37.334Z,100.00
2023-05-06T23:14:06.499Z,100.00
2023-05-06T23:16:34.512Z,100.00
2023-05-06T23:19:03.854Z,100.00
2023-05-06T23:21:31.710Z,100.00
2023-05-06T23:23:59.578Z,100.00
2023-05-06T23:26:28.053Z,100.00
2023-05-06T23:28:56.030Z,100.00
2023-05-06T23:31:23.903Z,100.00
2023-05-06T23:33:51.894Z,100.00
2023-05-06T23:36:21.262Z,100.00
2023-05-06T23:38:49.156Z,100.00
2023-05-06T23:41:17.052Z,100.00
2023-05-06T23:43:44.977Z,100.00
2023-05-06T23:46:12.834Z,100.00
2023-05-06T23:48:40.718Z,100.00
2023-05-06T23:51:08.611Z,100.00
2023-05-06T23:53:37.910Z,100.00
2023-05-06T23:56:06.564Z,100.00
2023-05-06T23:58:34.608Z,100.00
