createdAt,value
2023-05-23T00:00:07.196Z,101463.09
2023-05-23T00:02:33.964Z,101458.19
2023-05-23T00:05:00.808Z,101461.09
2023-05-23T00:07:27.450Z,101458.34
2023-05-23T00:09:54.104Z,101467.66
2023-05-23T00:12:22.492Z,101459.66
2023-05-23T00:14:49.153Z,101461.34
2023-05-23T00:17:15.881Z,101454.56
2023-05-23T00:19:42.616Z,101463.47
2023-05-23T00:22:09.572Z,101456.06
2023-05-23T00:24:36.170Z,101465.94
2023-05-23T00:27:02.953Z,101458.94
2023-05-23T00:29:31.002Z,101457.19
2023-05-23T00:31:57.646Z,101469.75
2023-05-23T00:34:24.376Z,101467.91
2023-05-23T00:36:51.018Z,101470.09
2023-05-23T00:39:17.678Z,101473.75
2023-05-23T00:41:44.369Z,101481.59
2023-05-23T00:44:11.029Z,101471.28
2023-05-23T00:46:39.843Z,101474.94
2023-05-23T00:49:06.636Z,101478.59
2023-05-23T00:51:33.744Z,101476.97
2023-05-23T00:54:01.460Z,101480.75
2023-05-23T00:56:29.099Z,101481.34
2023-05-23T00:58:56.071Z,101485.59
2023-05-23T01:01:22.832Z,101479.72
2023-05-23T01:03:51.030Z,101475.66
2023-05-23T01:06:17.932Z,101477.47
2023-05-23T01:08:44.711Z,101474.44
2023-05-23T01:11:18.082Z,101484.28
2023-05-23T01:13:54.646Z,101483.31
2023-05-23T01:16:36.282Z,101488.63
2023-05-23T01:19:21.457Z,101479.81
2023-05-23T01:21:54.378Z,101480.59
2023-05-23T01:24:35.930Z,101474.44
2023-05-23T01:27:09.459Z,101475.09
2023-05-23T01:29:42.221Z,101481.13
2023-05-23T01:32:11.939Z,101482.56
2023-05-23T01:34:41.179Z,101479.38
2023-05-23T01:37:12.442Z,101485.00
2023-05-23T01:39:39.226Z,101487.63
2023-05-23T01:42:07.058Z,101487.47
2023-05-23T01:44:35.472Z,101485.47
2023-05-23T01:47:05.680Z,101485.00
2023-05-23T01:49:34.050Z,101490.31
2023-05-23T01:52:01.979Z,101488.41
2023-05-23T01:54:29.853Z,101492.34
2023-05-23T01:56:57.484Z,101494.34
2023-05-23T01:59:24.309Z,101493.72
2023-05-23T02:01:51.134Z,101497.16
2023-05-23T02:04:19.516Z,101494.84
2023-05-23T02:06:46.161Z,101502.00
2023-05-23T02:09:12.769Z,101509.00
2023-05-23T02:11:39.496Z,101505.72
2023-05-23T02:14:06.801Z,101509.75
2023-05-23T02:16:33.635Z,101500.66
2023-05-23T02:19:00.315Z,101507.41
2023-05-23T02:21:28.427Z,101503.41
2023-05-23T02:23:56.438Z,101507.97
2023-05-23T02:26:23.102Z,101513.59
2023-05-23T02:28:49.817Z,101518.50
2023-05-23T02:31:16.679Z,101505.69
2023-05-23T02:33:43.385Z,101502.16
2023-05-23T02:36:10.139Z,101503.16
2023-05-23T02:38:38.177Z,101509.66
2023-05-23T02:41:05.016Z,101502.84
2023-05-23T02:43:31.723Z,101505.81
2023-05-23T02:45:58.368Z,101506.91
2023-05-23T02:48:25.119Z,101502.25
2023-05-23T02:50:51.973Z,101506.50
2023-05-23T02:53:18.936Z,101502.91
2023-05-23T02:55:47.105Z,101502.31
2023-05-23T02:58:13.846Z,101505.66
2023-05-23T03:00:40.460Z,101507.00
2023-05-23T03:03:07.571Z,101508.31
2023-05-23T03:05:34.379Z,101513.63
2023-05-23T03:08:01.029Z,101502.16
2023-05-23T03:10:27.735Z,101504.06
2023-05-23T03:12:55.832Z,101510.31
2023-05-23T03:15:22.454Z,101514.81
2023-05-23T03:17:49.131Z,101514.97
2023-05-23T03:20:16.141Z,101508.41
2023-05-23T03:22:42.732Z,101507.56
2023-05-23T03:25:09.809Z,101499.91
2023-05-23T03:27:36.497Z,101512.16
2023-05-23T03:30:05.426Z,101510.47
2023-05-23T03:32:32.086Z,101509.94
2023-05-23T03:34:58.900Z,101506.34
2023-05-23T03:37:25.560Z,101508.09
2023-05-23T03:39:52.184Z,101501.44
2023-05-23T03:42:18.918Z,101511.06
2023-05-23T03:44:45.922Z,101510.66
2023-05-23T03:47:14.007Z,101503.31
2023-05-23T03:49:40.627Z,101508.31
2023-05-23T03:52:07.502Z,101512.16
2023-05-23T03:54:34.159Z,101515.66
2023-05-23T03:57:01.470Z,101516.81
2023-05-23T03:59:28.152Z,101508.16
2023-05-23T04:01:54.857Z,101511.47
2023-05-23T04:04:22.934Z,101508.72
2023-05-23T04:06:49.653Z,101505.81
2023-05-23T04:09:16.411Z,101513.81
2023-05-23T04:11:43.446Z,101511.50
2023-05-23T04:14:10.128Z,101517.41
2023-05-23T04:16:37.650Z,101524.47
2023-05-23T04:19:05.918Z,101520.31
2023-05-23T04:21:34.293Z,101516.09
2023-05-23T04:24:01.261Z,101516.41
2023-05-23T04:26:28.064Z,101514.84
2023-05-23T04:28:54.665Z,101513.22
2023-05-23T04:31:21.430Z,101509.94
2023-05-23T04:33:48.414Z,101515.44
2023-05-23T04:36:15.174Z,101519.44
2023-05-23T04:38:43.385Z,101522.31
2023-05-23T04:41:10.096Z,101514.47
2023-05-23T04:43:36.867Z,101525.19
2023-05-23T04:46:03.593Z,101523.50
2023-05-23T04:48:30.271Z,101528.56
2023-05-23T04:50:56.896Z,101525.44
2023-05-23T04:53:23.653Z,101529.97
2023-05-23T04:55:51.787Z,101534.94
2023-05-23T04:58:18.667Z,101541.41
2023-05-23T05:00:45.511Z,101536.72
2023-05-23T05:03:14.404Z,101540.63
2023-05-23T05:05:41.028Z,101547.16
2023-05-23T05:08:07.718Z,101545.34
2023-05-23T05:10:34.359Z,101543.91
2023-05-23T05:13:02.407Z,101538.16
2023-05-23T05:15:29.392Z,101534.28
2023-05-23T05:17:56.039Z,101538.03
2023-05-23T05:20:22.710Z,101543.25
2023-05-23T05:22:55.697Z,101546.06
2023-05-23T05:25:22.330Z,101541.75
2023-05-23T05:27:48.999Z,101536.66
2023-05-23T05:30:17.154Z,101523.69
2023-05-23T05:32:43.840Z,101531.16
2023-05-23T05:35:10.573Z,101540.56
2023-05-23T05:37:37.252Z,101534.88
2023-05-23T05:40:04.727Z,101545.91
2023-05-23T05:42:31.466Z,101544.09
2023-05-23T05:44:58.147Z,101543.00
2023-05-23T05:47:26.347Z,101532.03
2023-05-23T05:49:53.801Z,101530.09
2023-05-23T05:52:20.463Z,101536.41
2023-05-23T05:54:47.105Z,101536.84
2023-05-23T05:57:13.850Z,101533.81
2023-05-23T05:59:40.479Z,101534.34
2023-05-23T06:02:07.164Z,101535.59
2023-05-23T06:04:35.342Z,101540.84
2023-05-23T06:07:02.041Z,101530.28
2023-05-23T06:09:28.760Z,101530.97
2023-05-23T06:11:55.504Z,101534.47
2023-05-23T06:14:22.158Z,101539.56
2023-05-23T06:16:49.478Z,101534.91
2023-05-23T06:19:16.176Z,101537.41
2023-05-23T06:21:44.224Z,101541.34
2023-05-23T06:24:10.984Z,101548.59
2023-05-23T06:26:37.578Z,101542.69
2023-05-23T06:29:04.293Z,101550.31
2023-05-23T06:31:31.237Z,101548.63
2023-05-23T06:33:57.869Z,101550.47
2023-05-23T06:36:24.539Z,101553.28
2023-05-23T06:38:53.033Z,101541.69
2023-05-23T06:41:19.749Z,101535.06
2023-05-23T06:43:46.380Z,101539.41
2023-05-23T06:46:13.035Z,101533.06
2023-05-23T06:48:39.729Z,101535.06
2023-05-23T06:51:06.556Z,101546.66
2023-05-23T06:53:33.381Z,101526.38
2023-05-23T06:56:01.480Z,101539.78
2023-05-23T06:58:28.188Z,101532.94
2023-05-23T07:00:55.060Z,101537.75
2023-05-23T07:03:21.670Z,101537.47
2023-05-23T07:05:48.333Z,101531.78
2023-05-23T07:08:15.212Z,101526.16
2023-05-23T07:10:42.298Z,101531.72
2023-05-23T07:13:10.551Z,101546.56
2023-05-23T07:15:37.417Z,101553.78
2023-05-23T07:18:04.287Z,101557.44
2023-05-23T07:20:32.997Z,101558.72
2023-05-23T07:22:59.692Z,101563.00
2023-05-23T07:25:26.324Z,101564.66
2023-05-23T07:27:52.955Z,101574.19
2023-05-23T07:30:21.386Z,101578.84
2023-05-23T07:32:48.574Z,101587.38
2023-05-23T07:35:15.722Z,101587.81
2023-05-23T07:37:42.955Z,101591.00
2023-05-23T07:40:10.313Z,101598.81
2023-05-23T07:42:37.050Z,101597.28
2023-05-23T07:45:04.516Z,101595.16
2023-05-23T07:47:32.592Z,101599.84
2023-05-23T07:49:59.404Z,101599.00
2023-05-23T07:52:26.097Z,101602.59
2023-05-23T07:54:52.955Z,101608.31
2023-05-23T07:57:19.571Z,101599.84
2023-05-23T07:59:46.446Z,101592.22
2023-05-23T08:02:13.329Z,101600.91
2023-05-23T08:04:41.685Z,101589.63
2023-05-23T08:07:08.580Z,101599.41
2023-05-23T08:09:35.613Z,101591.56
2023-05-23T08:12:02.296Z,101580.75
2023-05-23T08:14:38.753Z,101579.34
2023-05-23T08:17:16.318Z,101572.75
2023-05-23T08:19:44.675Z,101571.44
2023-05-23T08:22:11.432Z,101580.41
2023-05-23T08:24:38.069Z,101578.88
2023-05-23T08:27:05.811Z,101579.09
2023-05-23T08:29:32.449Z,101577.63
2023-05-23T08:31:59.057Z,101579.13
2023-05-23T08:34:25.778Z,101579.50
2023-05-23T08:36:53.849Z,101580.81
2023-05-23T08:39:20.498Z,101581.59
2023-05-23T08:41:47.298Z,101589.13
2023-05-23T08:44:14.290Z,101580.69
2023-05-23T08:46:45.263Z,101590.47
2023-05-23T08:49:13.488Z,101594.84
2023-05-23T08:51:43.182Z,101603.88
2023-05-23T08:54:11.400Z,101600.34
2023-05-23T08:56:38.438Z,101601.13
2023-05-23T08:59:05.658Z,101608.78
2023-05-23T09:01:32.984Z,101600.09
2023-05-23T09:03:59.899Z,101592.56
2023-05-23T09:06:26.595Z,101592.47
2023-05-23T09:08:53.318Z,101602.00
2023-05-23T09:11:21.860Z,101590.75
2023-05-23T09:13:48.643Z,101592.91
2023-05-23T09:16:17.043Z,101584.78
2023-05-23T09:18:45.064Z,101592.38
2023-05-23T09:21:13.137Z,101584.75
2023-05-23T09:23:41.740Z,101585.50
2023-05-23T09:26:10.192Z,101576.66
2023-05-23T09:28:40.322Z,101580.63
2023-05-23T09:31:08.509Z,101582.81
2023-05-23T09:33:40.745Z,101581.53
2023-05-23T09:36:07.702Z,101581.50
2023-05-23T09:38:38.604Z,101580.44
2023-05-23T09:41:05.417Z,101577.94
2023-05-23T09:43:32.204Z,101577.31
2023-05-23T09:46:07.675Z,101581.75
2023-05-23T09:48:34.311Z,101580.03
2023-05-23T09:51:04.781Z,101584.41
2023-05-23T09:53:31.814Z,101587.28
2023-05-23T09:56:00.175Z,101591.84
2023-05-23T09:58:28.184Z,101584.84
2023-05-23T10:00:56.436Z,101591.03
2023-05-23T10:03:30.806Z,101593.47
2023-05-23T10:06:01.669Z,101589.72
2023-05-23T10:08:34.170Z,101590.72
2023-05-23T10:11:58.229Z,101580.63
2023-05-23T10:14:29.334Z,101571.97
2023-05-23T10:17:02.384Z,101583.91
2023-05-23T10:19:36.465Z,101579.13
2023-05-23T10:22:06.744Z,101573.03
2023-05-23T10:24:34.436Z,101575.91
2023-05-23T10:27:01.495Z,101571.97
2023-05-23T10:29:29.824Z,101566.38
2023-05-23T10:31:57.648Z,101571.06
2023-05-23T10:34:34.910Z,101565.84
2023-05-23T10:37:03.737Z,101559.06
2023-05-23T10:39:46.812Z,101558.06
2023-05-23T10:42:19.763Z,101571.00
2023-05-23T10:44:46.409Z,101570.28
2023-05-23T10:47:13.354Z,101565.13
2023-05-23T10:49:43.244Z,101560.16
2023-05-23T10:52:11.342Z,101569.44
2023-05-23T10:54:43.096Z,101558.75
2023-05-23T10:57:11.204Z,101557.16
2023-05-23T10:59:39.068Z,101554.81
2023-05-23T11:02:12.380Z,101554.75
2023-05-23T11:04:39.299Z,101558.25
2023-05-23T11:07:30.961Z,101544.50
2023-05-23T11:10:04.720Z,101543.41
2023-05-23T11:12:38.674Z,101551.59
2023-05-23T11:15:19.614Z,101558.06
2023-05-23T11:17:52.126Z,101559.03
2023-05-23T11:20:19.561Z,101567.53
2023-05-23T11:22:56.038Z,101561.13
2023-05-23T11:25:40.282Z,101563.19
2023-05-23T11:28:06.975Z,101558.63
2023-05-23T11:30:35.272Z,101563.28
2023-05-23T11:33:07.445Z,101568.50
2023-05-23T11:35:34.216Z,101564.09
2023-05-23T11:38:02.962Z,101566.84
2023-05-23T11:40:31.409Z,101570.69
2023-05-23T11:42:59.215Z,101573.59
2023-05-23T11:45:27.232Z,101567.59
2023-05-23T11:47:54.128Z,101566.91
2023-05-23T11:50:20.918Z,101551.63
2023-05-23T11:52:47.669Z,101557.75
2023-05-23T11:55:15.789Z,101562.72
2023-05-23T11:57:42.496Z,101557.41
2023-05-23T12:00:10.671Z,101561.13
2023-05-23T12:02:39.143Z,101558.22
2023-05-23T12:05:10.107Z,101564.66
2023-05-23T12:07:40.078Z,101570.06
2023-05-23T12:10:07.981Z,101562.28
2023-05-23T12:12:37.116Z,101561.13
2023-05-23T12:15:05.634Z,101568.84
2023-05-23T12:17:32.640Z,101567.75
2023-05-23T12:19:59.901Z,101562.50
2023-05-23T12:22:28.582Z,101551.25
2023-05-23T12:24:55.745Z,101550.13
2023-05-23T12:27:27.938Z,101546.75
2023-05-23T12:30:05.057Z,101554.31
2023-05-23T12:32:32.100Z,101554.81
2023-05-23T12:34:59.224Z,101549.06
2023-05-23T12:37:25.918Z,101553.81
2023-05-23T12:39:52.680Z,101559.97
2023-05-23T12:42:19.420Z,101555.88
2023-05-23T12:44:46.169Z,101544.41
2023-05-23T12:47:14.683Z,101550.53
2023-05-23T12:49:41.352Z,101555.81
2023-05-23T12:52:08.043Z,101554.50
2023-05-23T12:54:34.709Z,101550.75
2023-05-23T12:57:01.389Z,101544.09
2023-05-23T12:59:28.064Z,101542.84
2023-05-23T13:01:55.116Z,101543.81
2023-05-23T13:04:23.258Z,101550.75
2023-05-23T13:06:49.990Z,101544.91
2023-05-23T13:09:16.698Z,101542.91
2023-05-23T13:11:43.339Z,101531.16
2023-05-23T13:14:09.969Z,101538.75
2023-05-23T13:16:36.806Z,101533.91
2023-05-23T13:19:03.627Z,101543.09
2023-05-23T13:21:31.750Z,101536.34
2023-05-23T13:23:58.409Z,101540.63
2023-05-23T13:26:26.070Z,101541.53
2023-05-23T13:28:52.896Z,101543.06
2023-05-23T13:31:19.632Z,101532.03
2023-05-23T13:33:46.281Z,101536.53
2023-05-23T13:36:12.952Z,101537.06
2023-05-23T13:38:41.088Z,101536.19
2023-05-23T13:41:07.763Z,101528.63
2023-05-23T13:43:34.560Z,101527.22
2023-05-23T13:46:01.258Z,101520.78
2023-05-23T13:48:28.125Z,101518.38
2023-05-23T13:50:55.493Z,101513.50
2023-05-23T13:53:22.118Z,101506.84
2023-05-23T13:55:50.208Z,101516.34
2023-05-23T13:58:17.027Z,101519.88
2023-05-23T14:00:43.911Z,101515.63
2023-05-23T14:03:11.494Z,101512.59
2023-05-23T14:05:40.594Z,101520.00
2023-05-23T14:08:07.287Z,101518.41
2023-05-23T14:10:33.946Z,101524.72
2023-05-23T14:13:01.994Z,101511.41
2023-05-23T14:15:28.782Z,101518.09
2023-05-23T14:17:55.736Z,101524.00
2023-05-23T14:20:22.920Z,101528.19
2023-05-23T14:22:49.568Z,101523.59
2023-05-23T14:25:16.653Z,101509.75
2023-05-23T14:27:43.775Z,101516.44
2023-05-23T14:30:12.875Z,101512.94
2023-05-23T14:32:39.717Z,101519.25
2023-05-23T14:35:08.181Z,101516.34
2023-05-23T14:37:35.127Z,101514.78
2023-05-23T14:40:01.831Z,101529.50
2023-05-23T14:42:28.608Z,101520.84
2023-05-23T14:44:55.272Z,101524.38
2023-05-23T14:47:23.450Z,101520.00
2023-05-23T14:49:50.177Z,101525.28
2023-05-23T14:52:17.123Z,101518.13
2023-05-23T14:54:43.999Z,101515.28
2023-05-23T14:57:12.927Z,101510.81
2023-05-23T14:59:39.628Z,101513.09
2023-05-23T15:02:06.551Z,101504.81
2023-05-23T15:04:35.602Z,101506.66
2023-05-23T15:07:02.506Z,101509.97
2023-05-23T15:09:29.165Z,101508.75
2023-05-23T15:11:55.949Z,101505.69
2023-05-23T15:14:22.625Z,101509.91
2023-05-23T15:16:49.295Z,101513.28
2023-05-23T15:19:16.339Z,101511.75
2023-05-23T15:21:50.387Z,101510.31
2023-05-23T15:24:17.998Z,101510.28
2023-05-23T15:26:44.646Z,101514.31
2023-05-23T15:29:11.302Z,101510.38
2023-05-23T15:31:38.009Z,101508.97
2023-05-23T15:34:05.031Z,101509.44
2023-05-23T15:36:31.670Z,101506.75
2023-05-23T15:39:00.190Z,101510.53
2023-05-23T15:41:26.990Z,101502.47
2023-05-23T15:43:53.936Z,101506.44
2023-05-23T15:46:20.696Z,101509.44
2023-05-23T15:48:47.406Z,101512.22
2023-05-23T15:51:14.038Z,101505.44
2023-05-23T15:53:58.803Z,101509.28
2023-05-23T15:56:28.892Z,101511.91
2023-05-23T15:58:55.593Z,101509.72
2023-05-23T16:01:22.454Z,101514.50
2023-05-23T16:03:50.123Z,101511.28
2023-05-23T16:06:18.253Z,101517.44
2023-05-23T16:08:44.928Z,101509.19
2023-05-23T16:11:11.690Z,101513.13
2023-05-23T16:13:39.804Z,101507.75
2023-05-23T16:16:06.486Z,101500.03
2023-05-23T16:18:33.795Z,101506.81
2023-05-23T16:21:00.484Z,101507.88
2023-05-23T16:23:27.127Z,101507.13
2023-05-23T16:25:54.025Z,101508.75
2023-05-23T16:28:20.954Z,101508.75
2023-05-23T16:30:50.672Z,101513.22
2023-05-23T16:33:17.504Z,101502.91
2023-05-23T16:35:44.251Z,101509.69
2023-05-23T16:38:10.910Z,101502.53
2023-05-23T16:40:37.588Z,101508.50
2023-05-23T16:43:04.278Z,101505.44
2023-05-23T16:45:31.047Z,101498.28
2023-05-23T16:47:59.584Z,101505.44
2023-05-23T16:50:26.231Z,101511.88
2023-05-23T16:52:53.037Z,101503.59
2023-05-23T16:55:19.796Z,101508.84
2023-05-23T16:57:46.659Z,101498.09
2023-05-23T17:00:14.359Z,101496.94
2023-05-23T17:02:41.418Z,101502.22
2023-05-23T17:05:09.724Z,101503.81
2023-05-23T17:07:36.332Z,101494.38
2023-05-23T17:10:03.162Z,101486.97
2023-05-23T17:12:29.823Z,101493.75
2023-05-23T17:14:56.453Z,101492.00
2023-05-23T17:17:23.280Z,101493.34
2023-05-23T17:19:49.971Z,101486.59
2023-05-23T17:22:18.044Z,101487.03
2023-05-23T17:24:44.994Z,101496.00
2023-05-23T17:27:11.650Z,101490.75
2023-05-23T17:29:38.265Z,101490.16
2023-05-23T17:32:05.675Z,101486.06
2023-05-23T17:34:32.316Z,101494.84
2023-05-23T17:36:58.933Z,101485.59
2023-05-23T17:39:27.383Z,101481.69
2023-05-23T17:41:54.029Z,101476.00
2023-05-23T17:44:20.867Z,101473.38
2023-05-23T17:46:47.625Z,101471.22
2023-05-23T17:49:14.358Z,101469.47
2023-05-23T17:51:41.005Z,101470.41
2023-05-23T17:54:07.787Z,101462.69
2023-05-23T17:56:35.813Z,101475.19
2023-05-23T17:59:03.789Z,101474.00
2023-05-23T18:01:30.624Z,101471.44
2023-05-23T18:03:57.330Z,101477.16
2023-05-23T18:06:23.968Z,101478.50
2023-05-23T18:08:50.734Z,101475.84
2023-05-23T18:11:17.424Z,101471.22
2023-05-23T18:13:45.453Z,101465.13
2023-05-23T18:16:13.655Z,101466.06
2023-05-23T18:18:40.356Z,101467.63
2023-05-23T18:21:08.237Z,101472.63
2023-05-23T18:23:35.086Z,101469.72
2023-05-23T18:26:02.001Z,101470.72
2023-05-23T18:28:28.728Z,101471.25
2023-05-23T18:30:56.959Z,101470.00
2023-05-23T18:33:23.650Z,101473.38
2023-05-23T18:35:50.927Z,101479.78
2023-05-23T18:38:17.685Z,101473.91
2023-05-23T18:40:44.853Z,101472.34
2023-05-23T18:43:12.200Z,101475.47
2023-05-23T18:45:38.968Z,101475.91
2023-05-23T18:48:07.064Z,101479.72
2023-05-23T18:50:33.744Z,101488.19
2023-05-23T18:53:00.578Z,101487.63
2023-05-23T18:55:27.199Z,101486.19
2023-05-23T18:57:54.449Z,101485.56
2023-05-23T19:00:21.468Z,101491.72
2023-05-23T19:02:48.216Z,101499.31
2023-05-23T19:05:16.453Z,101506.56
2023-05-23T19:07:43.060Z,101502.72
2023-05-23T19:10:11.182Z,101503.19
2023-05-23T19:12:38.007Z,101506.53
2023-05-23T19:15:06.009Z,101503.16
2023-05-23T19:17:32.732Z,101502.31
2023-05-23T19:19:59.758Z,101505.06
2023-05-23T19:22:31.456Z,101501.88
2023-05-23T19:25:03.034Z,101504.00
2023-05-23T19:27:29.650Z,101504.00
2023-05-23T19:29:56.364Z,101498.91
2023-05-23T19:32:23.035Z,101500.81
2023-05-23T19:34:49.726Z,101504.88
2023-05-23T19:37:16.402Z,101506.53
2023-05-23T19:39:44.502Z,101508.03
2023-05-23T19:42:11.405Z,101502.72
2023-05-23T19:44:38.012Z,101507.38
2023-05-23T19:47:05.147Z,101508.03
2023-05-23T19:49:31.834Z,101506.53
2023-05-23T19:51:58.477Z,101501.44
2023-05-23T19:54:25.167Z,101505.66
2023-05-23T19:56:53.363Z,101513.53
2023-05-23T19:59:20.199Z,101508.25
2023-05-23T20:01:46.950Z,101505.25
2023-05-23T20:04:14.058Z,101505.28
2023-05-23T20:06:40.721Z,101515.19
2023-05-23T20:09:07.351Z,101513.31
2023-05-23T20:11:34.909Z,101514.34
2023-05-23T20:14:02.958Z,101509.69
2023-05-23T20:16:29.832Z,101507.34
2023-05-23T20:18:56.722Z,101502.47
2023-05-23T20:21:23.336Z,101498.44
2023-05-23T20:23:49.974Z,101506.22
2023-05-23T20:26:16.693Z,101500.06
2023-05-23T20:28:43.318Z,101499.41
2023-05-23T20:31:11.683Z,101495.97
2023-05-23T20:33:38.596Z,101498.97
2023-05-23T20:36:05.968Z,101498.28
2023-05-23T20:38:32.613Z,101501.72
2023-05-23T20:40:59.476Z,101503.75
2023-05-23T20:43:26.132Z,101508.53
2023-05-23T20:45:52.810Z,101510.41
2023-05-23T20:48:20.897Z,101511.50
2023-05-23T20:50:47.501Z,101509.56
2023-05-23T20:53:14.172Z,101513.59
2023-05-23T20:55:41.327Z,101514.06
2023-05-23T20:58:08.106Z,101509.03
2023-05-23T21:00:34.725Z,101510.59
2023-05-23T21:03:01.686Z,101503.81
2023-05-23T21:05:29.898Z,101515.75
2023-05-23T21:07:56.551Z,101511.75
2023-05-23T21:10:23.297Z,101513.22
2023-05-23T21:12:50.018Z,101504.81
2023-05-23T21:15:17.394Z,101505.41
2023-05-23T21:17:44.373Z,101502.72
2023-05-23T21:20:11.807Z,101497.50
2023-05-23T21:22:40.396Z,101512.81
2023-05-23T21:25:07.605Z,101505.34
2023-05-23T21:27:34.322Z,101503.00
2023-05-23T21:30:00.957Z,101510.13
2023-05-23T21:32:27.691Z,101511.47
2023-05-23T21:34:54.469Z,101508.97
2023-05-23T21:37:21.123Z,101513.88
2023-05-23T21:39:52.279Z,101517.41
2023-05-23T21:42:19.446Z,101523.16
2023-05-23T21:44:46.053Z,101518.00
2023-05-23T21:47:12.716Z,101515.91
2023-05-23T21:49:39.451Z,101528.13
2023-05-23T21:52:06.095Z,101526.91
2023-05-23T21:54:32.758Z,101536.56
2023-05-23T21:57:01.091Z,101523.75
2023-05-23T21:59:27.744Z,101526.72
2023-05-23T22:01:54.493Z,101536.34
2023-05-23T22:04:21.380Z,101545.03
2023-05-23T22:06:48.062Z,101547.78
2023-05-23T22:09:14.807Z,101543.72
2023-05-23T22:11:41.840Z,101537.97
2023-05-23T22:14:10.183Z,101537.09
2023-05-23T22:16:38.240Z,101542.56
2023-05-23T22:19:05.240Z,101531.50
2023-05-23T22:21:32.434Z,101528.50
2023-05-23T22:23:59.163Z,101521.31
2023-05-23T22:26:25.907Z,101513.34
2023-05-23T22:28:52.517Z,101509.09
2023-05-23T22:31:22.240Z,101520.22
2023-05-23T22:33:49.386Z,101512.50
2023-05-23T22:36:16.061Z,101526.69
2023-05-23T22:38:42.762Z,101510.66
2023-05-23T22:41:09.647Z,101515.03
2023-05-23T22:43:36.557Z,101504.56
2023-05-23T22:46:03.244Z,101514.00
2023-05-23T22:48:31.400Z,101512.94
2023-05-23T22:50:57.992Z,101518.44
2023-05-23T22:53:24.605Z,101518.50
2023-05-23T22:55:53.155Z,101514.00
2023-05-23T22:58:19.835Z,101507.41
2023-05-23T23:00:46.502Z,101510.13
2023-05-23T23:03:13.462Z,101508.38
2023-05-23T23:05:41.659Z,101500.78
2023-05-23T23:08:08.253Z,101499.19
2023-05-23T23:10:34.984Z,101493.22
2023-05-23T23:13:01.639Z,101485.72
2023-05-23T23:15:28.267Z,101485.22
2023-05-23T23:17:55.287Z,101483.59
2023-05-23T23:20:21.993Z,101476.31
2023-05-23T23:22:50.136Z,101482.22
2023-05-23T23:25:17.052Z,101484.75
2023-05-23T23:27:43.639Z,101489.66
2023-05-23T23:30:10.712Z,101490.59
2023-05-23T23:32:37.443Z,101488.75
2023-05-23T23:35:04.980Z,101484.94
2023-05-23T23:37:31.579Z,101476.97
2023-05-23T23:39:59.830Z,101477.75
2023-05-23T23:42:26.451Z,101487.88
2023-05-23T23:44:53.090Z,101474.03
2023-05-23T23:47:19.807Z,101483.41
2023-05-23T23:49:46.667Z,101477.91
2023-05-23T23:52:13.400Z,101481.22
2023-05-23T23:54:40.094Z,101478.09
2023-05-23T23:57:08.161Z,101480.69
2023-05-23T23:59:34.781Z,101479.81
