createdAt,value
2024-02-07T00:01:40.609Z,14.7
2024-02-07T00:04:28.276Z,13.7
2024-02-07T00:07:17.223Z,13
2024-02-07T00:10:05.166Z,14
2024-02-07T00:12:53.841Z,14
2024-02-07T00:15:41.251Z,13.3
2024-02-07T00:18:28.711Z,12.9
2024-02-07T00:21:16.220Z,14.1
2024-02-07T00:24:03.890Z,14
2024-02-07T00:26:52.433Z,13.2
2024-02-07T00:29:39.843Z,13.2
2024-02-07T00:32:27.408Z,14.4
2024-02-07T00:35:15.326Z,14.4
2024-02-07T00:38:02.889Z,13.5
2024-02-07T00:40:50.730Z,13
2024-02-07T00:43:38.194Z,14
2024-02-07T00:46:25.663Z,14.1
2024-02-07T00:49:13.469Z,13.3
2024-02-07T00:52:01.338Z,13.1
2024-02-07T00:54:50.249Z,14.2
2024-02-07T00:57:37.694Z,14.1
2024-02-07T01:00:26.457Z,13.3
2024-02-07T01:03:14.180Z,13.2
2024-02-07T01:06:01.846Z,14.1
2024-02-07T01:08:49.816Z,14.4
2024-02-07T01:11:37.455Z,13.5
2024-02-07T01:14:25.073Z,13
2024-02-07T01:17:12.600Z,13.9
2024-02-07T01:19:59.974Z,14.6
2024-02-07T01:22:51.101Z,14.2
2024-02-07T01:25:38.783Z,13.1
2024-02-07T01:28:28.353Z,13.6
2024-02-07T01:31:16.072Z,14.5
2024-02-07T01:34:04.337Z,15.1
2024-02-07T01:36:53.085Z,14.5
2024-02-07T01:39:40.750Z,13.2
2024-02-07T01:42:28.559Z,13.6
2024-02-07T01:45:18.289Z,14.8
2024-02-07T01:48:09.757Z,15.3
2024-02-07T01:50:57.694Z,14.4
2024-02-07T01:53:46.945Z,13.4
2024-02-07T01:56:34.909Z,14.1
2024-02-07T01:59:22.451Z,14.8
2024-02-07T02:02:11.683Z,14.9
2024-02-07T02:04:59.615Z,13.7
2024-02-07T02:07:49.018Z,13.7
2024-02-07T02:10:37.126Z,14.4
2024-02-07T02:13:26.294Z,14.9
2024-02-07T02:16:14.198Z,15.1
2024-02-07T02:19:01.966Z,13.7
2024-02-07T02:21:49.441Z,13.3
2024-02-07T02:24:57.095Z,14.2
2024-02-07T02:28:01.688Z,14.9
2024-02-07T02:31:03.207Z,14.1
2024-02-07T02:33:59.139Z,13.2
2024-02-07T02:36:48.666Z,14.3
2024-02-07T02:39:37.059Z,14.8
2024-02-07T02:42:24.781Z,14.8
2024-02-07T02:45:12.191Z,13.7
2024-02-07T02:48:00.091Z,13.6
2024-02-07T02:50:48.264Z,14.6
2024-02-07T02:53:35.646Z,14.4
2024-02-07T02:56:23.445Z,13.2
2024-02-07T02:59:12.231Z,12.1
2024-02-07T03:02:00.055Z,12.9
2024-02-07T03:04:54.922Z,14.2
2024-02-07T03:07:42.616Z,13.8
2024-02-07T03:10:40.203Z,12.3
2024-02-07T03:13:28.463Z,11.7
2024-02-07T03:16:16.744Z,12.8
2024-02-07T03:19:04.534Z,14.1
2024-02-07T03:21:53.903Z,13.8
2024-02-07T03:24:41.311Z,12.4
2024-02-07T03:27:28.704Z,11.4
2024-02-07T03:30:16.290Z,12.3
2024-02-07T03:33:07.621Z,13.8
2024-02-07T03:35:58.282Z,13.4
2024-02-07T03:38:45.687Z,12
2024-02-07T03:41:33.179Z,11
2024-02-07T03:44:20.580Z,11.7
2024-02-07T03:47:08.841Z,12.9
2024-02-07T03:49:56.213Z,13.1
2024-02-07T03:52:43.980Z,11.8
2024-02-07T03:55:34.193Z,10.7
2024-02-07T03:58:22.111Z,11.4
2024-02-07T04:01:10.970Z,12.8
2024-02-07T04:04:02.644Z,12.4
2024-02-07T04:06:51.754Z,11.1
2024-02-07T04:09:40.163Z,10
2024-02-07T04:12:28.257Z,10.7
2024-02-07T04:15:15.325Z,12.1
2024-02-07T04:18:34.674Z,12.1
2024-02-07T04:21:54.025Z,10.6
2024-02-07T04:25:13.227Z,10.3
2024-02-07T04:28:32.858Z,12
2024-02-07T04:31:51.923Z,10.9
2024-02-07T04:35:11.598Z,9.4
2024-02-07T04:38:31.216Z,10.3
2024-02-07T04:41:50.211Z,11.1
2024-02-07T04:45:09.403Z,9.8
2024-02-07T04:48:28.893Z,9
2024-02-07T04:51:48.097Z,10.1
2024-02-07T04:55:07.687Z,10.9
2024-02-07T04:58:26.760Z,9.3
2024-02-07T05:01:45.822Z,8.8
2024-02-07T05:05:05.678Z,10
2024-02-07T05:08:25.056Z,10.3
2024-02-07T05:11:44.149Z,8.7
2024-02-07T05:15:03.133Z,9.7
2024-02-07T05:17:51.027Z,10.6
2024-02-07T05:20:38.563Z,9.8
2024-02-07T05:23:26.001Z,8.5
2024-02-07T05:26:15.657Z,8.8
2024-02-07T05:29:04.762Z,9.9
2024-02-07T05:31:54.976Z,10.3
2024-02-07T05:34:43.213Z,9.5
2024-02-07T05:37:30.749Z,8.3
2024-02-07T05:40:18.448Z,9.3
2024-02-07T05:43:06.076Z,10.1
2024-02-07T05:45:53.797Z,10.3
2024-02-07T05:48:41.177Z,8.8
2024-02-07T05:51:28.708Z,8.4
2024-02-07T05:54:16.101Z,9.5
2024-02-07T05:57:03.484Z,10.3
2024-02-07T05:59:50.901Z,9.4
2024-02-07T06:02:38.285Z,8.2
2024-02-07T06:05:26.045Z,8.5
2024-02-07T06:08:14.150Z,9.8
2024-02-07T06:11:01.778Z,9.9
2024-02-07T06:13:51.370Z,8.5
2024-02-07T06:16:40.545Z,8.4
2024-02-07T06:19:29.751Z,9.6
2024-02-07T06:22:17.438Z,10.4
2024-02-07T06:25:06.039Z,9.1
2024-02-07T06:27:54.074Z,8.2
2024-02-07T06:30:41.555Z,8.9
2024-02-07T06:33:30.155Z,10.5
2024-02-07T06:36:17.782Z,9.3
2024-02-07T06:39:05.256Z,8.3
2024-02-07T06:41:52.757Z,8.7
2024-02-07T06:44:40.142Z,9.7
2024-02-07T06:47:27.832Z,10.4
2024-02-07T06:50:19.875Z,9.4
2024-02-07T06:53:13.048Z,8.1
2024-02-07T06:56:01.704Z,8.9
2024-02-07T06:58:50.068Z,10.2
2024-02-07T07:01:37.586Z,9.9
2024-02-07T07:04:25.842Z,8.2
2024-02-07T07:07:13.496Z,8.6
2024-02-07T07:10:01.551Z,9.9
2024-02-07T07:12:51.083Z,10.3
2024-02-07T07:15:38.868Z,8.6
2024-02-07T07:18:26.435Z,8.2
2024-02-07T07:21:14.024Z,9.7
2024-02-07T07:24:01.627Z,9.9
2024-02-07T07:26:49.721Z,8.7
2024-02-07T07:29:37.381Z,8.3
2024-02-07T07:32:25.154Z,9.1
2024-02-07T07:35:12.606Z,10.1
2024-02-07T07:38:00.482Z,9.6
2024-02-07T07:40:49.849Z,8.2
2024-02-07T07:43:37.523Z,8.5
2024-02-07T07:46:25.012Z,9.6
2024-02-07T07:49:12.524Z,10
2024-02-07T07:52:00.566Z,9
2024-02-07T07:54:48.173Z,8.8
2024-02-07T07:57:35.648Z,9.5
2024-02-07T08:00:23.291Z,10.7
2024-02-07T08:03:12.630Z,9.8
2024-02-07T08:06:00.728Z,8.6
2024-02-07T08:08:48.582Z,8.7
2024-02-07T08:11:36.510Z,10
2024-02-07T08:14:24.287Z,10.5
2024-02-07T08:17:11.898Z,9.3
2024-02-07T08:20:04.098Z,8.5
2024-02-07T08:22:53.290Z,9.7
2024-02-07T08:25:40.883Z,10.2
2024-02-07T08:28:28.388Z,10.4
2024-02-07T08:31:15.949Z,9
2024-02-07T08:34:03.789Z,8.8
2024-02-07T08:36:51.311Z,9.8
2024-02-07T08:39:38.617Z,10.9
2024-02-07T08:42:25.957Z,9.9
2024-02-07T08:45:13.464Z,8.8
2024-02-07T08:48:02.531Z,9.6
2024-02-07T08:50:51.676Z,10.9
2024-02-07T08:53:39.139Z,9.8
2024-02-07T08:56:27.062Z,8.6
2024-02-07T08:59:14.601Z,9.6
2024-02-07T09:02:02.124Z,10.9
2024-02-07T09:04:53.170Z,10.1
2024-02-07T09:07:42.092Z,8.8
2024-02-07T09:10:29.575Z,9.2
2024-02-07T09:13:17.525Z,10.1
2024-02-07T09:16:04.968Z,11.1
2024-02-07T09:18:52.657Z,10
2024-02-07T09:21:40.029Z,9.1
2024-02-07T09:24:27.880Z,10.3
2024-02-07T09:27:15.237Z,11
2024-02-07T09:30:10.927Z,10.6
2024-02-07T09:33:01.126Z,9.1
2024-02-07T09:35:49.171Z,9.5
2024-02-07T09:38:36.706Z,10.5
2024-02-07T09:41:24.435Z,11
2024-02-07T09:44:12.285Z,10.3
2024-02-07T09:47:04.436Z,9.2
2024-02-07T09:49:56.584Z,9.7
2024-02-07T09:52:45.009Z,10.8
2024-02-07T09:55:34.073Z,10.7
2024-02-07T09:58:22.612Z,9.4
2024-02-07T10:01:11.618Z,8.9
2024-02-07T10:04:01.559Z,10.2
2024-02-07T10:06:49.819Z,11.2
2024-02-07T10:09:39.075Z,10.7
2024-02-07T10:12:27.104Z,9.4
2024-02-07T10:15:15.059Z,10
2024-02-07T10:18:03.067Z,11
2024-02-07T10:20:53.441Z,10.8
2024-02-07T10:23:41.304Z,9.7
2024-02-07T10:26:28.870Z,8.9
2024-02-07T10:29:16.962Z,10.2
2024-02-07T10:32:07.061Z,11.3
2024-02-07T10:35:01.815Z,10.5
2024-02-07T10:37:51.136Z,9.2
2024-02-07T10:40:41.056Z,9.9
2024-02-07T10:43:29.327Z,10.9
2024-02-07T10:46:19.146Z,11.4
2024-02-07T10:49:06.732Z,10.1
2024-02-07T10:51:55.981Z,9.3
2024-02-07T10:54:43.404Z,10.6
2024-02-07T10:57:32.124Z,11.6
2024-02-07T11:00:24.694Z,10.3
2024-02-07T11:03:12.882Z,9.3
2024-02-07T11:06:01.449Z,10.4
2024-02-07T11:08:50.773Z,11.1
2024-02-07T11:11:41.171Z,10.8
2024-02-07T11:14:29.351Z,9.6
2024-02-07T11:17:17.470Z,9.3
2024-02-07T11:20:05.205Z,10.3
2024-02-07T11:22:55.149Z,11.4
2024-02-07T11:25:49.189Z,10.8
2024-02-07T11:28:38.877Z,9.5
2024-02-07T11:31:27.806Z,9.8
2024-02-07T11:34:16.007Z,10.6
2024-02-07T11:37:03.774Z,11.6
2024-02-07T11:39:53.914Z,10.6
2024-02-07T11:42:51.095Z,9.4
2024-02-07T11:45:47.445Z,10.2
2024-02-07T11:48:36.601Z,11.1
2024-02-07T11:51:25.884Z,10.9
2024-02-07T11:54:13.388Z,9.7
2024-02-07T11:57:06.540Z,9.9
2024-02-07T11:59:55.349Z,11
2024-02-07T12:02:45.490Z,10.6
2024-02-07T12:05:33.440Z,9.6
2024-02-07T12:08:21.280Z,10.3
2024-02-07T12:11:11.313Z,11.2
2024-02-07T12:13:59.433Z,10
2024-02-07T12:16:47.048Z,9.5
2024-02-07T12:19:36.768Z,10.6
2024-02-07T12:22:27.724Z,11.1
2024-02-07T12:25:17.538Z,9.5
2024-02-07T12:28:05.205Z,8.1
2024-02-07T12:30:56.683Z,7.7
2024-02-07T12:33:45.262Z,9
2024-02-07T12:36:33.111Z,10.1
2024-02-07T12:39:21.062Z,9.9
2024-02-07T12:42:08.858Z,8.6
2024-02-07T12:45:00.352Z,8.8
2024-02-07T12:47:48.672Z,10.2
2024-02-07T12:50:36.296Z,10.3
2024-02-07T12:53:24.238Z,9.5
2024-02-07T12:56:13.870Z,8.5
2024-02-07T12:59:04.367Z,9.7
2024-02-07T13:01:53.688Z,9.7
2024-02-07T13:04:41.858Z,8.7
2024-02-07T13:07:29.822Z,8.6
2024-02-07T13:10:17.481Z,9.6
2024-02-07T13:13:05.009Z,9.7
2024-02-07T13:15:52.449Z,8.7
2024-02-07T13:18:44.098Z,8.2
2024-02-07T13:21:32.436Z,9.4
2024-02-07T13:24:19.849Z,10.7
2024-02-07T13:27:08.023Z,9.6
2024-02-07T13:29:55.515Z,8.7
2024-02-07T13:32:42.993Z,8.6
2024-02-07T13:35:30.756Z,10.1
2024-02-07T13:38:27.266Z,10
2024-02-07T13:41:21.494Z,8.7
2024-02-07T13:44:09.421Z,8.2
2024-02-07T13:46:58.417Z,9.6
2024-02-07T13:49:47.055Z,9.9
2024-02-07T13:52:34.882Z,8.6
2024-02-07T13:55:22.638Z,7.9
2024-02-07T13:58:11.601Z,9.1
2024-02-07T14:00:59.111Z,9.7
2024-02-07T14:03:46.667Z,9.1
2024-02-07T14:06:34.433Z,8
2024-02-07T14:09:21.964Z,8.4
2024-02-07T14:12:09.515Z,9.7
2024-02-07T14:14:57.788Z,9.4
2024-02-07T14:17:45.410Z,8.4
2024-02-07T14:20:32.881Z,8.1
2024-02-07T14:23:22.002Z,9.1
2024-02-07T14:26:14.676Z,9.4
2024-02-07T14:29:02.651Z,8.6
2024-02-07T14:31:50.479Z,7.6
2024-02-07T14:34:38.108Z,8.6
2024-02-07T14:37:25.768Z,9
2024-02-07T14:40:13.623Z,7.9
2024-02-07T14:43:03.123Z,7.3
2024-02-07T14:45:51.450Z,7.7
2024-02-07T14:48:39.245Z,9.4
2024-02-07T14:51:26.861Z,9.6
2024-02-07T14:54:14.690Z,8.6
2024-02-07T14:57:03.700Z,7.7
2024-02-07T14:59:51.495Z,9.6
2024-02-07T15:02:39.093Z,9.9
2024-02-07T15:05:26.894Z,8.8
2024-02-07T15:08:15.102Z,7.7
2024-02-07T15:11:03.003Z,7.4
2024-02-07T15:13:53.043Z,8.6
2024-02-07T15:16:40.842Z,8.8
2024-02-07T15:19:28.931Z,7.9
2024-02-07T15:22:16.515Z,7.2
2024-02-07T15:25:04.550Z,6.8
2024-02-07T15:27:54.187Z,8.4
2024-02-07T15:30:43.057Z,8.1
2024-02-07T15:33:31.984Z,7.5
2024-02-07T15:36:20.589Z,6.9
2024-02-07T15:39:08.549Z,8.2
2024-02-07T15:41:56.495Z,8.8
2024-02-07T15:44:43.938Z,7.8
2024-02-07T15:47:31.766Z,7
2024-02-07T15:50:20.295Z,7.5
2024-02-07T15:53:08.455Z,8.5
2024-02-07T15:55:56.358Z,7.9
2024-02-07T15:58:44.159Z,7.1
2024-02-07T16:01:37.186Z,7
2024-02-07T16:04:33.592Z,8.7
2024-02-07T16:07:21.158Z,8.3
2024-02-07T16:10:08.803Z,7.4
2024-02-07T16:12:56.986Z,6.7
2024-02-07T16:15:44.803Z,8
2024-02-07T16:18:34.127Z,8.3
2024-02-07T16:21:21.902Z,7.4
2024-02-07T16:24:09.579Z,6.6
2024-02-07T16:26:57.313Z,6.3
2024-02-07T16:29:44.808Z,7.8
2024-02-07T16:32:32.382Z,8.4
2024-02-07T16:35:20.072Z,7.5
2024-02-07T16:38:07.701Z,6.6
2024-02-07T16:40:55.220Z,6.1
2024-02-07T16:43:42.920Z,6.9
2024-02-07T16:46:33.322Z,8.3
2024-02-07T16:49:21.294Z,7.8
2024-02-07T16:52:11.456Z,7.1
2024-02-07T16:55:00.175Z,6.3
2024-02-07T16:57:48.469Z,7.2
2024-02-07T17:00:36.260Z,8.5
2024-02-07T17:03:24.354Z,7.7
2024-02-07T17:06:15.755Z,6.9
2024-02-07T17:09:04.039Z,6.2
2024-02-07T17:11:52.422Z,6.8
2024-02-07T17:14:40.180Z,7.9
2024-02-07T17:17:29.585Z,7.2
2024-02-07T17:20:17.148Z,6.4
2024-02-07T17:23:04.783Z,7
2024-02-07T17:25:56.038Z,8
2024-02-07T17:28:45.679Z,7.4
2024-02-07T17:31:33.716Z,6.6
2024-02-07T17:34:23.066Z,6.7
2024-02-07T17:37:12.056Z,8.5
2024-02-07T17:39:59.486Z,8.3
2024-02-07T17:42:47.391Z,7.6
2024-02-07T17:45:35.681Z,6.6
2024-02-07T17:48:23.512Z,5.9
2024-02-07T17:51:12.295Z,6.9
2024-02-07T17:54:00.114Z,8.3
2024-02-07T17:56:49.249Z,7.5
2024-02-07T17:59:36.836Z,6.4
2024-02-07T18:02:24.757Z,6.9
2024-02-07T18:05:12.630Z,8.3
2024-02-07T18:08:00.359Z,7.6
2024-02-07T18:10:49.523Z,6.6
2024-02-07T18:13:41.652Z,6.4
2024-02-07T18:16:29.138Z,7.9
2024-02-07T18:19:16.746Z,7.3
2024-02-07T18:22:04.537Z,6
2024-02-07T18:24:51.975Z,5.4
2024-02-07T18:27:39.462Z,5.7
2024-02-07T18:30:27.197Z,6.4
2024-02-07T18:33:14.866Z,5.6
2024-02-07T18:36:03.508Z,5
2024-02-07T18:38:53.718Z,6.1
2024-02-07T18:41:41.441Z,7
2024-02-07T18:44:35.399Z,5.8
2024-02-07T18:47:26.045Z,5.2
2024-02-07T18:50:13.776Z,5.2
2024-02-07T18:53:03.164Z,6.9
2024-02-07T18:55:50.879Z,6.8
2024-02-07T18:58:38.658Z,5.7
2024-02-07T19:01:26.279Z,5
2024-02-07T19:04:13.873Z,4.8
2024-02-07T19:07:01.448Z,6.2
2024-02-07T19:09:50.493Z,7
2024-02-07T19:12:38.022Z,6.2
2024-02-07T19:15:25.466Z,5.3
2024-02-07T19:18:13.210Z,4.6
2024-02-07T19:21:00.823Z,5.6
2024-02-07T19:23:48.475Z,7
2024-02-07T19:26:35.926Z,6.3
2024-02-07T19:29:23.350Z,5.3
2024-02-07T19:32:16.725Z,4.6
2024-02-07T19:35:05.014Z,5.3
2024-02-07T19:37:53.510Z,7.1
2024-02-07T19:40:46.485Z,6.2
2024-02-07T19:43:34.171Z,5.5
2024-02-07T19:46:23.040Z,4.7
2024-02-07T19:49:12.721Z,5.1
2024-02-07T19:52:00.039Z,5.9
2024-02-07T19:54:47.685Z,5.4
2024-02-07T19:57:35.159Z,4.7
2024-02-07T20:00:22.913Z,4.3
2024-02-07T20:03:11.148Z,5.9
2024-02-07T20:05:58.824Z,6.7
2024-02-07T20:08:46.308Z,5.8
2024-02-07T20:11:35.056Z,4.9
2024-02-07T20:14:22.492Z,4.2
2024-02-07T20:17:10.984Z,3.7
2024-02-07T20:19:58.637Z,4.7
2024-02-07T20:22:46.162Z,6.5
2024-02-07T20:25:33.711Z,5.7
2024-02-07T20:28:24.273Z,5
2024-02-07T20:31:12.231Z,4.3
2024-02-07T20:34:00.276Z,4.2
2024-02-07T20:36:47.674Z,6.1
2024-02-07T20:39:37.160Z,6.7
2024-02-07T20:42:28.710Z,5.6
2024-02-07T20:45:18.551Z,4.8
2024-02-07T20:48:07.726Z,4.4
2024-02-07T20:50:55.288Z,6.2
2024-02-07T20:53:42.690Z,6.5
2024-02-07T20:56:30.094Z,5.5
2024-02-07T20:59:17.514Z,4.7
2024-02-07T21:02:05.604Z,4.5
2024-02-07T21:04:53.083Z,6.3
2024-02-07T21:07:41.059Z,6
2024-02-07T21:10:28.935Z,5.2
2024-02-07T21:13:18.045Z,4.4
2024-02-07T21:16:05.489Z,5.2
2024-02-07T21:18:53.260Z,6.9
2024-02-07T21:21:40.881Z,6.6
2024-02-07T21:24:28.415Z,5.8
2024-02-07T21:27:15.837Z,4.9
2024-02-07T21:30:03.649Z,4.2
2024-02-07T21:32:55.233Z,5.9
2024-02-07T21:35:43.225Z,6.1
2024-02-07T21:38:32.267Z,5.3
2024-02-07T21:41:19.682Z,4.6
2024-02-07T21:44:07.360Z,3.9
2024-02-07T21:46:55.791Z,3.4
2024-02-07T21:49:43.415Z,4.5
2024-02-07T21:52:31.022Z,6.6
2024-02-07T21:55:18.615Z,6.6
2024-02-07T21:58:05.979Z,5.7
2024-02-07T22:00:55.062Z,4.8
2024-02-07T22:03:42.527Z,4.1
2024-02-07T22:06:29.931Z,3.5
2024-02-07T22:09:17.603Z,3.3
2024-02-07T22:12:07.961Z,5.2
2024-02-07T22:14:56.141Z,6.6
2024-02-07T22:17:43.592Z,6
2024-02-07T22:20:31.654Z,5
2024-02-07T22:23:20.026Z,4.2
2024-02-07T22:26:07.671Z,3.6
2024-02-07T22:28:55.456Z,4.4
2024-02-07T22:31:42.859Z,6.7
2024-02-07T22:34:30.737Z,7.1
2024-02-07T22:37:19.035Z,6.1
2024-02-07T22:40:06.687Z,5.1
2024-02-07T22:42:54.927Z,4.3
2024-02-07T22:45:42.367Z,3.6
2024-02-07T22:48:29.801Z,4.3
2024-02-07T22:51:17.302Z,6.5
2024-02-07T22:54:05.000Z,7.3
2024-02-07T22:56:52.327Z,6.3
2024-02-07T22:59:39.735Z,5.3
2024-02-07T23:02:27.451Z,4.4
2024-02-07T23:05:15.075Z,3.7
2024-02-07T23:08:02.904Z,4.3
2024-02-07T23:10:51.432Z,6.5
2024-02-07T23:13:38.839Z,6.8
2024-02-07T23:16:26.206Z,5.8
2024-02-07T23:19:13.655Z,4.8
2024-02-07T23:22:01.319Z,4
2024-02-07T23:24:48.967Z,3.6
2024-02-07T23:27:36.411Z,5.2
2024-02-07T23:30:23.765Z,7
2024-02-07T23:33:12.021Z,6.3
2024-02-07T23:36:02.044Z,5.3
2024-02-07T23:38:50.117Z,4.3
2024-02-07T23:41:37.514Z,3.5
2024-02-07T23:44:25.297Z,3.1
2024-02-07T23:47:13.021Z,4.7
2024-02-07T23:50:00.751Z,6.2
2024-02-07T23:52:49.006Z,5.8
2024-02-07T23:55:36.414Z,4.9
2024-02-07T23:58:23.866Z,4
