createdAt,value
2019-02-03T00:00:50.493Z,136.53
2019-02-03T00:03:20.709Z,128.77
2019-02-03T00:05:50.512Z,144.00
2019-02-03T00:08:20.366Z,134.47
2019-02-03T00:10:50.509Z,117.53
2019-02-03T00:13:20.660Z,136.17
2019-02-03T00:15:51.024Z,120.97
2019-02-03T00:18:20.856Z,133.20
2019-02-03T00:20:50.618Z,117.80
2019-02-03T00:23:20.605Z,124.57
2019-02-03T00:25:50.607Z,135.50
2019-02-03T00:28:20.960Z,121.20
2019-02-03T00:30:51.080Z,119.47
2019-02-03T00:33:20.872Z,120.73
2019-02-03T00:35:50.907Z,125.57
2019-02-03T00:38:24.938Z,115.47
2019-02-03T00:40:52.737Z,120.13
2019-02-03T00:43:22.573Z,119.57
2019-02-03T00:45:52.453Z,100.50
2019-02-03T00:48:22.466Z,103.73
2019-02-03T00:50:52.333Z,102.83
2019-02-03T00:53:22.778Z,91.93
2019-02-03T00:55:52.550Z,93.97
2019-02-03T00:58:22.530Z,94.57
2019-02-03T01:00:52.508Z,87.60
2019-02-03T01:03:22.309Z,99.30
2019-02-03T01:05:52.178Z,105.73
2019-02-03T01:08:22.272Z,93.10
2019-02-03T01:10:52.092Z,81.70
2019-02-03T01:13:22.053Z,94.00
2019-02-03T01:15:51.949Z,85.70
2019-02-03T01:18:21.896Z,90.70
2019-02-03T01:20:51.710Z,103.60
2019-02-03T01:23:21.932Z,96.63
2019-02-03T01:25:51.649Z,82.97
2019-02-03T01:28:21.973Z,84.50
2019-02-03T01:30:51.812Z,92.13
2019-02-03T01:33:21.977Z,107.20
2019-02-03T01:35:52.093Z,89.50
2019-02-03T01:38:21.985Z,100.07
2019-02-03T01:40:51.733Z,97.53
2019-02-03T01:43:21.926Z,94.27
2019-02-03T01:45:52.073Z,105.03
2019-02-03T01:48:21.853Z,109.03
2019-02-03T01:50:51.574Z,116.60
2019-02-03T01:53:21.378Z,117.60
2019-02-03T01:55:51.525Z,105.77
2019-02-03T01:58:21.342Z,115.57
2019-02-03T02:00:51.165Z,126.83
2019-02-03T02:03:21.021Z,102.03
2019-02-03T02:05:50.864Z,108.53
2019-02-03T02:08:20.744Z,100.20
2019-02-03T02:10:50.657Z,94.97
2019-02-03T02:13:20.416Z,94.60
2019-02-03T02:15:50.218Z,97.13
2019-02-03T02:18:20.043Z,89.23
2019-02-03T02:20:49.808Z,101.20
2019-02-03T02:23:19.673Z,97.90
2019-02-03T02:25:49.814Z,106.43
2019-02-03T02:28:19.618Z,96.50
2019-02-03T02:30:49.392Z,96.63
2019-02-03T02:33:19.231Z,100.27
2019-02-03T02:35:49.052Z,100.80
2019-02-03T02:38:18.840Z,98.53
2019-02-03T02:40:48.623Z,112.43
2019-02-03T02:43:18.524Z,101.30
2019-02-03T02:45:48.493Z,104.90
2019-02-03T02:48:18.254Z,102.07
2019-02-03T02:50:48.143Z,101.77
2019-02-03T02:53:18.155Z,97.57
2019-02-03T02:55:47.996Z,91.40
2019-02-03T02:58:17.841Z,93.63
2019-02-03T03:00:47.738Z,89.63
2019-02-03T03:03:17.623Z,84.47
2019-02-03T03:05:47.775Z,82.63
2019-02-03T03:08:19.664Z,90.87
2019-02-03T03:10:48.962Z,93.90
2019-02-03T03:13:18.690Z,94.17
2019-02-03T03:15:48.610Z,88.30
2019-02-03T03:18:18.899Z,88.93
2019-02-03T03:20:48.784Z,97.93
2019-02-03T03:23:18.540Z,85.00
2019-02-03T03:25:48.345Z,85.17
2019-02-03T03:28:18.417Z,73.30
2019-02-03T03:30:48.225Z,93.17
2019-02-03T03:33:18.084Z,90.47
2019-02-03T03:35:47.812Z,95.17
2019-02-03T03:38:17.686Z,95.80
2019-02-03T03:40:47.434Z,94.00
2019-02-03T03:43:17.250Z,82.27
2019-02-03T03:45:47.834Z,98.87
2019-02-03T03:48:17.596Z,82.00
2019-02-03T03:50:47.483Z,85.03
2019-02-03T03:53:17.257Z,80.87
2019-02-03T03:55:47.160Z,77.70
2019-02-03T03:58:17.317Z,88.77
2019-02-03T04:00:48.546Z,76.40
2019-02-03T04:03:18.485Z,85.63
2019-02-03T04:05:48.430Z,86.40
2019-02-03T04:08:18.111Z,86.43
2019-02-03T04:10:48.326Z,75.97
2019-02-03T04:13:18.094Z,86.20
2019-02-03T04:15:50.184Z,90.17
2019-02-03T04:18:19.945Z,81.37
2019-02-03T04:20:49.954Z,96.13
2019-02-03T04:23:20.182Z,79.50
2019-02-03T04:25:53.298Z,91.90
2019-02-03T04:28:23.363Z,86.50
2019-02-03T04:30:53.139Z,84.23
2019-02-03T04:33:23.047Z,87.53
2019-02-03T04:35:52.811Z,94.10
2019-02-03T04:38:23.697Z,95.77
2019-02-03T04:40:53.560Z,81.87
2019-02-03T04:43:25.516Z,100.17
2019-02-03T04:45:55.338Z,92.73
2019-02-03T04:48:25.432Z,101.93
2019-02-03T04:50:55.227Z,84.83
2019-02-03T04:53:25.060Z,87.90
2019-02-03T04:55:54.875Z,106.20
2019-02-03T04:58:24.588Z,88.03
2019-02-03T05:00:54.435Z,85.43
2019-02-03T05:03:24.427Z,84.50
2019-02-03T05:05:54.257Z,85.70
2019-02-03T05:08:24.012Z,80.10
2019-02-03T05:10:53.725Z,86.03
2019-02-03T05:13:23.554Z,89.80
2019-02-03T05:16:01.038Z,76.17
2019-02-03T05:18:30.831Z,76.03
2019-02-03T05:21:00.577Z,79.40
2019-02-03T05:23:30.390Z,81.70
2019-02-03T05:26:00.152Z,78.70
2019-02-03T05:28:30.291Z,71.90
2019-02-03T05:31:00.019Z,77.83
2019-02-03T05:33:30.180Z,73.40
2019-02-03T05:35:59.898Z,71.23
2019-02-03T05:38:29.786Z,65.17
2019-02-03T05:40:59.537Z,63.50
2019-02-03T05:43:29.293Z,65.30
2019-02-03T05:45:59.166Z,61.50
2019-02-03T05:48:28.953Z,61.00
2019-02-03T05:50:58.821Z,59.87
2019-02-03T05:53:28.708Z,63.90
2019-02-03T05:55:58.503Z,51.33
2019-02-03T05:58:28.390Z,58.60
2019-02-03T06:00:58.278Z,52.73
2019-02-03T06:03:28.119Z,64.73
2019-02-03T06:05:57.864Z,56.73
2019-02-03T06:08:29.350Z,64.37
2019-02-03T06:10:59.098Z,59.60
2019-02-03T06:13:28.880Z,53.77
2019-02-03T06:15:58.616Z,57.30
2019-02-03T06:18:28.417Z,53.30
2019-02-03T06:20:58.488Z,59.47
2019-02-03T06:23:28.262Z,54.30
2019-02-03T06:25:58.031Z,58.33
2019-02-03T06:28:27.878Z,54.77
2019-02-03T06:31:17.324Z,47.50
2019-02-03T06:33:53.928Z,48.93
2019-02-03T06:36:24.484Z,60.83
2019-02-03T06:38:55.221Z,51.07
2019-02-03T06:41:25.021Z,50.47
2019-02-03T06:43:54.828Z,54.70
2019-02-03T06:46:43.306Z,47.43
2019-02-03T06:49:31.997Z,47.33
2019-02-03T06:52:01.786Z,43.20
2019-02-03T06:54:31.492Z,34.20
2019-02-03T06:57:01.405Z,34.63
2019-02-03T06:59:31.263Z,41.73
2019-02-03T07:02:01.437Z,37.87
2019-02-03T07:04:31.199Z,35.23
2019-02-03T07:07:00.957Z,38.43
2019-02-03T07:09:30.738Z,40.03
2019-02-03T07:12:00.505Z,36.07
2019-02-03T07:14:30.268Z,34.27
2019-02-03T07:17:00.074Z,49.67
2019-02-03T07:19:29.926Z,42.17
2019-02-03T07:21:59.658Z,38.87
2019-02-03T07:24:29.425Z,45.77
2019-02-03T07:27:00.334Z,44.40
2019-02-03T07:29:30.385Z,40.53
2019-02-03T07:32:00.414Z,47.40
2019-02-03T07:34:30.241Z,47.27
2019-02-03T07:37:00.082Z,44.97
2019-02-03T07:39:29.942Z,55.40
2019-02-03T07:42:00.078Z,47.27
2019-02-03T07:44:29.883Z,48.30
2019-02-03T07:46:59.669Z,43.70
2019-02-03T07:49:29.519Z,40.93
2019-02-03T07:51:59.433Z,37.27
2019-02-03T07:54:29.256Z,45.37
2019-02-03T07:56:59.185Z,49.17
2019-02-03T07:59:28.961Z,48.17
2019-02-03T08:01:58.736Z,45.00
2019-02-03T08:04:28.520Z,41.60
2019-02-03T08:06:58.382Z,41.50
2019-02-03T08:09:28.665Z,36.03
2019-02-03T08:11:58.407Z,45.57
2019-02-03T08:14:28.247Z,44.37
2019-02-03T08:16:58.321Z,43.63
2019-02-03T08:19:28.194Z,38.27
2019-02-03T08:21:58.078Z,38.60
2019-02-03T08:24:27.828Z,35.50
2019-02-03T08:26:57.792Z,35.53
2019-02-03T08:29:27.615Z,37.77
2019-02-03T08:31:57.437Z,36.97
2019-02-03T08:34:27.165Z,33.27
2019-02-03T08:36:57.301Z,36.50
2019-02-03T08:39:27.058Z,27.13
2019-02-03T08:41:56.821Z,29.33
2019-02-03T08:44:26.725Z,29.80
2019-02-03T08:46:56.521Z,30.03
2019-02-03T08:49:26.269Z,26.37
2019-02-03T08:51:56.110Z,27.80
2019-02-03T08:54:25.846Z,29.03
2019-02-03T08:56:55.630Z,25.77
2019-02-03T08:59:25.382Z,28.03
2019-02-03T09:01:55.154Z,19.20
2019-02-03T09:04:25.062Z,20.50
2019-02-03T09:06:57.518Z,20.50
2019-02-03T09:09:26.408Z,18.80
2019-02-03T09:11:56.241Z,18.43
2019-02-03T09:14:26.024Z,17.40
2019-02-03T09:16:56.169Z,26.30
2019-02-03T09:19:27.321Z,19.77
2019-02-03T09:21:57.041Z,16.40
2019-02-03T09:24:26.860Z,16.60
2019-02-03T09:26:56.662Z,18.20
2019-02-03T09:29:26.419Z,25.13
2019-02-03T09:31:56.236Z,18.03
2019-02-03T09:34:25.961Z,21.57
2019-02-03T09:36:55.785Z,24.00
2019-02-03T09:39:25.547Z,19.63
2019-02-03T09:41:55.284Z,16.77
2019-02-03T09:44:25.278Z,17.93
2019-02-03T09:46:55.039Z,17.47
2019-02-03T09:49:24.948Z,17.57
2019-02-03T09:51:54.678Z,25.17
2019-02-03T09:54:24.468Z,21.40
2019-02-03T09:56:55.462Z,17.53
2019-02-03T09:59:25.346Z,18.40
2019-02-03T10:01:56.316Z,20.27
2019-02-03T10:04:26.359Z,21.00
2019-02-03T10:06:57.233Z,17.63
2019-02-03T10:09:26.986Z,18.90
2019-02-03T10:11:57.211Z,16.20
2019-02-03T10:14:27.666Z,19.47
2019-02-03T10:16:59.335Z,21.73
2019-02-03T10:19:30.024Z,22.60
2019-02-03T10:21:59.862Z,18.80
2019-02-03T10:24:41.681Z,21.33
2019-02-03T10:27:02.643Z,18.17
2019-02-03T10:29:32.533Z,24.03
2019-02-03T10:32:02.933Z,19.37
2019-02-03T10:34:33.085Z,15.10
2019-02-03T10:37:03.720Z,19.57
2019-02-03T10:39:33.955Z,16.03
2019-02-03T10:42:03.771Z,16.30
2019-02-03T10:44:34.163Z,17.53
2019-02-03T10:47:04.237Z,16.80
2019-02-03T10:49:34.686Z,17.47
2019-02-03T10:52:05.545Z,13.50
2019-02-03T10:54:37.760Z,17.60
2019-02-03T10:57:10.078Z,17.80
2019-02-03T10:59:40.534Z,16.97
2019-02-03T11:02:11.032Z,19.23
2019-02-03T11:04:40.893Z,20.20
2019-02-03T11:07:12.804Z,17.90
2019-02-03T11:09:43.895Z,18.60
2019-02-03T11:12:14.233Z,18.97
2019-02-03T11:14:44.382Z,15.77
2019-02-03T11:17:15.706Z,19.63
2019-02-03T11:19:45.615Z,23.10
2019-02-03T11:22:21.191Z,21.33
2019-02-03T11:24:52.154Z,24.53
2019-02-03T11:27:29.339Z,19.13
2019-02-03T11:29:59.747Z,22.30
2019-02-03T11:32:30.503Z,18.00
2019-02-03T11:35:02.266Z,21.53
2019-02-03T11:37:32.769Z,20.40
2019-02-03T11:40:04.358Z,18.37
2019-02-03T11:42:34.737Z,16.50
2019-02-03T11:45:06.631Z,18.83
2019-02-03T11:47:36.625Z,16.33
2019-02-03T11:50:07.664Z,15.40
2019-02-03T11:52:43.256Z,18.20
2019-02-03T11:55:13.559Z,12.93
2019-02-03T11:57:43.540Z,20.70
2019-02-03T12:00:19.729Z,15.23
2019-02-03T12:02:49.520Z,18.47
2019-02-03T12:05:21.826Z,18.67
2019-02-03T12:07:51.603Z,13.30
2019-02-03T12:10:24.634Z,18.67
2019-02-03T12:12:54.733Z,24.53
2019-02-03T12:15:24.754Z,17.70
2019-02-03T12:17:55.652Z,16.70
2019-02-03T12:20:25.751Z,14.90
2019-02-03T12:22:55.617Z,24.70
2019-02-03T12:25:27.857Z,16.40
2019-02-03T12:27:58.164Z,19.30
2019-02-03T12:30:30.470Z,21.27
2019-02-03T12:33:00.969Z,23.53
2019-02-03T12:35:30.971Z,21.27
2019-02-03T12:38:01.550Z,25.23
2019-02-03T12:40:32.588Z,31.90
2019-02-03T12:43:06.470Z,29.70
2019-02-03T12:45:36.596Z,30.90
2019-02-03T12:48:09.612Z,31.60
2019-02-03T12:50:40.139Z,30.63
2019-02-03T12:53:10.351Z,34.90
2019-02-03T12:55:40.880Z,30.40
2019-02-03T12:58:19.358Z,34.40
2019-02-03T13:00:45.878Z,40.60
2019-02-03T13:03:15.745Z,42.67
2019-02-03T13:05:45.497Z,30.73
2019-02-03T13:08:18.874Z,31.53
2019-02-03T13:10:48.817Z,33.13
2019-02-03T13:13:18.541Z,34.20
2019-02-03T13:15:50.966Z,34.03
2019-02-03T13:18:21.220Z,38.87
2019-02-03T13:20:51.145Z,31.63
2019-02-03T13:23:21.059Z,38.13
2019-02-03T13:25:50.970Z,39.57
2019-02-03T13:28:20.818Z,37.10
2019-02-03T13:30:52.705Z,37.63
2019-02-03T13:33:23.687Z,42.73
2019-02-03T13:35:53.432Z,40.07
2019-02-03T13:38:25.681Z,43.90
2019-02-03T13:40:55.800Z,38.63
2019-02-03T13:43:25.696Z,34.33
2019-02-03T13:45:56.138Z,45.43
2019-02-03T13:48:25.945Z,41.70
2019-02-03T13:50:55.662Z,42.70
2019-02-03T13:53:25.545Z,44.20
2019-02-03T13:55:55.584Z,40.73
2019-02-03T13:58:36.154Z,44.60
2019-02-03T14:00:56.814Z,39.80
2019-02-03T14:03:26.940Z,42.00
2019-02-03T14:05:57.844Z,37.97
2019-02-03T14:08:28.434Z,35.67
2019-02-03T14:10:58.378Z,38.20
2019-02-03T14:13:29.536Z,37.17
2019-02-03T14:15:59.338Z,45.50
2019-02-03T14:18:29.155Z,39.90
2019-02-03T14:21:02.424Z,38.90
2019-02-03T14:23:32.249Z,42.43
2019-02-03T14:26:05.771Z,41.00
2019-02-03T14:28:35.928Z,40.63
2019-02-03T14:31:06.507Z,53.27
2019-02-03T14:33:36.372Z,43.03
2019-02-03T14:36:06.268Z,38.90
2019-02-03T14:38:36.082Z,39.50
2019-02-03T14:41:06.152Z,41.20
2019-02-03T14:43:35.985Z,39.97
2019-02-03T14:46:05.948Z,42.80
2019-02-03T14:48:35.772Z,46.17
2019-02-03T14:51:05.775Z,41.07
2019-02-03T14:53:35.581Z,47.90
2019-02-03T14:56:05.798Z,40.57
2019-02-03T14:58:35.988Z,51.97
2019-02-03T15:01:05.977Z,41.47
2019-02-03T15:03:35.795Z,39.73
2019-02-03T15:06:05.873Z,38.17
2019-02-03T15:08:35.668Z,36.97
2019-02-03T15:11:05.688Z,41.07
2019-02-03T15:13:35.621Z,39.20
2019-02-03T15:16:05.897Z,42.93
2019-02-03T15:18:35.727Z,38.03
2019-02-03T15:21:06.086Z,54.00
2019-02-03T15:23:35.920Z,38.43
2019-02-03T15:26:05.833Z,43.23
2019-02-03T15:28:36.031Z,43.50
2019-02-03T15:31:05.913Z,44.13
2019-02-03T15:33:35.725Z,38.80
2019-02-03T15:36:05.598Z,41.17
2019-02-03T15:38:35.357Z,41.77
2019-02-03T15:41:05.418Z,47.77
2019-02-03T15:43:35.443Z,41.93
2019-02-03T15:46:07.896Z,37.57
2019-02-03T15:48:37.180Z,46.80
2019-02-03T15:51:07.590Z,39.70
2019-02-03T15:53:37.731Z,38.13
2019-02-03T15:56:07.677Z,38.53
2019-02-03T15:58:37.464Z,34.03
2019-02-03T16:01:07.833Z,34.50
2019-02-03T16:03:38.210Z,30.00
2019-02-03T16:06:09.330Z,31.10
2019-02-03T16:08:39.362Z,28.50
2019-02-03T16:11:09.985Z,25.60
2019-02-03T16:13:40.234Z,30.30
2019-02-03T16:16:11.040Z,25.63
2019-02-03T16:18:41.386Z,26.50
2019-02-03T16:21:11.983Z,24.77
2019-02-03T16:23:42.189Z,29.33
2019-02-03T16:26:17.824Z,32.87
2019-02-03T16:28:48.189Z,31.20
2019-02-03T16:31:18.308Z,29.33
2019-02-03T16:33:48.953Z,34.53
2019-02-03T16:36:18.688Z,26.60
2019-02-03T16:38:48.775Z,30.13
2019-02-03T16:41:18.680Z,33.77
2019-02-03T16:43:49.759Z,49.13
2019-02-03T16:46:19.701Z,32.03
2019-02-03T16:48:50.505Z,39.93
2019-02-03T16:51:21.120Z,37.90
2019-02-03T16:53:51.348Z,32.27
2019-02-03T16:56:21.173Z,37.13
2019-02-03T16:58:51.627Z,27.00
2019-02-03T17:01:21.880Z,29.43
2019-02-03T17:03:51.648Z,25.50
2019-02-03T17:06:21.372Z,29.90
2019-02-03T17:08:53.566Z,38.17
2019-02-03T17:11:23.309Z,27.67
2019-02-03T17:14:00.628Z,28.30
2019-02-03T17:16:29.896Z,27.77
2019-02-03T17:19:00.226Z,30.00
2019-02-03T17:21:30.608Z,28.83
2019-02-03T17:24:03.441Z,30.70
2019-02-03T17:26:32.522Z,31.50
2019-02-03T17:29:02.712Z,27.80
2019-02-03T17:31:34.193Z,29.13
2019-02-03T17:34:04.834Z,32.23
2019-02-03T17:36:35.128Z,27.20
2019-02-03T17:39:07.968Z,31.93
2019-02-03T17:41:37.870Z,29.10
2019-02-03T17:44:12.836Z,35.93
2019-02-03T17:46:40.063Z,25.73
2019-02-03T17:49:10.184Z,29.80
2019-02-03T17:51:40.002Z,33.63
2019-02-03T17:54:14.264Z,36.53
2019-02-03T17:56:46.663Z,29.80
2019-02-03T17:59:16.445Z,34.20
2019-02-03T18:01:46.366Z,30.10
2019-02-03T18:04:17.232Z,31.90
2019-02-03T18:06:47.637Z,37.20
2019-02-03T18:09:17.471Z,28.13
2019-02-03T18:11:47.910Z,29.57
2019-02-03T18:14:24.502Z,33.40
2019-02-03T18:16:50.131Z,30.30
2019-02-03T18:19:20.618Z,36.20
2019-02-03T18:21:50.985Z,27.97
2019-02-03T18:24:21.446Z,31.23
2019-02-03T18:26:51.734Z,40.77
2019-02-03T18:29:22.115Z,30.50
2019-02-03T18:31:52.489Z,30.43
2019-02-03T18:34:23.072Z,31.17
2019-02-03T18:36:55.185Z,34.03
2019-02-03T18:39:26.030Z,30.30
2019-02-03T18:41:56.995Z,31.97
2019-02-03T18:44:35.630Z,27.20
2019-02-03T18:46:59.071Z,32.60
2019-02-03T18:49:29.089Z,32.43
2019-02-03T18:51:58.957Z,30.33
2019-02-03T18:54:28.924Z,30.97
2019-02-03T18:56:58.898Z,30.57
2019-02-03T18:59:28.948Z,27.60
2019-02-03T19:01:59.287Z,33.53
2019-02-03T19:04:29.691Z,32.87
2019-02-03T19:07:00.907Z,30.27
2019-02-03T19:09:30.815Z,31.10
2019-02-03T19:12:01.752Z,28.13
2019-02-03T19:14:32.481Z,41.03
2019-02-03T19:17:02.425Z,27.07
2019-02-03T19:19:34.094Z,27.80
2019-02-03T19:22:04.770Z,30.20
2019-02-03T19:24:34.929Z,31.10
2019-02-03T19:27:17.515Z,33.17
2019-02-03T19:29:47.595Z,24.67
2019-02-03T19:32:18.024Z,29.37
2019-02-03T19:34:48.710Z,28.73
2019-02-03T19:37:18.916Z,33.60
2019-02-03T19:39:49.300Z,35.10
2019-02-03T19:42:19.512Z,34.23
2019-02-03T19:44:58.206Z,38.20
2019-02-03T19:47:22.089Z,34.07
2019-02-03T19:49:53.019Z,34.07
2019-02-03T19:52:23.466Z,31.00
2019-02-03T19:54:53.885Z,28.33
2019-02-03T19:57:26.074Z,30.10
2019-02-03T19:59:56.395Z,30.90
2019-02-03T20:02:27.167Z,30.20
2019-02-03T20:04:59.085Z,42.80
2019-02-03T20:07:29.608Z,28.60
2019-02-03T20:09:59.850Z,32.90
2019-02-03T20:12:33.753Z,32.27
2019-02-03T20:15:10.141Z,28.67
2019-02-03T20:17:39.418Z,28.83
2019-02-03T20:20:13.305Z,30.83
2019-02-03T20:22:44.198Z,33.23
2019-02-03T20:25:19.116Z,30.77
2019-02-03T20:27:49.801Z,35.83
2019-02-03T20:30:35.841Z,41.17
2019-02-03T20:32:54.387Z,30.20
2019-02-03T20:35:29.688Z,31.93
2019-02-03T20:38:00.267Z,27.87
2019-02-03T20:40:33.505Z,31.80
2019-02-03T20:43:06.999Z,39.47
2019-02-03T20:45:48.461Z,33.40
2019-02-03T20:48:10.937Z,33.60
2019-02-03T20:50:42.855Z,35.87
2019-02-03T20:53:13.408Z,31.57
2019-02-03T20:55:45.147Z,35.53
2019-02-03T20:58:18.477Z,32.50
2019-02-03T21:00:48.799Z,28.53
2019-02-03T21:03:19.907Z,37.17
2019-02-03T21:05:50.563Z,33.40
2019-02-03T21:08:20.857Z,30.70
2019-02-03T21:10:51.043Z,30.20
2019-02-03T21:13:21.277Z,36.80
2019-02-03T21:15:51.838Z,31.13
2019-02-03T21:18:22.468Z,30.70
2019-02-03T21:20:53.831Z,32.77
2019-02-03T21:23:25.791Z,33.80
2019-02-03T21:25:57.885Z,40.77
2019-02-03T21:28:28.352Z,34.23
2019-02-03T21:30:58.626Z,34.20
2019-02-03T21:33:28.668Z,36.50
2019-02-03T21:35:58.963Z,39.07
2019-02-03T21:38:30.192Z,37.63
2019-02-03T21:41:00.529Z,34.00
2019-02-03T21:43:30.748Z,36.90
2019-02-03T21:46:00.831Z,31.93
2019-02-03T21:48:31.241Z,37.80
2019-02-03T21:51:01.888Z,34.07
2019-02-03T21:53:32.095Z,38.50
2019-02-03T21:56:01.977Z,34.13
2019-02-03T21:58:32.437Z,34.73
2019-02-03T22:01:02.588Z,35.27
2019-02-03T22:03:32.728Z,37.70
2019-02-03T22:06:02.947Z,39.43
2019-02-03T22:08:32.917Z,38.60
2019-02-03T22:11:03.077Z,31.67
2019-02-03T22:13:33.728Z,37.30
2019-02-03T22:16:03.757Z,40.00
2019-02-03T22:18:33.932Z,37.40
2019-02-03T22:21:04.261Z,31.73
2019-02-03T22:23:34.866Z,42.30
2019-02-03T22:26:05.370Z,33.43
2019-02-03T22:28:35.610Z,36.77
2019-02-03T22:31:06.013Z,33.00
2019-02-03T22:33:36.263Z,36.13
2019-02-03T22:36:06.209Z,41.27
2019-02-03T22:38:35.956Z,34.20
2019-02-03T22:41:06.281Z,28.13
2019-02-03T22:43:38.016Z,29.13
2019-02-03T22:46:08.708Z,32.00
2019-02-03T22:48:38.959Z,27.93
2019-02-03T22:51:11.532Z,33.83
2019-02-03T22:53:42.864Z,28.63
2019-02-03T22:56:12.947Z,34.60
2019-02-03T22:58:43.076Z,31.10
2019-02-03T23:01:18.702Z,36.07
2019-02-03T23:03:57.634Z,30.87
2019-02-03T23:06:29.365Z,39.47
2019-02-03T23:09:01.132Z,32.83
2019-02-03T23:11:30.913Z,39.13
2019-02-03T23:14:00.726Z,33.27
2019-02-03T23:16:30.625Z,30.23
2019-02-03T23:19:00.457Z,34.50
2019-02-03T23:21:30.578Z,35.27
2019-02-03T23:24:00.257Z,31.77
2019-02-03T23:26:30.092Z,31.03
2019-02-03T23:28:59.842Z,34.33
2019-02-03T23:31:29.791Z,39.00
2019-02-03T23:33:59.606Z,30.07
2019-02-03T23:36:29.561Z,28.67
2019-02-03T23:38:59.393Z,34.30
2019-02-03T23:41:29.308Z,32.07
2019-02-03T23:43:59.061Z,34.27
2019-02-03T23:46:32.094Z,32.43
2019-02-03T23:49:03.032Z,32.40
2019-02-03T23:51:34.115Z,29.87
2019-02-03T23:54:03.897Z,30.17
2019-02-03T23:56:33.890Z,38.13
2019-02-03T23:59:03.648Z,37.40
