createdAt,value
2023-01-11T00:01:08.238Z,14.70
2023-01-11T00:03:36.858Z,13.40
2023-01-11T00:06:05.103Z,15.50
2023-01-11T00:08:33.273Z,13.30
2023-01-11T00:11:02.357Z,13.60
2023-01-11T00:13:31.538Z,11.60
2023-01-11T00:16:06.557Z,15.00
2023-01-11T00:18:36.111Z,11.40
2023-01-11T00:23:37.793Z,10.50
2023-01-11T00:26:10.999Z,12.40
2023-01-11T00:28:39.263Z,15.80
2023-01-11T00:31:08.248Z,13.70
2023-01-11T00:33:36.148Z,14.20
2023-01-11T00:36:04.394Z,13.50
2023-01-11T00:38:44.429Z,12.30
2023-01-11T00:41:34.745Z,13.40
2023-01-11T00:44:23.390Z,12.60
2023-01-11T00:47:10.514Z,11.90
2023-01-11T00:49:39.215Z,11.80
2023-01-11T00:52:09.466Z,15.30
2023-01-11T00:54:39.841Z,12.50
2023-01-11T00:57:09.044Z,13.00
2023-01-11T01:02:09.621Z,12.20
2023-01-11T01:04:39.014Z,13.70
2023-01-11T01:09:35.508Z,13.40
2023-01-11T01:12:03.978Z,15.80
2023-01-11T01:14:33.504Z,14.20
2023-01-11T01:17:10.111Z,12.70
2023-01-11T01:19:39.193Z,19.30
2023-01-11T01:22:08.140Z,25.90
2023-01-11T01:24:36.359Z,28.90
2023-01-11T01:27:04.437Z,27.50
2023-01-11T01:29:32.419Z,27.00
2023-01-11T01:32:00.684Z,27.00
2023-01-11T01:34:29.163Z,25.40
2023-01-11T01:36:57.331Z,21.70
2023-01-11T01:39:25.511Z,20.00
2023-01-11T01:41:53.505Z,22.30
2023-01-11T01:44:58.311Z,18.30
2023-01-11T01:47:33.063Z,16.80
2023-01-11T01:50:06.339Z,13.60
2023-01-11T01:52:35.857Z,15.30
2023-01-11T01:55:10.575Z,16.40
2023-01-11T01:57:43.971Z,14.40
2023-01-11T02:00:13.264Z,13.00
2023-01-11T02:02:44.645Z,12.60
2023-01-11T02:05:15.863Z,12.20
2023-01-11T02:07:45.329Z,14.50
2023-01-11T02:10:20.091Z,12.20
2023-01-11T02:13:01.281Z,11.90
2023-01-11T02:15:29.740Z,12.50
2023-01-11T02:17:57.847Z,10.90
2023-01-11T02:20:31.645Z,13.30
2023-01-11T02:23:24.085Z,12.30
2023-01-11T02:26:07.174Z,12.80
2023-01-11T02:28:43.875Z,12.30
2023-01-11T02:31:21.603Z,12.70
2023-01-11T02:34:11.251Z,12.90
2023-01-11T02:36:48.645Z,11.90
2023-01-11T02:39:22.482Z,10.80
2023-01-11T02:42:12.331Z,11.90
2023-01-11T02:45:07.212Z,11.90
2023-01-11T02:47:49.516Z,10.20
2023-01-11T02:50:39.290Z,10.80
2023-01-11T02:53:22.092Z,12.00
2023-01-11T02:55:54.727Z,9.60
2023-01-11T02:58:27.309Z,11.30
2023-01-11T03:00:58.541Z,12.60
2023-01-11T03:03:30.556Z,9.30
2023-01-11T03:06:24.518Z,10.80
2023-01-11T03:09:04.611Z,14.20
2023-01-11T03:12:14.340Z,11.40
2023-01-11T03:15:21.990Z,10.80
2023-01-11T03:18:07.021Z,11.30
2023-01-11T03:20:39.646Z,9.90
2023-01-11T03:23:21.817Z,10.10
2023-01-11T03:26:14.382Z,11.10
2023-01-11T03:29:28.061Z,11.60
2023-01-11T03:32:22.335Z,11.50
2023-01-11T03:35:28.239Z,11.80
2023-01-11T03:38:20.889Z,10.70
2023-01-11T03:40:55.832Z,11.40
2023-01-11T03:43:25.764Z,11.10
2023-01-11T03:46:06.714Z,13.40
2023-01-11T03:48:55.225Z,12.70
2023-01-11T03:51:27.983Z,9.80
2023-01-11T03:54:04.949Z,10.00
2023-01-11T03:56:40.088Z,11.60
2023-01-11T03:59:08.050Z,10.80
2023-01-11T04:01:37.871Z,12.50
2023-01-11T04:04:06.029Z,13.20
2023-01-11T04:06:36.972Z,13.60
2023-01-11T04:09:06.205Z,11.50
2023-01-11T04:14:02.559Z,11.50
2023-01-11T04:16:30.543Z,11.90
2023-01-11T04:18:58.512Z,11.60
2023-01-11T04:21:26.523Z,10.70
2023-01-11T04:23:54.761Z,12.10
2023-01-11T04:26:22.692Z,18.30
2023-01-11T04:28:52.227Z,13.10
2023-01-11T04:31:22.173Z,11.50
2023-01-11T04:33:50.585Z,11.70
2023-01-11T04:36:18.531Z,12.20
2023-01-11T04:38:46.601Z,11.60
2023-01-11T04:41:33.010Z,11.70
2023-01-11T04:44:01.074Z,9.00
2023-01-11T04:46:29.077Z,11.70
2023-01-11T04:48:57.147Z,14.80
2023-01-11T04:51:25.082Z,11.90
2023-01-11T04:53:53.012Z,12.20
2023-01-11T04:56:20.950Z,11.70
2023-01-11T04:58:49.037Z,13.00
2023-01-11T05:01:18.903Z,12.30
2023-01-11T05:03:47.530Z,10.80
2023-01-11T05:06:15.699Z,10.80
2023-01-11T05:08:47.784Z,9.40
2023-01-11T05:11:17.604Z,14.50
2023-01-11T05:13:45.639Z,10.30
2023-01-11T05:16:20.336Z,9.60
2023-01-11T05:18:50.887Z,9.00
2023-01-11T05:21:21.701Z,13.90
2023-01-11T05:23:50.054Z,14.40
2023-01-11T05:26:23.709Z,9.30
2023-01-11T05:28:52.823Z,12.40
2023-01-11T05:31:21.511Z,10.00
2023-01-11T05:33:49.635Z,8.00
2023-01-11T05:36:19.830Z,7.40
2023-01-11T05:38:49.913Z,7.60
2023-01-11T05:41:20.203Z,6.60
2023-01-11T05:44:08.581Z,9.70
2023-01-11T05:46:39.017Z,5.60
2023-01-11T05:49:08.466Z,6.30
2023-01-11T05:51:38.306Z,9.50
2023-01-11T05:54:07.997Z,9.70
2023-01-11T05:56:36.079Z,7.50
2023-01-11T05:59:04.359Z,5.80
2023-01-11T06:01:32.290Z,7.00
2023-01-11T06:04:00.351Z,5.00
2023-01-11T06:06:28.446Z,5.00
2023-01-11T06:08:56.476Z,5.90
2023-01-11T06:11:24.359Z,5.70
2023-01-11T06:13:52.319Z,6.80
2023-01-11T06:16:22.740Z,7.70
2023-01-11T06:18:52.894Z,8.10
2023-01-11T06:21:22.002Z,6.30
2023-01-11T06:23:53.344Z,7.30
2023-01-11T06:26:22.671Z,10.20
2023-01-11T06:28:51.237Z,7.00
2023-01-11T06:31:20.122Z,6.60
2023-01-11T06:33:48.347Z,9.20
2023-01-11T06:36:16.565Z,7.30
2023-01-11T06:38:44.511Z,8.00
2023-01-11T06:41:13.260Z,6.60
2023-01-11T06:43:42.157Z,7.00
2023-01-11T06:48:43.502Z,6.70
2023-01-11T06:51:12.210Z,5.80
2023-01-11T06:53:42.342Z,6.50
2023-01-11T06:56:15.605Z,6.00
2023-01-11T06:58:46.783Z,6.20
2023-01-11T07:01:15.430Z,6.60
2023-01-11T07:03:45.375Z,7.30
2023-01-11T07:06:14.178Z,6.40
2023-01-11T07:08:43.000Z,6.70
2023-01-11T07:11:11.399Z,5.50
2023-01-11T07:13:39.515Z,6.40
2023-01-11T07:16:07.744Z,7.30
2023-01-11T07:18:35.799Z,12.40
2023-01-11T07:21:03.940Z,15.50
2023-01-11T07:23:31.985Z,8.30
2023-01-11T07:26:00.136Z,9.10
2023-01-11T07:28:30.547Z,7.80
2023-01-11T07:30:59.960Z,7.30
2023-01-11T07:33:28.616Z,8.20
2023-01-11T07:35:58.245Z,7.70
2023-01-11T07:38:29.398Z,10.50
2023-01-11T07:40:57.315Z,11.80
2023-01-11T07:43:25.489Z,10.20
2023-01-11T07:45:53.736Z,11.10
2023-01-11T07:48:26.367Z,11.10
2023-01-11T07:50:55.298Z,7.90
2023-01-11T07:53:26.005Z,7.70
2023-01-11T07:55:57.732Z,8.60
2023-01-11T07:58:25.908Z,9.50
2023-01-11T08:00:53.952Z,10.00
2023-01-11T08:03:22.504Z,11.80
2023-01-11T08:05:52.270Z,10.70
2023-01-11T08:08:20.972Z,8.70
2023-01-11T08:11:12.314Z,8.80
2023-01-11T08:13:58.846Z,9.80
2023-01-11T08:16:27.571Z,9.60
2023-01-11T08:18:55.706Z,10.50
2023-01-11T08:21:23.646Z,12.10
2023-01-11T08:23:54.349Z,12.40
2023-01-11T08:26:26.069Z,10.80
2023-01-11T08:28:54.758Z,11.80
2023-01-11T08:31:23.065Z,10.80
2023-01-11T08:33:51.546Z,13.30
2023-01-11T08:36:19.465Z,15.40
2023-01-11T08:38:47.662Z,13.40
2023-01-11T08:41:15.647Z,17.00
2023-01-11T08:43:43.789Z,15.20
2023-01-11T08:46:12.254Z,14.30
2023-01-11T08:48:40.235Z,13.00
2023-01-11T08:51:08.866Z,13.60
2023-01-11T08:53:37.863Z,14.10
2023-01-11T08:56:06.549Z,16.50
2023-01-11T08:58:35.611Z,14.90
2023-01-11T09:01:08.069Z,13.00
2023-01-11T09:03:36.501Z,13.80
2023-01-11T09:06:04.729Z,14.50
2023-01-11T09:08:33.463Z,17.90
2023-01-11T09:11:01.496Z,18.90
2023-01-11T09:13:29.600Z,19.20
2023-01-11T09:15:58.252Z,20.80
2023-01-11T09:18:27.161Z,20.50
2023-01-11T09:20:55.996Z,19.00
2023-01-11T09:25:52.827Z,18.90
2023-01-11T09:28:21.691Z,16.30
2023-01-11T09:30:50.113Z,19.60
2023-01-11T09:33:17.985Z,19.40
2023-01-11T09:35:47.160Z,17.80
2023-01-11T09:38:15.255Z,19.50
2023-01-11T09:41:05.627Z,17.40
2023-01-11T09:43:44.009Z,14.10
2023-01-11T09:46:14.206Z,13.80
2023-01-11T09:48:48.193Z,16.90
2023-01-11T09:51:17.278Z,15.00
2023-01-11T09:53:52.480Z,15.20
2023-01-11T09:56:25.458Z,15.90
2023-01-11T09:59:38.101Z,18.30
2023-01-11T10:02:34.710Z,14.70
2023-01-11T10:05:34.789Z,19.50
2023-01-11T10:18:37.594Z,18.50
2023-01-11T10:18:39.108Z,16.30
2023-01-11T10:20:43.792Z,14.60
2023-01-11T10:23:25.155Z,15.50
2023-01-11T10:25:58.312Z,19.70
2023-01-11T10:28:58.507Z,15.50
2023-01-11T10:31:45.888Z,29.10
2023-01-11T10:34:43.274Z,20.80
2023-01-11T10:37:40.295Z,15.40
2023-01-11T10:40:58.772Z,17.30
2023-01-11T10:43:29.392Z,23.60
2023-01-11T10:46:00.942Z,24.10
2023-01-11T10:48:39.286Z,23.20
2023-01-11T10:51:27.237Z,25.60
2023-01-11T10:57:04.712Z,30.90
2023-01-11T11:00:08.093Z,24.20
2023-01-11T11:03:01.102Z,23.50
2023-01-11T11:05:57.108Z,29.50
2023-01-11T11:08:28.258Z,23.60
2023-01-11T11:10:58.968Z,28.90
2023-01-11T11:13:35.874Z,25.90
2023-01-11T11:16:14.852Z,27.00
2023-01-11T11:18:43.997Z,26.60
2023-01-11T11:21:22.438Z,29.80
2023-01-11T11:24:02.408Z,24.50
2023-01-11T11:26:41.652Z,24.70
2023-01-11T11:29:19.492Z,29.10
2023-01-11T11:31:48.473Z,25.50
2023-01-11T11:36:51.708Z,23.50
2023-01-11T11:39:25.515Z,21.50
2023-01-11T11:42:04.461Z,21.40
2023-01-11T11:44:32.708Z,20.40
2023-01-11T11:47:00.587Z,31.50
2023-01-11T11:49:31.784Z,20.70
2023-01-11T11:52:04.803Z,19.90
2023-01-11T11:54:47.623Z,22.70
2023-01-11T11:57:22.152Z,19.60
2023-01-11T12:00:02.914Z,18.40
2023-01-11T12:02:36.149Z,17.30
2023-01-11T12:05:10.373Z,21.40
2023-01-11T12:07:54.180Z,20.70
2023-01-11T12:10:26.584Z,19.40
2023-01-11T12:12:55.943Z,7.50
2023-01-11T12:15:34.662Z,7.70
2023-01-11T12:18:25.725Z,6.00
2023-01-11T12:20:55.280Z,4.50
2023-01-11T12:23:25.692Z,4.10
2023-01-11T12:26:11.088Z,3.50
2023-01-11T12:29:00.360Z,7.60
2023-01-11T12:32:10.510Z,2.80
2023-01-11T12:34:41.301Z,4.60
2023-01-11T12:37:28.777Z,2.60
2023-01-11T12:40:08.191Z,2.40
2023-01-11T12:42:59.169Z,5.30
2023-01-11T12:45:29.853Z,4.40
2023-01-11T12:47:57.797Z,4.70
2023-01-11T12:50:32.114Z,3.40
2023-01-11T12:53:27.347Z,2.50
2023-01-11T12:56:33.007Z,3.50
2023-01-11T12:59:14.183Z,2.60
2023-01-11T13:02:00.604Z,3.00
2023-01-11T13:04:58.437Z,3.00
2023-01-11T13:07:39.191Z,2.20
2023-01-11T13:10:45.564Z,2.10
2023-01-11T13:13:39.161Z,3.00
2023-01-11T13:16:29.371Z,3.20
2023-01-11T13:19:09.311Z,4.50
2023-01-11T13:21:44.693Z,2.60
2023-01-11T13:24:18.150Z,2.20
2023-01-11T13:26:50.653Z,2.30
2023-01-11T13:29:29.037Z,3.70
2023-01-11T13:32:03.868Z,3.80
2023-01-11T13:34:42.855Z,3.70
2023-01-11T13:37:30.350Z,3.70
2023-01-11T13:40:32.822Z,3.90
2023-01-11T13:43:10.186Z,3.60
2023-01-11T13:45:47.100Z,3.00
2023-01-11T13:48:33.615Z,4.40
2023-01-11T13:51:26.035Z,4.30
2023-01-11T13:54:14.561Z,3.70
2023-01-11T13:56:50.932Z,3.30
2023-01-11T13:59:31.913Z,3.90
2023-01-11T14:02:13.978Z,3.50
2023-01-11T14:05:13.933Z,4.00
2023-01-11T14:07:51.418Z,4.40
2023-01-11T14:10:22.112Z,2.70
2023-01-11T14:13:38.831Z,3.80
2023-01-11T14:16:23.207Z,3.80
2023-01-11T14:19:14.225Z,4.10
2023-01-11T14:22:03.969Z,5.30
2023-01-11T14:24:35.971Z,4.40
2023-01-11T14:27:20.120Z,4.40
2023-01-11T14:30:12.879Z,3.80
2023-01-11T14:32:59.741Z,3.40
2023-01-11T14:35:56.117Z,3.20
2023-01-11T14:38:28.227Z,3.40
2023-01-11T14:41:06.015Z,6.10
2023-01-11T14:43:49.223Z,4.60
2023-01-11T14:46:37.108Z,3.10
2023-01-11T14:49:44.136Z,10.10
2023-01-11T14:52:19.831Z,10.90
2023-01-11T14:54:52.153Z,7.00
2023-01-11T14:57:41.427Z,10.20
2023-01-11T15:02:50.368Z,5.40
2023-01-11T15:05:27.305Z,3.90
2023-01-11T15:08:13.974Z,4.70
2023-01-11T15:10:50.525Z,4.60
2023-01-11T15:13:34.550Z,6.00
2023-01-11T15:16:48.869Z,5.80
2023-01-11T15:19:34.364Z,4.90
2023-01-11T15:22:06.065Z,5.90
2023-01-11T15:24:40.566Z,7.80
2023-01-11T15:27:24.025Z,6.60
2023-01-11T15:29:57.143Z,7.10
2023-01-11T15:32:33.964Z,7.20
2023-01-11T15:35:26.957Z,5.40
2023-01-11T15:38:10.984Z,9.10
2023-01-11T15:40:43.173Z,9.60
2023-01-11T15:43:32.841Z,10.10
2023-01-11T15:46:35.064Z,6.10
2023-01-11T15:49:25.010Z,6.10
2023-01-11T15:52:08.326Z,3.50
2023-01-11T15:54:56.572Z,21.90
2023-01-11T15:58:03.040Z,14.40
2023-01-11T16:01:06.604Z,14.00
2023-01-11T16:04:06.748Z,8.40
2023-01-11T16:07:15.463Z,6.20
2023-01-11T16:10:02.380Z,4.20
2023-01-11T16:12:57.718Z,4.50
2023-01-11T16:15:43.879Z,5.70
2023-01-11T16:18:21.838Z,6.00
2023-01-11T16:21:01.344Z,5.90
2023-01-11T16:23:34.196Z,4.60
2023-01-11T16:26:04.656Z,5.10
2023-01-11T16:28:32.842Z,8.70
2023-01-11T16:31:03.851Z,12.30
2023-01-11T16:33:34.524Z,8.10
2023-01-11T16:36:14.363Z,6.90
2023-01-11T16:38:50.122Z,7.60
2023-01-11T16:41:19.843Z,7.40
2023-01-11T16:43:52.838Z,7.00
2023-01-11T16:46:42.752Z,7.30
2023-01-11T16:49:11.387Z,5.80
2023-01-11T16:51:39.343Z,6.20
2023-01-11T16:54:23.224Z,10.10
2023-01-11T16:56:52.087Z,5.90
2023-01-11T16:59:30.773Z,8.50
2023-01-11T17:02:01.385Z,7.70
2023-01-11T17:04:30.747Z,6.60
2023-01-11T17:07:24.573Z,7.40
2023-01-11T17:09:53.166Z,10.40
2023-01-11T17:12:24.757Z,10.70
2023-01-11T17:15:01.301Z,9.10
2023-01-11T17:17:35.498Z,13.30
2023-01-11T17:20:20.201Z,9.50
2023-01-11T17:22:53.884Z,8.90
2023-01-11T17:25:37.256Z,8.30
2023-01-11T17:28:19.235Z,7.10
2023-01-11T17:30:51.270Z,6.70
2023-01-11T17:33:28.287Z,8.20
2023-01-11T17:35:56.741Z,13.40
2023-01-11T17:38:26.798Z,10.70
2023-01-11T17:40:56.813Z,7.50
2023-01-11T17:43:46.435Z,10.80
2023-01-11T17:46:20.910Z,10.30
2023-01-11T17:49:02.192Z,11.30
2023-01-11T17:51:32.906Z,9.60
2023-01-11T17:54:01.031Z,9.40
2023-01-11T17:56:41.931Z,9.90
2023-01-11T17:59:30.369Z,8.00
2023-01-11T18:02:03.422Z,10.20
2023-01-11T18:04:31.829Z,8.80
2023-01-11T18:07:16.503Z,12.60
2023-01-11T18:09:50.473Z,10.40
2023-01-11T18:12:21.611Z,6.70
2023-01-11T18:14:59.779Z,6.60
2023-01-11T18:17:37.175Z,9.80
2023-01-11T18:20:11.073Z,15.20
2023-01-11T18:22:41.977Z,13.50
2023-01-11T18:25:37.072Z,16.30
2023-01-11T18:28:27.194Z,15.00
2023-01-11T18:31:02.029Z,12.90
2023-01-11T18:33:33.174Z,12.40
2023-01-11T18:36:03.497Z,17.20
2023-01-11T18:38:34.108Z,14.80
2023-01-11T18:41:27.178Z,16.90
2023-01-11T18:43:55.738Z,14.30
2023-01-11T18:46:23.696Z,15.30
2023-01-11T18:48:51.926Z,12.00
2023-01-11T18:51:40.417Z,15.20
2023-01-11T18:54:16.972Z,11.00
2023-01-11T18:56:44.942Z,9.20
2023-01-11T18:59:13.729Z,9.80
2023-01-11T19:01:54.296Z,9.30
2023-01-11T19:04:24.454Z,10.40
2023-01-11T19:06:52.495Z,8.70
2023-01-11T19:09:20.493Z,8.10
2023-01-11T19:11:48.734Z,9.40
2023-01-11T19:14:17.220Z,7.70
2023-01-11T19:16:45.179Z,8.60
2023-01-11T19:19:13.763Z,10.30
2023-01-11T19:21:41.894Z,10.80
2023-01-11T19:24:10.011Z,14.80
2023-01-11T19:26:38.067Z,13.90
2023-01-11T19:29:06.095Z,12.40
2023-01-11T19:31:34.135Z,15.00
2023-01-11T19:34:02.100Z,21.00
2023-01-11T19:36:32.204Z,18.70
2023-01-11T19:39:00.197Z,14.30
2023-01-11T19:41:48.421Z,16.40
2023-01-11T19:44:16.419Z,12.90
2023-01-11T19:46:45.682Z,16.10
2023-01-11T19:49:13.866Z,14.30
2023-01-11T19:51:42.729Z,32.60
2023-01-11T19:54:14.700Z,31.20
2023-01-11T19:56:44.128Z,28.00
2023-01-11T19:59:12.098Z,16.60
2023-01-11T20:01:40.115Z,16.60
2023-01-11T20:04:09.059Z,16.90
2023-01-11T20:06:42.866Z,16.60
2023-01-11T20:09:14.094Z,12.40
2023-01-11T20:11:41.999Z,14.40
2023-01-11T20:14:10.157Z,12.50
2023-01-11T20:16:38.237Z,15.80
2023-01-11T20:19:06.405Z,15.10
2023-01-11T20:21:35.187Z,12.80
2023-01-11T20:24:04.499Z,12.00
2023-01-11T20:26:33.987Z,14.40
2023-01-11T20:29:02.585Z,13.10
2023-01-11T20:31:33.065Z,14.80
2023-01-11T20:34:09.385Z,17.50
2023-01-11T20:36:37.992Z,14.50
2023-01-11T20:39:07.159Z,12.70
2023-01-11T20:41:49.024Z,13.40
2023-01-11T20:44:27.255Z,15.50
2023-01-11T20:46:56.468Z,15.50
2023-01-11T20:49:31.710Z,10.90
2023-01-11T20:51:59.871Z,13.00
2023-01-11T20:54:28.083Z,11.40
2023-01-11T20:57:01.220Z,15.60
2023-01-11T20:59:32.413Z,12.00
2023-01-11T21:02:00.467Z,17.60
2023-01-11T21:04:28.436Z,19.70
2023-01-11T21:06:56.325Z,17.80
2023-01-11T21:09:24.406Z,20.80
2023-01-11T21:11:55.199Z,18.60
2023-01-11T21:14:23.576Z,18.50
2023-01-11T21:16:55.231Z,14.50
2023-01-11T21:19:23.868Z,14.50
2023-01-11T21:21:51.868Z,10.50
2023-01-11T21:24:20.972Z,13.80
2023-01-11T21:26:49.231Z,17.80
2023-01-11T21:29:17.331Z,14.70
2023-01-11T21:31:45.386Z,12.50
2023-01-11T21:34:14.400Z,11.00
2023-01-11T21:36:43.169Z,10.50
2023-01-11T21:39:14.125Z,11.90
2023-01-11T21:41:55.686Z,8.50
2023-01-11T21:44:30.663Z,7.50
2023-01-11T21:47:03.437Z,7.60
2023-01-11T21:49:32.949Z,10.80
2023-01-11T21:52:01.113Z,12.10
2023-01-11T21:54:29.126Z,6.80
2023-01-11T21:56:57.158Z,8.20
2023-01-11T21:59:25.769Z,9.10
2023-01-11T22:01:53.793Z,8.90
2023-01-11T22:04:22.228Z,8.60
2023-01-11T22:06:55.185Z,7.50
2023-01-11T22:09:25.833Z,14.20
2023-01-11T22:11:54.596Z,10.60
2023-01-11T22:14:22.664Z,8.00
2023-01-11T22:16:50.959Z,9.10
2023-01-11T22:19:19.535Z,16.90
2023-01-11T22:21:47.706Z,14.60
2023-01-11T22:24:15.919Z,9.30
2023-01-11T22:26:43.966Z,9.20
2023-01-11T22:29:12.138Z,8.10
2023-01-11T22:31:46.571Z,7.50
2023-01-11T22:34:15.303Z,9.60
2023-01-11T22:36:44.522Z,12.80
2023-01-11T22:41:42.174Z,9.90
2023-01-11T22:44:10.167Z,10.20
2023-01-11T22:46:38.869Z,9.00
2023-01-11T22:49:07.594Z,10.30
2023-01-11T22:51:36.764Z,9.10
2023-01-11T22:54:05.230Z,10.00
2023-01-11T22:56:33.741Z,7.90
2023-01-11T22:59:02.238Z,10.20
2023-01-11T23:01:38.857Z,9.00
2023-01-11T23:04:08.472Z,10.50
2023-01-11T23:06:39.341Z,12.90
2023-01-11T23:09:10.586Z,8.70
2023-01-11T23:11:58.924Z,9.40
2023-01-11T23:14:33.038Z,10.40
2023-01-11T23:17:06.644Z,10.20
2023-01-11T23:19:36.845Z,9.60
2023-01-11T23:22:06.036Z,7.00
2023-01-11T23:27:03.650Z,11.20
2023-01-11T23:29:31.524Z,10.00
2023-01-11T23:31:59.967Z,15.60
2023-01-11T23:34:27.894Z,13.40
2023-01-11T23:36:55.855Z,11.70
2023-01-11T23:39:23.893Z,14.10
2023-01-11T23:42:10.792Z,11.20
2023-01-11T23:44:38.768Z,12.70
2023-01-11T23:47:21.920Z,13.30
2023-01-11T23:49:52.320Z,12.60
2023-01-11T23:52:23.657Z,12.10
2023-01-11T23:54:52.238Z,14.60
2023-01-11T23:57:21.617Z,17.40
2023-01-11T23:59:49.828Z,10.00
