createdAt,value
2023-03-25T00:00:40.464Z,94701.69
2023-03-25T00:03:09.322Z,94696.84
2023-03-25T00:05:35.980Z,94711.47
2023-03-25T00:08:02.715Z,94700.91
2023-03-25T00:10:29.388Z,94707.19
2023-03-25T00:12:58.221Z,94712.28
2023-03-25T00:15:30.151Z,94705.38
2023-03-25T00:17:59.168Z,94701.13
2023-03-25T00:20:28.267Z,94704.34
2023-03-25T00:22:55.011Z,94698.25
2023-03-25T00:25:24.670Z,94689.50
2023-03-25T00:27:53.904Z,94696.59
2023-03-25T00:30:23.595Z,94686.03
2023-03-25T00:32:53.666Z,94687.88
2023-03-25T00:35:23.559Z,94685.22
2023-03-25T00:37:57.752Z,94688.66
2023-03-25T00:40:24.726Z,94682.59
2023-03-25T00:42:51.914Z,94683.63
2023-03-25T00:45:21.198Z,94683.38
2023-03-25T00:47:50.710Z,94680.97
2023-03-25T00:50:19.589Z,94682.59
2023-03-25T00:52:48.440Z,94673.03
2023-03-25T00:55:17.286Z,94670.38
2023-03-25T00:57:46.053Z,94678.31
2023-03-25T01:00:15.633Z,94675.69
2023-03-25T01:02:46.521Z,94667.75
2023-03-25T01:05:15.349Z,94667.75
2023-03-25T01:07:42.335Z,94662.44
2023-03-25T01:10:10.038Z,94665.09
2023-03-25T01:12:41.456Z,94662.44
2023-03-25T01:15:13.254Z,94663.47
2023-03-25T01:17:44.982Z,94654.50
2023-03-25T01:20:11.953Z,94655.28
2023-03-25T01:22:43.280Z,94649.22
2023-03-25T01:25:12.164Z,94657.16
2023-03-25T01:27:38.869Z,94647.59
2023-03-25T01:30:08.634Z,94641.50
2023-03-25T01:32:40.238Z,94643.91
2023-03-25T01:35:07.630Z,94633.34
2023-03-25T01:37:36.707Z,94637.00
2023-03-25T01:40:08.537Z,94629.06
2023-03-25T01:42:37.341Z,94630.91
2023-03-25T01:45:14.916Z,94626.44
2023-03-25T01:47:41.984Z,94624.81
2023-03-25T01:50:10.754Z,94619.53
2023-03-25T01:52:37.446Z,94626.44
2023-03-25T01:55:04.278Z,94628.03
2023-03-25T01:57:33.353Z,94632.28
2023-03-25T02:00:08.443Z,94637.00
2023-03-25T02:02:40.436Z,94631.72
2023-03-25T02:05:14.206Z,94618.50
2023-03-25T02:07:49.765Z,94633.56
2023-03-25T02:10:18.891Z,94616.88
2023-03-25T02:12:50.841Z,94616.88
2023-03-25T02:15:21.076Z,94619.53
2023-03-25T02:17:54.226Z,94610.78
2023-03-25T02:20:55.430Z,94612.63
2023-03-25T02:23:42.072Z,94609.97
2023-03-25T02:26:27.962Z,94608.13
2023-03-25T02:29:05.300Z,94612.63
2023-03-25T02:31:44.713Z,94607.34
2023-03-25T02:34:22.158Z,94609.38
2023-03-25T02:37:13.186Z,94604.09
2023-03-25T02:40:23.340Z,94597.19
2023-03-25T02:43:04.391Z,94605.13
2023-03-25T02:46:04.138Z,94611.03
2023-03-25T02:48:59.433Z,94599.03
2023-03-25T02:51:31.023Z,94605.13
2023-03-25T02:54:01.872Z,94599.84
2023-03-25T02:56:29.508Z,94604.34
2023-03-25T02:58:56.280Z,94595.56
2023-03-25T03:01:27.018Z,94596.41
2023-03-25T03:03:56.666Z,94585.00
2023-03-25T03:06:23.433Z,94586.59
2023-03-25T03:08:53.741Z,94585.81
2023-03-25T03:11:21.639Z,94580.53
2023-03-25T03:14:09.632Z,94576.00
2023-03-25T03:16:39.489Z,94585.00
2023-03-25T03:19:24.368Z,94585.00
2023-03-25T03:22:14.225Z,94586.03
2023-03-25T03:24:44.879Z,94591.09
2023-03-25T03:27:14.957Z,94594.78
2023-03-25T03:29:46.693Z,94581.78
2023-03-25T03:32:25.276Z,94601.81
2023-03-25T03:35:03.704Z,94598.09
2023-03-25T03:37:42.713Z,94591.53
2023-03-25T03:40:24.647Z,94595.53
2023-03-25T03:43:05.883Z,94597.91
2023-03-25T03:45:52.249Z,94600.41
2023-03-25T03:48:24.505Z,94600.44
2023-03-25T03:50:56.410Z,94607.13
2023-03-25T03:53:54.892Z,94602.53
2023-03-25T03:56:37.443Z,94600.50
2023-03-25T03:59:10.465Z,94598.44
2023-03-25T04:01:48.007Z,94601.63
2023-03-25T04:04:23.870Z,94602.63
2023-03-25T04:07:01.136Z,94610.22
2023-03-25T04:09:40.975Z,94602.44
2023-03-25T04:12:13.809Z,94605.75
2023-03-25T04:14:45.685Z,94602.19
2023-03-25T04:19:54.458Z,94604.50
2023-03-25T04:22:25.786Z,94603.81
2023-03-25T04:24:57.131Z,94590.44
2023-03-25T04:27:30.276Z,94591.03
2023-03-25T04:30:07.190Z,94589.72
2023-03-25T04:32:39.264Z,94594.34
2023-03-25T04:37:57.505Z,94594.81
2023-03-25T04:43:19.205Z,94601.97
2023-03-25T04:48:32.489Z,94608.53
2023-03-25T04:51:01.797Z,94605.03
2023-03-25T04:53:28.857Z,94607.84
2023-03-25T04:56:00.652Z,94614.88
2023-03-25T04:58:34.263Z,94615.63
2023-03-25T05:01:06.168Z,94618.38
2023-03-25T05:03:39.925Z,94613.25
2023-03-25T05:06:12.432Z,94609.94
2023-03-25T05:08:41.225Z,94613.53
2023-03-25T05:11:15.452Z,94608.63
2023-03-25T05:13:44.769Z,94614.28
2023-03-25T05:16:11.459Z,94610.75
2023-03-25T05:18:47.383Z,94610.53
2023-03-25T05:21:20.257Z,94609.84
2023-03-25T05:23:46.862Z,94610.00
2023-03-25T05:26:13.574Z,94615.88
2023-03-25T05:28:40.870Z,94614.38
2023-03-25T05:31:10.283Z,94609.69
2023-03-25T05:33:43.409Z,94613.50
2023-03-25T05:36:11.291Z,94610.41
2023-03-25T05:41:23.332Z,94611.56
2023-03-25T05:43:51.012Z,94608.47
2023-03-25T05:46:24.163Z,94610.91
2023-03-25T05:48:55.589Z,94615.50
2023-03-25T05:51:39.252Z,94603.34
2023-03-25T05:54:10.787Z,94616.50
2023-03-25T05:56:38.113Z,94608.31
2023-03-25T05:59:04.986Z,94611.56
2023-03-25T06:01:34.408Z,94613.19
2023-03-25T06:04:04.232Z,94610.66
2023-03-25T06:06:35.610Z,94613.66
2023-03-25T06:09:06.973Z,94601.22
2023-03-25T06:11:39.090Z,94605.63
2023-03-25T06:14:08.811Z,94607.25
2023-03-25T06:16:37.736Z,94601.50
2023-03-25T06:19:09.784Z,94599.44
2023-03-25T06:21:39.526Z,94604.25
2023-03-25T06:24:07.087Z,94600.56
2023-03-25T06:26:40.064Z,94604.63
2023-03-25T06:29:09.162Z,94606.59
2023-03-25T06:31:38.944Z,94601.88
2023-03-25T06:34:08.627Z,94607.72
2023-03-25T06:36:40.001Z,94611.75
2023-03-25T06:39:06.617Z,94612.13
2023-03-25T06:41:38.060Z,94610.06
2023-03-25T06:44:09.619Z,94612.44
2023-03-25T06:46:38.645Z,94607.97
2023-03-25T06:49:10.007Z,94611.19
2023-03-25T06:51:41.450Z,94608.34
2023-03-25T06:54:08.087Z,94609.69
2023-03-25T06:56:34.835Z,94613.97
2023-03-25T06:59:03.645Z,94617.19
2023-03-25T07:01:32.480Z,94631.00
2023-03-25T07:04:04.369Z,94627.31
2023-03-25T07:06:31.282Z,94619.94
2023-03-25T07:09:00.464Z,94619.75
2023-03-25T07:11:32.871Z,94614.19
2023-03-25T07:14:01.723Z,94618.25
2023-03-25T07:16:28.535Z,94612.47
2023-03-25T07:18:56.785Z,94606.16
2023-03-25T07:21:25.816Z,94604.31
2023-03-25T07:23:52.618Z,94601.22
2023-03-25T07:26:21.611Z,94607.06
2023-03-25T07:28:52.961Z,94615.59
2023-03-25T07:31:19.637Z,94611.91
2023-03-25T07:33:46.426Z,94610.66
2023-03-25T07:36:15.330Z,94613.09
2023-03-25T07:38:44.116Z,94608.59
2023-03-25T07:41:14.320Z,94605.72
2023-03-25T07:43:43.126Z,94603.09
2023-03-25T07:46:14.511Z,94603.66
2023-03-25T07:48:41.384Z,94599.19
2023-03-25T07:51:10.724Z,94598.16
2023-03-25T07:53:44.720Z,94597.91
2023-03-25T07:56:11.588Z,94593.44
2023-03-25T07:58:40.709Z,94591.56
2023-03-25T08:01:10.416Z,94579.94
2023-03-25T08:03:40.260Z,94585.25
2023-03-25T08:06:09.763Z,94576.25
2023-03-25T08:08:38.602Z,94575.81
2023-03-25T08:11:07.978Z,94571.31
2023-03-25T08:13:34.672Z,94572.13
2023-03-25T08:16:01.489Z,94564.19
2023-03-25T08:18:30.384Z,94564.75
2023-03-25T08:21:01.759Z,94561.06
2023-03-25T08:23:30.565Z,94563.50
2023-03-25T08:25:59.993Z,94560.59
2023-03-25T08:28:27.149Z,94558.53
2023-03-25T08:30:56.116Z,94558.53
2023-03-25T08:33:39.665Z,94554.84
2023-03-25T08:36:10.740Z,94559.09
2023-03-25T08:38:37.416Z,94561.28
2023-03-25T08:41:06.734Z,94557.63
2023-03-25T08:43:35.552Z,94538.81
2023-03-25T08:46:09.835Z,94535.97
2023-03-25T08:48:39.282Z,94533.09
2023-03-25T08:51:06.450Z,94539.75
2023-03-25T08:53:38.273Z,94534.22
2023-03-25T08:56:05.552Z,94533.41
2023-03-25T08:58:37.040Z,94537.66
2023-03-25T09:01:04.289Z,94536.88
2023-03-25T09:03:33.471Z,94533.19
2023-03-25T09:06:10.503Z,94527.66
2023-03-25T09:08:39.271Z,94519.25
2023-03-25T09:11:09.111Z,94517.72
2023-03-25T09:13:35.814Z,94520.38
2023-03-25T09:16:02.584Z,94514.03
2023-03-25T09:18:32.268Z,94511.38
2023-03-25T09:20:59.965Z,94498.16
2023-03-25T09:23:27.004Z,94502.97
2023-03-25T09:25:55.807Z,94502.50
2023-03-25T09:28:27.282Z,94497.22
2023-03-25T09:30:57.514Z,94494.56
2023-03-25T09:33:27.572Z,94496.41
2023-03-25T09:35:56.782Z,94491.44
2023-03-25T09:38:25.614Z,94490.97
2023-03-25T09:40:54.970Z,94492.56
2023-03-25T09:43:30.384Z,94488.88
2023-03-25T09:45:59.361Z,94479.31
2023-03-25T09:48:29.152Z,94480.38
2023-03-25T09:50:57.989Z,94480.38
2023-03-25T09:53:33.812Z,94481.97
2023-03-25T09:56:00.862Z,94475.63
2023-03-25T09:58:50.116Z,94460.78
2023-03-25T10:01:27.753Z,94466.66
2023-03-25T10:03:58.221Z,94465.03
2023-03-25T10:06:29.699Z,94468.50
2023-03-25T10:09:17.226Z,94465.03
2023-03-25T10:12:18.003Z,94464.47
2023-03-25T10:15:04.169Z,94458.13
2023-03-25T10:17:37.514Z,94460.22
2023-03-25T10:20:27.906Z,94457.59
2023-03-25T10:23:05.970Z,94449.41
2023-03-25T10:25:36.215Z,94438.00
2023-03-25T10:28:05.449Z,94433.53
2023-03-25T10:30:35.362Z,94427.41
2023-03-25T10:33:32.138Z,94433.53
2023-03-25T10:36:04.494Z,94426.91
2023-03-25T10:38:32.010Z,94428.22
2023-03-25T10:41:01.654Z,94417.38
2023-03-25T10:43:32.842Z,94412.63
2023-03-25T10:46:05.753Z,94414.72
2023-03-25T10:48:34.674Z,94403.91
2023-03-25T10:51:01.536Z,94394.34
2023-03-25T10:53:31.054Z,94401.25
2023-03-25T10:56:31.292Z,94399.66
2023-03-25T10:59:00.737Z,94392.75
2023-03-25T11:01:49.762Z,94394.59
2023-03-25T11:04:19.898Z,94383.44
2023-03-25T11:06:52.621Z,94378.13
2023-03-25T11:09:26.878Z,94376.06
2023-03-25T11:11:56.175Z,94379.75
2023-03-25T11:14:28.986Z,94366.72
2023-03-25T11:17:26.773Z,94360.66
2023-03-25T11:20:00.873Z,94359.59
2023-03-25T11:22:37.885Z,94359.03
2023-03-25T11:25:13.842Z,94354.22
2023-03-25T11:28:09.582Z,94359.53
2023-03-25T11:30:38.392Z,94356.28
2023-03-25T11:33:16.433Z,94345.69
2023-03-25T11:35:44.618Z,94338.81
2023-03-25T11:38:22.586Z,94341.22
2023-03-25T11:40:54.139Z,94328.22
2023-03-25T11:43:28.490Z,94330.88
2023-03-25T11:46:02.734Z,94322.91
2023-03-25T11:48:35.222Z,94321.31
2023-03-25T11:51:02.395Z,94324.78
2023-03-25T11:53:31.333Z,94317.63
2023-03-25T11:56:06.792Z,94310.72
2023-03-25T11:58:37.503Z,94303.59
2023-03-25T12:01:06.103Z,94298.53
2023-03-25T12:03:33.898Z,94294.84
2023-03-25T12:06:18.521Z,94293.25
2023-03-25T12:09:09.714Z,94291.63
2023-03-25T12:12:06.662Z,94285.56
2023-03-25T12:14:47.836Z,94289.00
2023-03-25T12:17:20.366Z,94282.09
2023-03-25T12:20:13.872Z,94286.59
2023-03-25T12:23:00.046Z,94290.03
2023-03-25T12:26:04.579Z,94293.50
2023-03-25T12:29:05.849Z,94295.34
2023-03-25T12:32:11.432Z,94298.22
2023-03-25T12:35:07.876Z,94295.34
2023-03-25T12:37:54.536Z,94294.78
2023-03-25T12:40:52.587Z,94297.41
2023-03-25T12:43:41.140Z,94301.13
2023-03-25T12:46:19.844Z,94298.22
2023-03-25T12:49:06.114Z,94295.34
2023-03-25T12:51:46.588Z,94292.13
2023-03-25T12:54:47.680Z,94296.59
2023-03-25T12:57:39.574Z,94297.41
2023-03-25T13:00:18.388Z,94286.84
2023-03-25T13:03:09.619Z,94293.72
2023-03-25T13:06:01.421Z,94292.69
2023-03-25T13:08:40.098Z,94292.44
2023-03-25T13:11:09.076Z,94288.44
2023-03-25T13:13:38.493Z,94293.72
2023-03-25T13:16:12.216Z,94290.25
2023-03-25T13:19:05.135Z,94287.88
2023-03-25T13:21:46.502Z,94292.13
2023-03-25T13:24:17.923Z,94285.47
2023-03-25T13:26:45.963Z,94285.22
2023-03-25T13:29:30.060Z,94293.16
2023-03-25T13:31:58.241Z,94294.22
2023-03-25T13:34:27.888Z,94301.13
2023-03-25T13:37:19.441Z,94299.50
2023-03-25T13:40:14.285Z,94308.50
2023-03-25T13:43:04.736Z,94312.97
2023-03-25T13:46:04.345Z,94304.25
2023-03-25T13:49:08.857Z,94312.19
2023-03-25T13:51:36.475Z,94329.91
2023-03-25T13:54:14.350Z,94333.38
2023-03-25T13:57:12.436Z,94336.00
2023-03-25T13:59:56.112Z,94349.25
2023-03-25T14:02:38.928Z,94366.19
2023-03-25T14:05:27.493Z,94375.72
2023-03-25T14:08:16.150Z,94368.81
2023-03-25T14:11:14.778Z,94363.53
2023-03-25T14:13:53.823Z,94357.41
2023-03-25T14:16:34.878Z,94352.94
2023-03-25T14:19:38.397Z,94358.25
2023-03-25T14:22:16.675Z,94355.00
2023-03-25T14:24:43.294Z,94350.53
2023-03-25T14:27:27.894Z,94352.63
2023-03-25T14:30:15.741Z,94350.53
2023-03-25T14:32:44.616Z,94356.63
2023-03-25T14:35:39.337Z,94353.41
2023-03-25T14:38:05.972Z,94354.00
2023-03-25T14:43:40.941Z,94335.47
2023-03-25T14:46:10.725Z,94317.94
2023-03-25T14:49:04.307Z,94286.19
2023-03-25T14:51:30.906Z,94263.41
2023-03-25T14:54:09.612Z,94252.81
2023-03-25T14:56:42.374Z,94252.81
2023-03-25T14:59:19.330Z,94263.41
2023-03-25T15:01:48.180Z,94263.41
2023-03-25T15:04:38.128Z,94268.69
2023-03-25T15:07:05.009Z,94262.63
2023-03-25T15:09:31.879Z,94259.16
2023-03-25T15:12:05.102Z,94262.63
2023-03-25T15:14:36.663Z,94252.81
2023-03-25T15:17:10.074Z,94251.22
2023-03-25T15:20:02.946Z,94254.91
2023-03-25T15:22:31.783Z,94259.16
2023-03-25T15:25:01.217Z,94258.38
2023-03-25T15:27:46.243Z,94252.03
2023-03-25T15:30:21.734Z,94245.91
2023-03-25T15:32:54.137Z,94251.22
2023-03-25T15:35:30.790Z,94247.78
2023-03-25T15:38:03.545Z,94243.28
2023-03-25T15:41:04.062Z,94240.63
2023-03-25T15:43:57.869Z,94234.53
2023-03-25T15:46:58.144Z,94236.16
2023-03-25T15:49:46.910Z,94239.84
2023-03-25T15:52:44.116Z,94232.13
2023-03-25T15:55:24.288Z,94239.03
2023-03-25T15:57:56.095Z,94232.13
2023-03-25T16:00:41.949Z,94228.44
2023-03-25T16:03:14.020Z,94233.72
2023-03-25T16:05:46.014Z,94241.66
2023-03-25T16:08:34.968Z,94238.22
2023-03-25T16:11:19.956Z,94239.03
2023-03-25T16:14:10.790Z,94239.03
2023-03-25T16:16:42.452Z,94233.72
2023-03-25T16:19:17.920Z,94237.41
2023-03-25T16:21:48.545Z,94230.28
2023-03-25T16:24:20.663Z,94229.47
2023-03-25T16:26:48.782Z,94232.13
2023-03-25T16:29:19.369Z,94226.84
2023-03-25T16:32:02.571Z,94228.44
2023-03-25T16:34:38.939Z,94228.44
2023-03-25T16:37:06.053Z,94217.84
2023-03-25T16:39:35.842Z,94217.06
2023-03-25T16:42:10.924Z,94213.59
2023-03-25T16:44:49.921Z,94216.25
2023-03-25T16:47:16.655Z,94218.66
2023-03-25T16:49:48.843Z,94216.25
2023-03-25T16:52:19.565Z,94211.75
2023-03-25T16:54:52.268Z,94210.94
2023-03-25T16:57:37.933Z,94217.84
2023-03-25T17:00:18.182Z,94216.25
2023-03-25T17:02:50.252Z,94222.34
2023-03-25T17:05:17.033Z,94217.84
2023-03-25T17:07:46.972Z,94220.50
2023-03-25T17:10:24.801Z,94216.25
2023-03-25T17:13:14.858Z,94221.53
2023-03-25T17:15:48.815Z,94221.31
2023-03-25T17:18:18.148Z,94217.06
2023-03-25T17:20:45.991Z,94213.59
2023-03-25T17:23:27.360Z,94217.84
2023-03-25T17:26:00.244Z,94208.31
2023-03-25T17:28:47.968Z,94211.75
2023-03-25T17:31:37.328Z,94222.34
2023-03-25T17:34:07.909Z,94218.88
2023-03-25T17:36:37.881Z,94222.34
2023-03-25T17:39:06.570Z,94221.53
2023-03-25T17:41:37.985Z,94221.53
2023-03-25T17:44:04.994Z,94226.84
2023-03-25T17:46:32.052Z,94221.53
2023-03-25T17:49:01.139Z,94217.84
2023-03-25T17:51:31.846Z,94216.25
2023-03-25T17:54:00.952Z,94217.84
2023-03-25T17:56:30.975Z,94210.16
2023-03-25T17:59:02.533Z,94215.47
2023-03-25T18:01:36.511Z,94217.84
2023-03-25T18:04:05.368Z,94219.44
2023-03-25T18:06:34.750Z,94221.53
2023-03-25T18:09:03.845Z,94217.84
2023-03-25T18:11:36.249Z,94217.84
2023-03-25T18:14:08.221Z,94212.56
2023-03-25T18:16:35.152Z,94209.91
2023-03-25T18:19:04.368Z,94213.59
2023-03-25T18:21:33.449Z,94204.06
2023-03-25T18:24:02.317Z,94215.19
2023-03-25T18:26:31.323Z,94213.59
2023-03-25T18:29:05.359Z,94210.16
2023-03-25T18:31:32.045Z,94211.75
2023-03-25T18:34:01.528Z,94210.94
2023-03-25T18:36:30.730Z,94222.34
2023-03-25T18:38:59.536Z,94223.13
2023-03-25T18:41:29.283Z,94221.31
2023-03-25T18:43:58.136Z,94217.84
2023-03-25T18:46:24.866Z,94212.56
2023-03-25T18:48:56.102Z,94217.06
2023-03-25T18:51:22.704Z,94223.13
2023-03-25T18:53:56.550Z,94221.53
2023-03-25T18:56:25.360Z,94223.94
2023-03-25T18:58:52.765Z,94221.53
2023-03-25T19:01:21.532Z,94236.38
2023-03-25T19:03:50.504Z,94234.53
2023-03-25T19:06:17.386Z,94228.44
2023-03-25T19:08:46.671Z,94231.63
2023-03-25T19:11:21.107Z,94227.94
2023-03-25T19:13:51.623Z,94240.16
2023-03-25T19:16:18.772Z,94230.34
2023-03-25T19:18:47.476Z,94224.28
2023-03-25T19:21:16.028Z,94234.88
2023-03-25T19:23:43.073Z,94223.47
2023-03-25T19:26:09.864Z,94225.88
2023-03-25T19:28:41.262Z,94224.28
2023-03-25T19:31:11.188Z,94227.47
2023-03-25T19:33:43.007Z,94231.97
2023-03-25T19:36:16.208Z,94228.28
2023-03-25T19:38:42.996Z,94222.19
2023-03-25T19:41:11.586Z,94224.84
2023-03-25T19:43:40.370Z,94224.84
2023-03-25T19:46:09.533Z,94222.97
2023-03-25T19:48:36.291Z,94221.94
2023-03-25T19:51:03.240Z,94216.91
2023-03-25T19:53:30.014Z,94208.69
2023-03-25T19:56:01.712Z,94220.09
2023-03-25T19:58:34.743Z,94219.28
2023-03-25T20:01:03.754Z,94213.19
2023-03-25T20:03:32.884Z,94213.97
2023-03-25T20:06:03.325Z,94205.25
2023-03-25T20:08:30.370Z,94213.97
2023-03-25T20:10:59.229Z,94218.50
2023-03-25T20:13:28.818Z,94223.78
2023-03-25T20:16:00.953Z,94229.09
2023-03-25T20:18:29.739Z,94245.75
2023-03-25T20:21:01.245Z,94236.22
2023-03-25T20:23:30.786Z,94242.31
2023-03-25T20:25:59.707Z,94251.03
2023-03-25T20:28:26.416Z,94239.66
2023-03-25T20:30:53.271Z,94241.50
2023-03-25T20:33:24.095Z,94249.22
2023-03-25T20:38:23.120Z,94254.50
2023-03-25T20:40:54.966Z,94257.16
2023-03-25T20:43:21.590Z,94258.19
2023-03-25T20:45:48.287Z,94273.03
2023-03-25T20:48:17.956Z,94262.44
2023-03-25T20:50:44.909Z,94270.38
2023-03-25T20:53:11.720Z,94272.22
2023-03-25T20:55:40.780Z,94265.09
2023-03-25T20:58:12.773Z,94274.88
2023-03-25T21:00:40.957Z,94282.81
2023-03-25T21:03:10.917Z,94304.00
2023-03-25T21:05:42.015Z,94317.22
2023-03-25T21:08:10.974Z,94319.88
2023-03-25T21:10:41.330Z,94324.38
2023-03-25T21:13:10.163Z,94318.28
2023-03-25T21:15:41.232Z,94329.69
2023-03-25T21:18:09.103Z,94329.69
2023-03-25T21:20:38.381Z,94332.31
2023-03-25T21:23:09.754Z,94334.97
2023-03-25T21:25:38.585Z,94324.38
2023-03-25T21:28:05.436Z,94319.09
2023-03-25T21:30:36.838Z,94321.97
2023-03-25T21:33:05.886Z,94326.47
2023-03-25T21:35:32.805Z,94328.06
2023-03-25T21:38:02.091Z,94329.13
2023-03-25T21:40:39.296Z,94322.78
2023-03-25T21:43:06.718Z,94319.56
2023-03-25T21:45:35.838Z,94328.53
2023-03-25T21:48:08.424Z,94319.22
2023-03-25T21:50:38.316Z,94316.53
2023-03-25T21:53:07.696Z,94309.91
2023-03-25T21:55:38.395Z,94310.91
2023-03-25T21:58:07.217Z,94311.22
2023-03-25T22:00:36.002Z,94311.09
2023-03-25T22:03:06.483Z,94305.25
2023-03-25T22:05:37.959Z,94312.94
2023-03-25T22:08:07.884Z,94316.38
2023-03-25T22:10:34.573Z,94322.78
2023-03-25T22:13:03.402Z,94321.78
2023-03-25T22:15:32.262Z,94313.03
2023-03-25T22:18:01.792Z,94308.09
2023-03-25T22:20:30.859Z,94307.59
2023-03-25T22:22:59.770Z,94305.50
2023-03-25T22:25:28.742Z,94311.38
2023-03-25T22:27:59.515Z,94306.63
2023-03-25T22:30:30.227Z,94302.97
2023-03-25T22:33:01.581Z,94312.28
2023-03-25T22:35:33.206Z,94303.09
2023-03-25T22:38:02.381Z,94305.72
2023-03-25T22:40:28.969Z,94299.16
2023-03-25T22:42:55.980Z,94297.31
2023-03-25T22:45:24.755Z,94315.34
2023-03-25T22:47:53.585Z,94316.94
2023-03-25T22:50:22.446Z,94329.16
2023-03-25T22:52:49.122Z,94331.34
2023-03-25T22:55:20.987Z,94328.69
2023-03-25T22:57:50.867Z,94331.88
2023-03-25T23:00:19.692Z,94361.00
2023-03-25T23:02:51.594Z,94377.44
2023-03-25T23:05:19.571Z,94394.13
2023-03-25T23:07:46.273Z,94406.31
2023-03-25T23:10:16.053Z,94414.00
2023-03-25T23:12:44.822Z,94420.91
2023-03-25T23:15:14.227Z,94433.09
2023-03-25T23:17:43.230Z,94448.97
2023-03-25T23:20:10.422Z,94448.53
2023-03-25T23:22:39.380Z,94448.53
2023-03-25T23:25:06.678Z,94457.03
2023-03-25T23:27:35.518Z,94466.56
2023-03-25T23:30:06.930Z,94465.53
2023-03-25T23:32:37.392Z,94460.25
2023-03-25T23:35:04.359Z,94462.88
2023-03-25T23:37:34.106Z,94473.25
2023-03-25T23:40:00.693Z,94475.66
2023-03-25T23:42:35.407Z,94482.81
2023-03-25T23:45:03.398Z,94486.00
2023-03-25T23:47:30.118Z,94487.84
2023-03-25T23:50:02.118Z,94496.59
2023-03-25T23:52:28.841Z,94494.75
2023-03-25T23:54:55.619Z,94494.75
2023-03-25T23:57:22.486Z,94500.03
2023-03-25T23:59:51.361Z,94500.84
