createdAt,value
2024-03-15T00:07:59.546Z,100153
2024-03-15T00:18:00.404Z,100142
2024-03-15T00:28:01.075Z,100146
2024-03-15T00:38:01.922Z,100143
2024-03-15T00:48:02.739Z,100140
2024-03-15T00:58:03.718Z,100120
2024-03-15T01:08:04.211Z,100118
2024-03-15T01:18:05.375Z,100117
2024-03-15T01:28:05.817Z,100123
2024-03-15T01:38:06.621Z,100123
2024-03-15T01:48:07.457Z,100119
2024-03-15T01:58:08.094Z,100120
2024-03-15T02:08:08.810Z,100128
2024-03-15T02:18:09.588Z,100134
2024-03-15T02:28:10.186Z,100135
2024-03-15T02:38:10.872Z,100138
2024-03-15T02:48:14.162Z,100144
2024-03-15T02:58:12.355Z,100141
2024-03-15T03:08:13.128Z,100141
2024-03-15T03:18:13.753Z,100136
2024-03-15T03:28:14.329Z,100144
2024-03-15T03:38:15.215Z,100150
2024-03-15T03:48:15.638Z,100154
2024-03-15T03:58:16.651Z,100156
2024-03-15T04:08:16.834Z,100160
2024-03-15T04:18:17.466Z,100162
2024-03-15T04:28:17.961Z,100161
2024-03-15T04:38:18.723Z,100162
2024-03-15T04:48:19.396Z,100178
2024-03-15T04:58:20.656Z,100183
2024-03-15T05:08:20.072Z,100187
2024-03-15T05:18:20.677Z,100182
2024-03-15T05:28:21.086Z,100183
2024-03-15T05:48:23.567Z,100186
2024-03-15T05:58:22.579Z,100196
2024-03-15T06:08:23.021Z,100196
2024-03-15T06:18:23.794Z,100210
2024-03-15T06:28:24.240Z,100217
2024-03-15T06:38:24.479Z,100223
2024-03-15T06:48:25.226Z,100221
2024-03-15T06:58:25.659Z,100228
2024-03-15T07:08:26.055Z,100232
2024-03-15T07:18:26.790Z,100241
2024-03-15T07:28:27.430Z,100235
2024-03-15T07:38:28.007Z,100250
2024-03-15T07:48:28.711Z,100255
2024-03-15T07:58:29.237Z,100258
2024-03-15T08:08:29.887Z,100257
2024-03-15T08:18:30.713Z,100250
2024-03-15T08:28:31.263Z,100256
2024-03-15T08:38:32.154Z,100252
2024-03-15T08:48:33.471Z,100245
2024-03-15T08:58:34.512Z,100229
2024-03-15T09:08:35.825Z,100227
2024-03-15T09:18:37.359Z,100224
2024-03-15T09:28:39.422Z,100216
2024-03-15T09:38:40.193Z,100210
2024-03-15T09:48:41.814Z,100210
2024-03-15T09:58:42.999Z,100198
2024-03-15T10:08:44.328Z,100203
2024-03-15T10:18:45.656Z,100198
2024-03-15T10:28:47.005Z,100186
2024-03-15T10:38:48.884Z,100180
2024-03-15T10:48:50.586Z,100173
2024-03-15T10:58:51.165Z,100161
2024-03-15T11:08:52.177Z,100148
2024-03-15T11:18:53.326Z,100138
2024-03-15T11:38:55.950Z,100133
2024-03-15T11:48:56.841Z,100123
2024-03-15T11:58:58.313Z,100120
2024-03-15T12:08:59.227Z,100110
2024-03-15T12:19:00.475Z,100107
2024-03-15T12:29:04.382Z,100101
2024-03-15T12:39:02.877Z,100092
2024-03-15T12:49:04.155Z,100089
2024-03-15T12:59:05.357Z,100080
2024-03-15T13:09:06.550Z,100074
2024-03-15T13:19:08.230Z,100074
2024-03-15T13:29:08.978Z,100061
2024-03-15T13:39:10.191Z,100055
2024-03-15T13:49:11.504Z,100050
2024-03-15T13:59:12.980Z,100043
2024-03-15T14:09:14.203Z,100040
2024-03-15T14:19:15.432Z,100034
2024-03-15T14:29:16.627Z,100030
2024-03-15T14:39:18.969Z,100032
2024-03-15T14:49:18.706Z,100031
2024-03-15T14:59:19.878Z,100028
2024-03-15T15:09:22.623Z,100027
2024-03-15T15:19:22.285Z,100031
2024-03-15T15:29:23.471Z,100020
2024-03-15T15:39:24.462Z,100031
2024-03-15T15:49:26.066Z,100035
2024-03-15T15:59:26.872Z,100038
2024-03-15T16:09:28.372Z,100047
2024-03-15T16:19:29.261Z,100047
2024-03-15T16:29:30.713Z,100050
2024-03-15T16:39:32.035Z,100056
2024-03-15T16:49:32.699Z,100063
2024-03-15T16:59:34.120Z,100072
2024-03-15T17:09:35.243Z,100078
2024-03-15T17:19:36.366Z,100099
2024-03-15T17:29:37.557Z,100102
2024-03-15T17:39:38.828Z,100113
2024-03-15T17:49:39.648Z,100127
2024-03-15T17:59:40.806Z,100132
2024-03-15T18:09:41.936Z,100140
2024-03-15T18:19:42.936Z,100161
2024-03-15T18:29:46.723Z,100170
2024-03-15T18:39:44.846Z,100172
2024-03-15T18:49:45.730Z,100180
2024-03-15T18:59:47.848Z,100188
2024-03-15T19:09:49.007Z,100188
2024-03-15T19:19:48.508Z,100184
2024-03-15T19:29:49.528Z,100186
2024-03-15T19:39:50.275Z,100185
2024-03-15T19:49:52.730Z,100182
2024-03-15T19:59:52.022Z,100178
2024-03-15T20:09:53.346Z,100178
2024-03-15T20:19:53.639Z,100171
2024-03-15T20:29:54.537Z,100170
2024-03-15T20:39:55.465Z,100177
2024-03-15T20:49:56.342Z,100184
2024-03-15T20:59:56.905Z,100192
2024-03-15T21:09:57.997Z,100194
2024-03-15T21:19:58.560Z,100208
2024-03-15T21:29:59.575Z,100210
2024-03-15T21:40:00.312Z,100215
2024-03-15T21:50:00.834Z,100228
2024-03-15T22:00:01.635Z,100232
2024-03-15T22:10:02.657Z,100227
2024-03-15T22:20:03.426Z,100224
2024-03-15T22:30:03.922Z,100222
2024-03-15T22:40:04.885Z,100222
2024-03-15T22:50:05.540Z,100226
2024-03-15T23:00:06.340Z,100220
2024-03-15T23:10:07.377Z,100219
2024-03-15T23:20:07.931Z,100228
2024-03-15T23:30:08.802Z,100227
2024-03-15T23:40:11.121Z,100225
2024-03-15T23:50:10.333Z,100228
