createdAt,value
2022-11-08T00:00:15.452Z,13.00
2022-11-08T00:02:43.937Z,13.00
2022-11-08T00:05:29.675Z,13.00
2022-11-08T00:08:15.663Z,13.10
2022-11-08T00:11:02.698Z,13.00
2022-11-08T00:13:48.279Z,13.00
2022-11-08T00:16:16.540Z,13.00
2022-11-08T00:18:44.738Z,13.00
2022-11-08T00:21:12.931Z,13.10
2022-11-08T00:23:41.180Z,13.20
2022-11-08T00:26:10.872Z,13.50
2022-11-08T00:28:39.095Z,13.80
2022-11-08T00:31:07.486Z,14.10
2022-11-08T00:33:35.680Z,14.40
2022-11-08T00:36:04.530Z,14.60
2022-11-08T00:38:32.732Z,14.70
2022-11-08T00:41:00.963Z,14.80
2022-11-08T00:43:30.525Z,14.70
2022-11-08T00:45:58.696Z,14.60
2022-11-08T00:48:26.878Z,14.50
2022-11-08T00:50:55.071Z,14.40
2022-11-08T00:53:23.238Z,14.30
2022-11-08T00:55:59.145Z,14.10
2022-11-08T00:58:28.485Z,14.00
2022-11-08T01:00:58.493Z,13.90
2022-11-08T01:03:27.353Z,13.80
2022-11-08T01:05:56.105Z,13.70
2022-11-08T01:08:24.965Z,13.60
2022-11-08T01:10:53.719Z,13.50
2022-11-08T01:13:22.762Z,13.40
2022-11-08T01:15:51.261Z,13.40
2022-11-08T01:18:21.465Z,13.30
2022-11-08T01:20:50.648Z,13.20
2022-11-08T01:23:20.314Z,13.10
2022-11-08T01:25:49.724Z,13.10
2022-11-08T01:28:18.801Z,13.00
2022-11-08T01:30:47.539Z,12.90
2022-11-08T01:33:16.467Z,12.90
2022-11-08T01:35:47.297Z,12.90
2022-11-08T01:38:16.088Z,12.80
2022-11-08T01:40:46.615Z,12.70
2022-11-08T01:43:38.027Z,12.70
2022-11-08T01:46:38.482Z,12.70
2022-11-08T01:49:24.466Z,12.70
2022-11-08T01:52:06.901Z,12.70
2022-11-08T01:54:42.660Z,12.60
2022-11-08T01:57:15.881Z,12.60
2022-11-08T01:59:46.237Z,12.60
2022-11-08T02:02:15.264Z,12.60
2022-11-08T02:04:44.476Z,12.60
2022-11-08T02:07:15.150Z,12.60
2022-11-08T02:09:47.478Z,12.50
2022-11-08T02:12:17.000Z,12.60
2022-11-08T02:14:45.212Z,12.60
2022-11-08T02:17:14.538Z,12.60
2022-11-08T02:19:45.803Z,12.50
2022-11-08T02:22:30.174Z,12.50
2022-11-08T02:25:00.400Z,12.60
2022-11-08T02:27:28.649Z,12.60
2022-11-08T02:29:57.624Z,12.50
2022-11-08T02:32:25.980Z,12.50
2022-11-08T02:34:57.868Z,12.50
2022-11-08T02:37:26.801Z,12.50
2022-11-08T02:39:55.036Z,12.50
2022-11-08T02:42:24.584Z,12.40
2022-11-08T02:44:52.782Z,12.40
2022-11-08T02:47:20.923Z,12.40
2022-11-08T02:49:49.107Z,12.30
2022-11-08T02:52:17.455Z,12.30
2022-11-08T02:54:45.661Z,12.30
2022-11-08T02:57:13.856Z,12.20
2022-11-08T02:59:43.403Z,12.20
2022-11-08T03:02:11.664Z,12.20
2022-11-08T03:04:40.042Z,12.10
2022-11-08T03:07:08.204Z,12.10
2022-11-08T03:09:36.368Z,12.10
2022-11-08T03:12:05.170Z,12.10
2022-11-08T03:14:33.333Z,12.00
2022-11-08T03:17:02.877Z,12.00
2022-11-08T03:19:31.037Z,12.00
2022-11-08T03:21:59.226Z,11.90
2022-11-08T03:24:27.408Z,11.90
2022-11-08T03:26:55.567Z,11.90
2022-11-08T03:29:23.746Z,11.90
2022-11-08T03:31:51.905Z,11.80
2022-11-08T03:34:21.458Z,11.80
2022-11-08T03:36:49.612Z,11.80
2022-11-08T03:39:18.016Z,11.80
2022-11-08T03:41:46.182Z,11.70
2022-11-08T03:44:14.356Z,11.70
2022-11-08T03:46:42.543Z,11.70
2022-11-08T03:49:10.899Z,11.70
2022-11-08T03:51:40.453Z,11.70
2022-11-08T03:54:08.636Z,11.70
2022-11-08T03:56:36.789Z,11.70
2022-11-08T03:59:05.005Z,11.60
2022-11-08T04:01:33.250Z,11.70
2022-11-08T04:04:01.522Z,11.70
2022-11-08T04:06:30.012Z,11.70
2022-11-08T04:08:59.795Z,11.70
2022-11-08T04:11:45.283Z,11.70
2022-11-08T04:14:30.761Z,11.70
2022-11-08T04:16:58.953Z,11.70
2022-11-08T04:19:44.446Z,11.70
2022-11-08T04:22:13.095Z,11.70
2022-11-08T04:24:42.649Z,11.70
2022-11-08T04:27:10.846Z,11.70
2022-11-08T04:29:38.972Z,11.70
2022-11-08T04:32:07.296Z,11.60
2022-11-08T04:34:35.472Z,11.70
2022-11-08T04:37:03.645Z,11.70
2022-11-08T04:39:31.789Z,11.70
2022-11-08T04:42:02.643Z,11.70
2022-11-08T04:44:30.957Z,11.70
2022-11-08T04:46:59.143Z,11.70
2022-11-08T04:49:27.309Z,11.70
2022-11-08T04:51:55.482Z,11.80
2022-11-08T04:54:23.822Z,11.80
2022-11-08T04:56:52.001Z,11.80
2022-11-08T04:59:21.726Z,11.80
2022-11-08T05:01:49.973Z,11.90
2022-11-08T05:04:18.732Z,11.90
2022-11-08T05:06:46.899Z,11.90
2022-11-08T05:09:15.072Z,11.90
2022-11-08T05:11:43.239Z,11.90
2022-11-08T05:14:11.432Z,11.90
2022-11-08T05:16:41.195Z,11.90
2022-11-08T05:19:13.009Z,11.90
2022-11-08T05:21:58.997Z,11.90
2022-11-08T05:24:27.244Z,11.90
2022-11-08T05:26:55.419Z,11.90
2022-11-08T05:29:23.671Z,11.90
2022-11-08T05:31:53.372Z,11.90
2022-11-08T05:34:21.542Z,11.90
2022-11-08T05:36:49.707Z,11.90
2022-11-08T05:39:17.964Z,11.90
2022-11-08T05:41:46.142Z,11.80
2022-11-08T05:44:14.336Z,11.80
2022-11-08T05:46:42.498Z,11.80
2022-11-08T05:49:12.053Z,11.80
2022-11-08T05:51:40.218Z,11.80
2022-11-08T05:54:09.230Z,11.80
2022-11-08T05:56:37.472Z,11.80
2022-11-08T05:59:05.746Z,11.80
2022-11-08T06:01:34.002Z,11.80
2022-11-08T06:04:03.086Z,11.80
2022-11-08T06:06:32.862Z,11.80
2022-11-08T06:09:01.088Z,11.80
2022-11-08T06:11:29.516Z,11.80
2022-11-08T06:13:57.977Z,11.70
2022-11-08T06:16:26.567Z,11.70
2022-11-08T06:18:54.985Z,11.70
2022-11-08T06:21:23.793Z,11.70
2022-11-08T06:23:55.370Z,11.70
2022-11-08T06:26:24.066Z,11.70
2022-11-08T06:28:52.274Z,11.60
2022-11-08T06:31:20.588Z,11.60
2022-11-08T06:33:48.873Z,11.60
2022-11-08T06:36:17.117Z,11.60
2022-11-08T06:38:45.380Z,11.50
2022-11-08T06:41:19.899Z,11.50
2022-11-08T06:43:48.754Z,11.40
2022-11-08T06:46:17.478Z,11.40
2022-11-08T06:48:45.731Z,11.40
2022-11-08T06:51:14.109Z,11.40
2022-11-08T06:53:42.316Z,11.40
2022-11-08T06:56:11.075Z,11.40
2022-11-08T06:58:40.814Z,11.40
2022-11-08T07:01:11.760Z,11.40
2022-11-08T07:03:40.128Z,11.40
2022-11-08T07:06:09.128Z,11.50
2022-11-08T07:08:37.519Z,11.50
2022-11-08T07:11:06.817Z,11.50
2022-11-08T07:13:35.634Z,11.50
2022-11-08T07:16:05.445Z,11.50
2022-11-08T07:18:33.731Z,11.50
2022-11-08T07:21:02.889Z,11.50
2022-11-08T07:23:31.957Z,11.50
2022-11-08T07:26:03.532Z,11.40
2022-11-08T07:28:32.295Z,11.50
2022-11-08T07:31:02.139Z,11.50
2022-11-08T07:33:32.101Z,11.50
2022-11-08T07:36:00.930Z,11.50
2022-11-08T07:38:29.248Z,11.50
2022-11-08T07:40:59.203Z,11.60
2022-11-08T07:43:28.567Z,11.60
2022-11-08T07:45:58.578Z,11.60
2022-11-08T07:48:27.808Z,11.70
2022-11-08T07:50:57.604Z,11.70
2022-11-08T07:53:26.207Z,11.70
2022-11-08T07:55:55.258Z,11.70
2022-11-08T07:58:23.547Z,11.70
2022-11-08T08:00:51.767Z,11.70
2022-11-08T08:03:20.881Z,11.70
2022-11-08T08:05:59.736Z,11.70
2022-11-08T08:08:31.349Z,11.80
2022-11-08T08:11:00.722Z,11.80
2022-11-08T08:13:29.261Z,11.80
2022-11-08T08:16:00.462Z,11.90
2022-11-08T08:18:28.729Z,11.90
2022-11-08T08:20:56.915Z,11.90
2022-11-08T08:23:25.252Z,11.90
2022-11-08T08:25:54.814Z,11.90
2022-11-08T08:28:22.998Z,12.00
2022-11-08T08:30:51.160Z,12.00
2022-11-08T08:33:28.411Z,12.00
2022-11-08T08:35:57.673Z,12.10
2022-11-08T08:38:26.538Z,12.10
2022-11-08T08:40:56.132Z,12.10
2022-11-08T08:43:24.549Z,12.10
2022-11-08T08:45:52.741Z,12.20
2022-11-08T08:48:20.971Z,12.20
2022-11-08T08:50:49.355Z,12.20
2022-11-08T08:53:17.862Z,12.30
2022-11-08T08:55:48.045Z,12.30
2022-11-08T08:58:17.593Z,12.40
2022-11-08T09:03:35.742Z,12.40
2022-11-08T09:06:04.310Z,12.50
2022-11-08T09:08:32.515Z,12.50
2022-11-08T09:11:02.411Z,12.60
2022-11-08T09:13:32.474Z,12.60
2022-11-08T09:16:02.771Z,12.60
2022-11-08T09:18:31.348Z,12.70
2022-11-08T09:21:00.211Z,12.70
2022-11-08T09:23:28.434Z,12.80
2022-11-08T09:26:00.035Z,12.80
2022-11-08T09:28:31.478Z,12.90
2022-11-08T09:31:06.448Z,12.90
2022-11-08T09:33:34.986Z,13.00
2022-11-08T09:36:04.211Z,13.00
2022-11-08T09:38:32.596Z,13.10
2022-11-08T09:41:20.662Z,13.10
2022-11-08T09:44:01.553Z,13.20
2022-11-08T09:46:38.805Z,13.30
2022-11-08T09:49:11.734Z,13.40
2022-11-08T09:51:41.285Z,13.50
2022-11-08T09:54:19.573Z,13.50
2022-11-08T09:56:49.376Z,13.60
2022-11-08T09:59:30.565Z,13.60
2022-11-08T10:02:00.181Z,13.70
2022-11-08T10:04:31.996Z,13.70
2022-11-08T10:07:21.801Z,13.80
2022-11-08T10:10:17.535Z,13.80
2022-11-08T10:12:53.449Z,13.90
2022-11-08T10:15:29.515Z,13.90
2022-11-08T10:18:16.138Z,14.00
2022-11-08T10:20:58.219Z,14.00
2022-11-08T10:23:27.877Z,14.10
2022-11-08T10:25:59.018Z,14.10
2022-11-08T10:28:35.028Z,14.20
2022-11-08T10:31:03.782Z,14.20
2022-11-08T10:33:36.371Z,14.30
2022-11-08T10:36:11.220Z,14.30
2022-11-08T10:38:48.266Z,14.40
2022-11-08T10:41:23.026Z,14.50
2022-11-08T10:43:57.674Z,14.50
2022-11-08T10:46:41.363Z,14.60
2022-11-08T10:49:15.004Z,14.60
2022-11-08T10:51:45.008Z,14.70
2022-11-08T10:54:48.706Z,14.70
2022-11-08T10:57:19.008Z,14.80
2022-11-08T10:59:47.433Z,14.80
2022-11-08T11:02:29.414Z,14.90
2022-11-08T11:05:23.824Z,14.90
2022-11-08T11:08:19.120Z,14.90
2022-11-08T11:10:48.898Z,15.00
2022-11-08T11:13:22.841Z,15.00
2022-11-08T11:15:52.898Z,15.00
2022-11-08T11:18:27.297Z,15.10
2022-11-08T11:21:09.101Z,15.10
2022-11-08T11:23:41.064Z,15.10
2022-11-08T11:26:20.484Z,15.20
2022-11-08T11:29:18.536Z,15.20
2022-11-08T11:31:48.247Z,15.20
2022-11-08T11:34:41.235Z,15.20
2022-11-08T11:37:19.941Z,15.20
2022-11-08T11:40:17.111Z,15.20
2022-11-08T11:42:55.005Z,15.20
2022-11-08T11:45:30.049Z,15.20
2022-11-08T11:47:59.570Z,15.20
2022-11-08T11:50:34.082Z,15.20
2022-11-08T11:53:07.370Z,15.20
2022-11-08T11:56:00.711Z,15.20
2022-11-08T11:58:46.972Z,15.20
2022-11-08T12:01:26.012Z,15.20
2022-11-08T12:04:22.873Z,15.20
2022-11-08T12:06:54.836Z,15.10
2022-11-08T12:09:42.763Z,15.20
2022-11-08T12:12:24.568Z,15.20
2022-11-08T12:15:01.485Z,15.10
2022-11-08T12:17:56.685Z,15.10
2022-11-08T12:20:36.194Z,15.10
2022-11-08T12:23:28.077Z,15.10
2022-11-08T12:26:06.081Z,15.10
2022-11-08T12:28:47.217Z,15.10
2022-11-08T12:31:26.550Z,15.10
2022-11-08T12:34:13.867Z,15.20
2022-11-08T12:36:57.861Z,15.20
2022-11-08T12:39:36.162Z,15.20
2022-11-08T12:42:34.728Z,15.20
2022-11-08T12:45:22.619Z,15.20
2022-11-08T12:47:58.310Z,15.20
2022-11-08T12:50:33.112Z,15.20
2022-11-08T12:53:24.831Z,15.20
2022-11-08T12:55:57.389Z,15.20
2022-11-08T12:58:34.751Z,15.30
2022-11-08T13:01:07.846Z,15.30
2022-11-08T13:04:06.446Z,15.30
2022-11-08T13:06:43.874Z,15.40
2022-11-08T13:09:20.892Z,15.30
2022-11-08T13:11:56.564Z,15.40
2022-11-08T13:14:27.233Z,15.40
2022-11-08T13:17:20.112Z,15.40
2022-11-08T13:20:04.423Z,15.40
2022-11-08T13:22:59.241Z,15.50
2022-11-08T13:25:41.186Z,15.50
2022-11-08T13:28:44.344Z,15.50
2022-11-08T13:31:28.657Z,15.50
2022-11-08T13:34:14.299Z,15.50
2022-11-08T13:36:54.304Z,15.50
2022-11-08T13:39:44.033Z,15.50
2022-11-08T13:42:39.200Z,15.50
2022-11-08T13:45:29.680Z,15.50
2022-11-08T13:48:38.332Z,15.60
2022-11-08T13:51:27.580Z,15.60
2022-11-08T13:53:58.777Z,15.60
2022-11-08T13:56:48.763Z,15.60
2022-11-08T13:59:59.043Z,15.60
2022-11-08T14:02:48.049Z,15.60
2022-11-08T14:05:31.884Z,15.60
2022-11-08T14:08:28.734Z,15.60
2022-11-08T14:11:33.500Z,15.60
2022-11-08T14:14:19.289Z,15.60
2022-11-08T14:17:09.677Z,15.60
2022-11-08T14:19:40.551Z,15.60
2022-11-08T14:22:16.229Z,15.60
2022-11-08T14:24:45.148Z,15.60
2022-11-08T14:27:14.900Z,15.60
2022-11-08T14:29:43.505Z,15.60
2022-11-08T14:32:20.320Z,15.60
2022-11-08T14:34:48.559Z,15.60
2022-11-08T14:37:23.235Z,15.60
2022-11-08T14:39:52.618Z,15.60
2022-11-08T14:42:25.322Z,15.60
2022-11-08T14:44:55.678Z,15.60
2022-11-08T14:47:26.563Z,15.60
2022-11-08T14:49:54.799Z,15.60
2022-11-08T14:52:28.542Z,15.60
2022-11-08T14:55:06.112Z,15.60
2022-11-08T14:57:36.910Z,15.60
2022-11-08T15:00:14.876Z,15.60
2022-11-08T15:02:46.598Z,15.60
2022-11-08T15:05:37.755Z,15.60
2022-11-08T15:08:24.686Z,15.60
2022-11-08T15:10:55.429Z,15.60
2022-11-08T15:13:24.109Z,15.60
2022-11-08T15:15:56.444Z,15.60
2022-11-08T15:18:28.372Z,15.60
2022-11-08T15:20:57.745Z,15.60
2022-11-08T15:23:42.825Z,15.60
2022-11-08T15:26:23.531Z,15.60
2022-11-08T15:29:03.841Z,15.60
2022-11-08T15:31:36.332Z,15.60
2022-11-08T15:34:05.240Z,15.50
2022-11-08T15:36:35.944Z,15.50
2022-11-08T15:39:07.149Z,15.50
2022-11-08T15:41:39.192Z,15.50
2022-11-08T15:44:15.711Z,15.50
2022-11-08T15:46:44.156Z,15.50
2022-11-08T15:49:19.219Z,15.50
2022-11-08T15:51:47.746Z,15.50
2022-11-08T15:54:18.325Z,15.50
2022-11-08T15:56:47.530Z,15.50
2022-11-08T15:59:21.348Z,15.50
2022-11-08T16:01:56.090Z,15.50
2022-11-08T16:04:24.634Z,15.50
2022-11-08T16:06:52.914Z,15.50
2022-11-08T16:09:22.538Z,15.50
2022-11-08T16:11:51.505Z,15.50
2022-11-08T16:14:23.716Z,15.40
2022-11-08T16:16:52.197Z,15.40
2022-11-08T16:19:22.424Z,15.50
2022-11-08T16:21:50.844Z,15.40
2022-11-08T16:24:19.297Z,15.50
2022-11-08T16:26:50.236Z,15.40
2022-11-08T16:29:21.661Z,15.40
2022-11-08T16:31:50.668Z,15.40
2022-11-08T16:34:19.154Z,15.40
2022-11-08T16:36:49.247Z,15.40
2022-11-08T16:39:19.133Z,15.40
2022-11-08T16:41:48.678Z,15.40
2022-11-08T16:44:16.887Z,15.40
2022-11-08T16:46:45.860Z,15.40
2022-11-08T16:49:21.541Z,15.40
2022-11-08T16:51:50.487Z,15.40
2022-11-08T16:54:20.864Z,15.40
2022-11-08T16:56:51.773Z,15.40
2022-11-08T16:59:20.057Z,15.40
2022-11-08T17:01:49.907Z,15.40
2022-11-08T17:04:18.215Z,15.40
2022-11-08T17:06:46.475Z,15.40
2022-11-08T17:09:14.684Z,15.40
2022-11-08T17:11:42.880Z,15.40
2022-11-08T17:14:13.894Z,15.40
2022-11-08T17:16:42.258Z,15.40
2022-11-08T17:19:10.428Z,15.40
2022-11-08T17:21:44.644Z,15.40
2022-11-08T17:24:17.200Z,15.40
2022-11-08T17:26:49.682Z,15.40
2022-11-08T17:29:19.361Z,15.40
2022-11-08T17:31:47.594Z,15.40
2022-11-08T17:34:15.977Z,15.40
2022-11-08T17:36:44.212Z,15.40
2022-11-08T17:39:14.211Z,15.40
2022-11-08T17:41:42.614Z,15.40
2022-11-08T17:44:10.773Z,15.40
2022-11-08T17:46:40.301Z,15.40
2022-11-08T17:49:10.285Z,15.40
2022-11-08T17:51:38.445Z,15.40
2022-11-08T17:54:06.694Z,15.50
2022-11-08T17:56:34.865Z,15.40
2022-11-08T17:59:03.838Z,15.40
2022-11-08T18:01:32.666Z,15.50
2022-11-08T18:04:03.525Z,15.40
2022-11-08T18:06:31.875Z,15.40
2022-11-08T18:09:00.113Z,15.50
2022-11-08T18:11:28.291Z,15.50
2022-11-08T18:13:56.470Z,15.40
2022-11-08T18:16:24.632Z,15.40
2022-11-08T18:18:53.147Z,15.40
2022-11-08T18:21:22.895Z,15.40
2022-11-08T18:23:51.131Z,15.40
2022-11-08T18:26:19.765Z,15.40
2022-11-08T18:28:48.047Z,15.40
2022-11-08T18:31:18.297Z,15.40
2022-11-08T18:33:47.149Z,15.40
2022-11-08T18:36:17.005Z,15.60
2022-11-08T18:38:47.223Z,15.80
2022-11-08T18:41:17.574Z,16.10
2022-11-08T18:43:46.385Z,16.30
2022-11-08T18:46:16.877Z,16.60
2022-11-08T18:48:45.578Z,16.70
2022-11-08T18:51:15.707Z,16.90
2022-11-08T18:53:45.584Z,16.90
2022-11-08T18:56:16.284Z,16.90
2022-11-08T18:58:45.258Z,16.80
2022-11-08T19:01:13.528Z,16.80
2022-11-08T19:03:42.283Z,16.70
2022-11-08T19:06:10.528Z,16.60
2022-11-08T19:08:38.962Z,16.50
2022-11-08T19:11:09.782Z,16.40
2022-11-08T19:13:41.087Z,16.30
2022-11-08T19:16:11.994Z,16.20
2022-11-08T19:18:40.302Z,16.10
2022-11-08T19:21:16.635Z,16.10
2022-11-08T19:23:45.884Z,16.00
2022-11-08T19:26:16.121Z,16.00
2022-11-08T19:28:47.175Z,15.90
2022-11-08T19:31:16.732Z,15.90
2022-11-08T19:33:45.233Z,15.90
2022-11-08T19:36:16.605Z,15.80
2022-11-08T19:38:45.542Z,15.80
2022-11-08T19:41:16.322Z,15.70
2022-11-08T19:43:46.905Z,15.70
2022-11-08T19:46:17.118Z,15.70
2022-11-08T19:48:47.284Z,15.70
2022-11-08T19:51:16.873Z,15.60
2022-11-08T19:53:45.449Z,15.60
2022-11-08T19:56:16.185Z,15.60
2022-11-08T19:58:46.486Z,15.60
2022-11-08T20:01:17.736Z,15.50
2022-11-08T20:03:46.136Z,15.50
2022-11-08T20:06:15.518Z,15.50
2022-11-08T20:08:43.903Z,15.50
2022-11-08T20:11:12.908Z,15.50
2022-11-08T20:13:41.211Z,15.40
2022-11-08T20:16:12.665Z,15.40
2022-11-08T20:18:41.197Z,15.40
2022-11-08T20:21:10.876Z,15.40
2022-11-08T20:23:39.725Z,15.40
2022-11-08T20:26:09.289Z,15.40
2022-11-08T20:28:41.728Z,15.40
2022-11-08T20:31:17.137Z,15.40
2022-11-08T20:33:48.862Z,15.40
2022-11-08T20:36:19.077Z,15.40
2022-11-08T20:38:47.439Z,15.50
2022-11-08T20:41:16.977Z,15.40
2022-11-08T20:43:47.282Z,15.40
2022-11-08T20:46:18.900Z,15.50
2022-11-08T20:48:51.795Z,15.40
2022-11-08T20:51:21.441Z,15.50
2022-11-08T20:53:50.621Z,15.50
2022-11-08T20:56:20.075Z,15.40
2022-11-08T20:58:50.082Z,15.40
2022-11-08T21:01:21.403Z,15.40
2022-11-08T21:03:49.956Z,15.40
2022-11-08T21:06:20.175Z,15.40
2022-11-08T21:09:27.569Z,15.40
2022-11-08T21:11:36.977Z,15.30
2022-11-08T21:14:05.637Z,15.40
2022-11-08T21:16:59.480Z,15.40
2022-11-08T21:19:24.268Z,15.40
2022-11-08T21:22:12.550Z,15.40
2022-11-08T21:24:40.724Z,15.50
2022-11-08T21:27:09.422Z,15.50
2022-11-08T21:29:37.652Z,15.50
2022-11-08T21:32:07.721Z,15.50
2022-11-08T21:34:35.933Z,15.50
2022-11-08T21:37:04.213Z,15.50
2022-11-08T21:39:32.528Z,15.50
2022-11-08T21:42:00.735Z,15.50
2022-11-08T21:44:28.917Z,15.50
2022-11-08T21:46:57.091Z,15.50
2022-11-08T21:49:26.706Z,15.50
2022-11-08T21:51:55.110Z,15.50
2022-11-08T21:54:23.624Z,15.50
2022-11-08T21:56:52.021Z,15.50
2022-11-08T21:59:20.250Z,15.50
2022-11-08T22:01:48.411Z,15.50
2022-11-08T22:04:16.581Z,15.60
2022-11-08T22:06:47.775Z,15.60
2022-11-08T22:09:16.206Z,15.60
2022-11-08T22:11:44.379Z,15.60
2022-11-08T22:14:12.599Z,15.70
2022-11-08T22:16:40.789Z,15.70
2022-11-08T22:19:09.724Z,15.70
2022-11-08T22:21:43.173Z,15.70
2022-11-08T22:24:14.328Z,15.80
2022-11-08T22:26:42.741Z,15.80
2022-11-08T22:29:11.163Z,15.80
2022-11-08T22:31:39.643Z,15.80
2022-11-08T22:34:09.126Z,15.80
2022-11-08T22:36:43.987Z,15.90
2022-11-08T22:39:15.268Z,15.90
2022-11-08T22:41:43.620Z,15.90
2022-11-08T22:44:12.748Z,15.90
2022-11-08T22:46:42.341Z,15.90
2022-11-08T22:49:11.245Z,15.90
2022-11-08T22:51:39.951Z,15.80
2022-11-08T22:54:08.595Z,15.80
2022-11-08T22:56:40.196Z,15.80
2022-11-08T22:59:08.415Z,15.80
2022-11-08T23:01:36.732Z,15.80
2022-11-08T23:04:04.952Z,15.70
2022-11-08T23:06:33.160Z,15.70
2022-11-08T23:09:01.341Z,15.70
2022-11-08T23:11:46.990Z,15.70
2022-11-08T23:14:37.252Z,15.70
2022-11-08T23:17:07.748Z,15.60
2022-11-08T23:19:53.281Z,15.60
2022-11-08T23:22:38.943Z,15.60
2022-11-08T23:25:07.998Z,15.50
2022-11-08T23:27:53.789Z,15.40
2022-11-08T23:30:40.936Z,15.40
2022-11-08T23:33:09.247Z,15.40
2022-11-08T23:35:37.552Z,15.40
2022-11-08T23:38:05.723Z,15.40
2022-11-08T23:40:51.141Z,15.30
2022-11-08T23:43:37.765Z,15.30
2022-11-08T23:46:09.064Z,15.20
2022-11-08T23:48:38.045Z,15.10
2022-11-08T23:51:07.330Z,15.10
2022-11-08T23:53:37.024Z,15.10
2022-11-08T23:56:05.896Z,15.00
2022-11-08T23:58:34.222Z,15.00
