createdAt,value
2022-10-18T00:01:11.297Z,52.98
2022-10-18T00:06:16.264Z,53.02
2022-10-18T00:08:44.654Z,53.14
2022-10-18T00:11:13.237Z,53.02
2022-10-18T00:13:41.574Z,53.53
2022-10-18T00:16:14.065Z,53.90
2022-10-18T00:18:43.492Z,53.73
2022-10-18T00:21:19.701Z,54.07
2022-10-18T00:23:49.494Z,53.75
2022-10-18T00:26:27.911Z,53.89
2022-10-18T00:29:03.631Z,53.99
2022-10-18T00:31:36.178Z,54.36
2022-10-18T00:34:10.498Z,54.32
2022-10-18T00:36:38.953Z,54.53
2022-10-18T00:39:09.116Z,53.84
2022-10-18T00:41:38.389Z,54.34
2022-10-18T00:44:12.577Z,54.68
2022-10-18T00:46:49.081Z,54.55
2022-10-18T00:49:30.867Z,53.95
2022-10-18T00:52:11.565Z,53.99
2022-10-18T00:54:43.141Z,54.26
2022-10-18T00:57:13.055Z,54.51
2022-10-18T00:59:43.277Z,54.80
2022-10-18T01:02:11.911Z,55.01
2022-10-18T01:04:40.384Z,54.83
2022-10-18T01:07:26.911Z,55.11
2022-10-18T01:10:30.716Z,55.22
2022-10-18T01:13:25.848Z,55.55
2022-10-18T01:16:48.475Z,56.03
2022-10-18T01:19:36.700Z,56.08
2022-10-18T01:22:28.197Z,56.62
2022-10-18T01:25:17.716Z,56.50
2022-10-18T01:28:23.241Z,56.85
2022-10-18T01:30:57.094Z,56.83
2022-10-18T01:33:39.893Z,56.96
2022-10-18T01:36:23.918Z,56.81
2022-10-18T01:38:57.544Z,56.95
2022-10-18T01:41:27.944Z,56.69
2022-10-18T01:44:03.514Z,57.30
2022-10-18T01:46:33.560Z,56.89
2022-10-18T01:49:01.802Z,56.90
2022-10-18T01:51:33.025Z,56.93
2022-10-18T01:54:01.532Z,57.26
2022-10-18T01:56:36.873Z,57.10
2022-10-18T01:59:26.938Z,57.76
2022-10-18T02:02:38.749Z,57.96
2022-10-18T02:05:12.948Z,58.58
2022-10-18T02:08:23.309Z,57.98
2022-10-18T02:11:04.898Z,57.95
2022-10-18T02:13:40.145Z,57.89
2022-10-18T02:16:15.753Z,57.98
2022-10-18T02:18:58.596Z,57.72
2022-10-18T02:21:28.981Z,57.95
2022-10-18T02:23:59.417Z,58.02
2022-10-18T02:26:28.193Z,58.11
2022-10-18T02:28:56.938Z,58.29
2022-10-18T02:31:40.169Z,58.31
2022-10-18T02:34:22.987Z,58.51
2022-10-18T02:36:58.405Z,58.72
2022-10-18T02:39:36.825Z,58.79
2022-10-18T02:42:09.203Z,59.05
2022-10-18T02:44:39.116Z,59.36
2022-10-18T02:47:12.308Z,59.40
2022-10-18T02:49:40.705Z,59.93
2022-10-18T02:52:09.489Z,59.69
2022-10-18T02:54:37.793Z,59.50
2022-10-18T02:57:06.144Z,59.17
2022-10-18T02:59:34.422Z,58.88
2022-10-18T03:02:02.690Z,58.91
2022-10-18T03:04:31.015Z,59.36
2022-10-18T03:06:59.337Z,59.03
2022-10-18T03:09:27.712Z,59.37
2022-10-18T03:11:56.078Z,59.34
2022-10-18T03:14:24.375Z,59.53
2022-10-18T03:16:52.737Z,59.87
2022-10-18T03:19:21.139Z,59.97
2022-10-18T03:21:49.497Z,60.01
2022-10-18T03:24:18.094Z,59.90
2022-10-18T03:26:46.644Z,59.82
2022-10-18T03:29:14.952Z,60.61
2022-10-18T03:31:43.259Z,60.70
2022-10-18T03:34:11.717Z,61.18
2022-10-18T03:36:41.526Z,61.34
2022-10-18T03:39:12.874Z,61.57
2022-10-18T03:41:41.150Z,61.54
2022-10-18T03:44:09.437Z,61.79
2022-10-18T03:46:37.689Z,62.07
2022-10-18T03:49:05.960Z,62.43
2022-10-18T03:51:34.299Z,62.72
2022-10-18T03:54:02.912Z,62.24
2022-10-18T03:56:31.317Z,62.39
2022-10-18T03:58:59.604Z,63.01
2022-10-18T04:01:28.000Z,62.72
2022-10-18T04:03:56.367Z,63.15
2022-10-18T04:06:24.668Z,63.31
2022-10-18T04:08:52.930Z,63.38
2022-10-18T04:11:21.242Z,63.52
2022-10-18T04:13:50.534Z,63.32
2022-10-18T04:16:18.825Z,63.22
2022-10-18T04:18:47.051Z,63.19
2022-10-18T04:21:15.323Z,63.48
2022-10-18T04:23:43.681Z,63.19
2022-10-18T04:26:12.023Z,63.51
2022-10-18T04:28:40.454Z,63.10
2022-10-18T04:31:11.293Z,63.70
2022-10-18T04:33:39.556Z,64.17
2022-10-18T04:36:08.040Z,64.18
2022-10-18T04:38:36.370Z,64.03
2022-10-18T04:41:04.786Z,64.12
2022-10-18T04:43:33.110Z,64.17
2022-10-18T04:46:01.480Z,64.14
2022-10-18T04:48:29.975Z,63.79
2022-10-18T04:50:58.268Z,63.75
2022-10-18T04:53:27.069Z,63.64
2022-10-18T04:55:57.364Z,63.16
2022-10-18T04:58:26.868Z,63.56
2022-10-18T05:00:55.480Z,63.28
2022-10-18T05:03:24.438Z,63.43
2022-10-18T05:06:08.281Z,63.61
2022-10-18T05:08:38.812Z,63.92
2022-10-18T05:11:07.715Z,63.53
2022-10-18T05:13:38.454Z,63.46
2022-10-18T05:16:07.493Z,63.53
2022-10-18T05:18:36.068Z,63.37
2022-10-18T05:21:05.131Z,63.91
2022-10-18T05:23:33.870Z,63.96
2022-10-18T05:26:06.776Z,64.10
2022-10-18T05:28:40.441Z,63.94
2022-10-18T05:31:11.974Z,64.09
2022-10-18T05:33:40.451Z,64.35
2022-10-18T05:36:09.479Z,64.02
2022-10-18T05:38:48.666Z,63.76
2022-10-18T05:41:16.982Z,63.69
2022-10-18T05:43:45.421Z,63.69
2022-10-18T05:46:15.664Z,63.52
2022-10-18T05:48:49.394Z,63.29
2022-10-18T05:51:20.569Z,62.79
2022-10-18T05:53:48.857Z,62.91
2022-10-18T05:56:17.473Z,62.97
2022-10-18T05:58:50.913Z,63.13
2022-10-18T06:01:19.683Z,62.78
2022-10-18T06:03:48.374Z,63.42
2022-10-18T06:06:17.060Z,63.22
2022-10-18T06:08:45.405Z,63.30
2022-10-18T06:11:17.292Z,62.94
2022-10-18T06:13:48.506Z,62.70
2022-10-18T06:16:20.731Z,62.50
2022-10-18T06:18:53.044Z,62.40
2022-10-18T06:21:22.667Z,62.35
2022-10-18T06:23:52.331Z,62.34
2022-10-18T06:26:20.732Z,62.36
2022-10-18T06:28:49.505Z,62.45
2022-10-18T06:31:18.649Z,61.90
2022-10-18T06:33:47.540Z,61.78
2022-10-18T06:36:19.301Z,61.52
2022-10-18T06:38:56.224Z,61.80
2022-10-18T06:41:24.611Z,61.76
2022-10-18T06:43:57.699Z,61.13
2022-10-18T06:46:28.439Z,61.09
2022-10-18T06:48:58.289Z,61.70
2022-10-18T06:51:26.731Z,61.44
2022-10-18T06:54:13.014Z,61.40
2022-10-18T06:56:43.833Z,60.81
2022-10-18T06:59:12.630Z,61.22
2022-10-18T07:01:42.034Z,60.77
2022-10-18T07:04:11.106Z,59.88
2022-10-18T07:06:40.067Z,60.02
2022-10-18T07:09:09.317Z,59.64
2022-10-18T07:11:37.772Z,59.41
2022-10-18T07:14:06.962Z,59.44
2022-10-18T07:16:36.310Z,59.58
2022-10-18T07:19:04.759Z,59.58
2022-10-18T07:21:33.178Z,59.13
2022-10-18T07:24:01.603Z,58.87
2022-10-18T07:26:33.404Z,58.52
2022-10-18T07:29:13.662Z,58.09
2022-10-18T07:31:42.576Z,58.04
2022-10-18T07:34:13.622Z,58.10
2022-10-18T07:36:42.589Z,58.06
2022-10-18T07:39:11.307Z,58.18
2022-10-18T07:41:40.468Z,58.64
2022-10-18T07:44:09.822Z,57.72
2022-10-18T07:46:38.465Z,57.62
2022-10-18T07:49:08.163Z,57.20
2022-10-18T07:51:36.790Z,56.73
2022-10-18T07:54:05.129Z,56.86
2022-10-18T07:56:33.520Z,56.92
2022-10-18T07:59:02.157Z,57.26
2022-10-18T08:01:30.652Z,57.26
2022-10-18T08:04:06.914Z,55.63
2022-10-18T08:06:35.961Z,56.31
2022-10-18T08:09:04.504Z,55.50
2022-10-18T08:11:32.874Z,54.93
2022-10-18T08:14:02.058Z,53.68
2022-10-18T08:19:01.006Z,54.09
2022-10-18T08:21:29.307Z,53.44
2022-10-18T08:23:57.609Z,52.57
2022-10-18T08:26:25.920Z,52.57
2022-10-18T08:29:09.817Z,52.55
2022-10-18T08:31:42.834Z,53.16
2022-10-18T08:34:12.962Z,52.43
2022-10-18T08:36:47.060Z,51.85
2022-10-18T08:39:15.469Z,52.33
2022-10-18T08:41:58.990Z,52.63
2022-10-18T08:44:31.975Z,52.09
2022-10-18T08:47:15.187Z,52.52
2022-10-18T08:49:58.447Z,52.05
2022-10-18T08:52:53.474Z,51.14
2022-10-18T08:55:25.066Z,50.73
2022-10-18T08:57:54.790Z,50.56
2022-10-18T09:00:29.942Z,49.76
2022-10-18T09:03:22.773Z,50.00
2022-10-18T09:06:35.871Z,49.82
2022-10-18T09:09:09.717Z,48.68
2022-10-18T09:12:17.724Z,48.88
2022-10-18T09:15:14.214Z,49.00
2022-10-18T09:18:13.486Z,48.32
2022-10-18T09:20:53.929Z,48.13
2022-10-18T09:23:47.223Z,48.16
2022-10-18T09:26:23.670Z,48.07
2022-10-18T09:29:27.873Z,45.99
2022-10-18T09:32:17.257Z,46.14
2022-10-18T09:35:06.235Z,45.87
2022-10-18T09:37:35.198Z,45.84
2022-10-18T09:40:27.602Z,45.22
2022-10-18T09:43:19.054Z,45.16
2022-10-18T09:45:48.760Z,46.39
2022-10-18T09:48:31.397Z,46.55
2022-10-18T09:51:12.327Z,46.21
2022-10-18T09:54:00.323Z,44.72
2022-10-18T09:56:57.647Z,45.11
2022-10-18T09:59:35.016Z,45.86
2022-10-18T10:02:04.542Z,45.32
2022-10-18T10:04:33.413Z,45.88
2022-10-18T10:07:02.820Z,46.22
2022-10-18T10:09:41.137Z,44.86
2022-10-18T10:12:33.477Z,45.06
2022-10-18T10:15:29.696Z,45.19
2022-10-18T10:18:18.699Z,45.01
2022-10-18T10:21:00.440Z,45.14
2022-10-18T10:23:37.447Z,44.78
2022-10-18T10:26:25.481Z,44.68
2022-10-18T10:28:54.397Z,43.89
2022-10-18T10:31:25.662Z,44.30
2022-10-18T10:34:05.096Z,44.34
2022-10-18T10:36:35.279Z,43.13
2022-10-18T10:39:18.901Z,43.44
2022-10-18T10:41:56.890Z,43.02
2022-10-18T10:44:31.882Z,42.21
2022-10-18T10:47:00.528Z,40.98
2022-10-18T10:49:48.983Z,41.06
2022-10-18T10:52:28.618Z,40.39
2022-10-18T10:55:06.205Z,39.67
2022-10-18T10:57:51.040Z,41.02
2022-10-18T11:00:37.744Z,41.11
2022-10-18T11:03:34.329Z,40.22
2022-10-18T11:06:02.777Z,39.35
2022-10-18T11:08:40.477Z,38.29
2022-10-18T11:11:28.717Z,38.36
2022-10-18T11:14:27.975Z,37.97
2022-10-18T11:17:12.399Z,36.87
2022-10-18T11:20:24.973Z,36.21
2022-10-18T11:23:03.821Z,35.92
2022-10-18T11:25:58.097Z,37.06
2022-10-18T11:29:27.744Z,37.05
2022-10-18T11:31:55.989Z,37.36
2022-10-18T11:34:58.288Z,35.87
2022-10-18T11:38:14.550Z,34.52
2022-10-18T11:41:02.419Z,35.30
2022-10-18T11:44:01.652Z,34.98
2022-10-18T11:47:08.765Z,34.50
2022-10-18T11:50:02.305Z,34.64
2022-10-18T11:52:45.137Z,35.58
2022-10-18T11:55:53.569Z,35.42
2022-10-18T11:58:53.793Z,35.52
2022-10-18T12:01:28.809Z,34.93
2022-10-18T12:04:08.179Z,35.78
2022-10-18T12:06:43.596Z,35.44
2022-10-18T12:09:28.888Z,36.17
2022-10-18T12:12:42.058Z,34.97
2022-10-18T12:15:22.490Z,35.95
2022-10-18T12:17:55.767Z,35.51
2022-10-18T12:20:41.420Z,35.10
2022-10-18T12:23:51.760Z,35.73
2022-10-18T12:26:21.842Z,35.40
2022-10-18T12:29:03.748Z,35.59
2022-10-18T12:31:48.270Z,35.36
2022-10-18T12:34:27.147Z,36.02
2022-10-18T12:37:19.832Z,36.40
2022-10-18T12:40:10.231Z,35.82
2022-10-18T12:42:47.148Z,36.22
2022-10-18T12:45:32.406Z,36.24
2022-10-18T12:48:05.974Z,36.13
2022-10-18T12:50:43.789Z,33.77
2022-10-18T12:53:24.499Z,34.60
2022-10-18T12:55:53.984Z,34.76
2022-10-18T12:58:27.237Z,35.00
2022-10-18T13:01:02.466Z,34.87
2022-10-18T13:03:57.195Z,34.74
2022-10-18T13:06:25.941Z,34.91
2022-10-18T13:09:21.677Z,34.35
2022-10-18T13:11:51.481Z,34.33
2022-10-18T13:14:44.152Z,34.82
2022-10-18T13:17:34.097Z,34.97
2022-10-18T13:20:40.901Z,35.17
2022-10-18T13:23:37.053Z,34.29
2022-10-18T13:26:54.066Z,34.12
2022-10-18T13:29:59.342Z,34.39
2022-10-18T13:32:38.374Z,34.68
2022-10-18T13:35:38.495Z,34.94
2022-10-18T13:38:50.586Z,33.79
2022-10-18T13:44:37.425Z,33.42
2022-10-18T13:47:05.633Z,33.03
2022-10-18T13:49:40.032Z,32.66
2022-10-18T13:52:48.430Z,31.92
2022-10-18T13:55:19.613Z,31.69
2022-10-18T13:58:19.417Z,32.05
2022-10-18T14:01:15.478Z,31.93
2022-10-18T14:04:00.424Z,31.05
2022-10-18T14:06:37.385Z,31.63
2022-10-18T14:09:26.180Z,32.14
2022-10-18T14:12:27.776Z,32.37
2022-10-18T14:15:17.229Z,32.47
2022-10-18T14:17:51.879Z,32.14
2022-10-18T14:20:55.151Z,32.29
2022-10-18T14:23:34.875Z,33.00
2022-10-18T14:26:18.498Z,33.58
2022-10-18T14:29:03.323Z,34.26
2022-10-18T14:31:32.169Z,34.52
2022-10-18T14:34:01.368Z,34.69
2022-10-18T14:36:39.741Z,34.75
2022-10-18T14:39:20.092Z,35.30
2022-10-18T14:41:54.486Z,35.15
2022-10-18T14:44:29.298Z,35.18
2022-10-18T14:47:15.448Z,35.50
2022-10-18T14:49:46.046Z,35.66
2022-10-18T14:52:26.628Z,35.38
2022-10-18T14:54:57.000Z,35.53
2022-10-18T14:57:36.629Z,36.12
2022-10-18T15:00:09.167Z,36.26
2022-10-18T15:02:39.023Z,36.48
2022-10-18T15:05:27.975Z,37.11
2022-10-18T15:08:00.221Z,37.40
2022-10-18T15:10:34.770Z,37.82
2022-10-18T15:13:10.877Z,37.43
2022-10-18T15:15:41.021Z,37.91
2022-10-18T15:18:24.154Z,38.26
2022-10-18T15:21:24.577Z,38.93
2022-10-18T15:23:55.242Z,39.11
2022-10-18T15:26:30.284Z,39.37
2022-10-18T15:29:01.670Z,39.89
2022-10-18T15:31:37.736Z,39.79
2022-10-18T15:34:27.925Z,40.15
2022-10-18T15:36:57.417Z,39.99
2022-10-18T15:39:31.467Z,40.06
2022-10-18T15:42:03.320Z,39.58
2022-10-18T15:44:51.653Z,39.64
2022-10-18T15:47:25.158Z,39.83
2022-10-18T15:49:56.364Z,39.90
2022-10-18T15:52:39.318Z,39.76
2022-10-18T15:55:29.527Z,39.27
2022-10-18T15:58:12.700Z,39.48
2022-10-18T16:00:43.366Z,39.54
2022-10-18T16:03:12.102Z,39.71
2022-10-18T16:05:41.153Z,39.60
2022-10-18T16:08:44.811Z,39.38
2022-10-18T16:11:17.277Z,39.27
2022-10-18T16:13:46.002Z,39.38
2022-10-18T16:16:23.707Z,39.24
2022-10-18T16:18:53.234Z,39.27
2022-10-18T16:21:30.453Z,39.52
2022-10-18T16:23:59.204Z,39.40
2022-10-18T16:26:29.069Z,39.70
2022-10-18T16:28:58.961Z,40.05
2022-10-18T16:31:31.297Z,39.81
2022-10-18T16:34:01.066Z,40.13
2022-10-18T16:36:32.757Z,40.09
2022-10-18T16:39:07.949Z,40.23
2022-10-18T16:41:36.225Z,40.26
2022-10-18T16:44:04.653Z,40.35
2022-10-18T16:46:34.945Z,40.31
2022-10-18T16:49:05.169Z,40.37
2022-10-18T16:51:33.665Z,40.60
2022-10-18T16:54:01.971Z,40.59
2022-10-18T16:56:33.422Z,40.70
2022-10-18T16:59:02.598Z,40.72
2022-10-18T17:01:30.926Z,40.81
2022-10-18T17:03:59.254Z,40.94
2022-10-18T17:06:30.718Z,41.04
2022-10-18T17:09:00.541Z,41.18
2022-10-18T17:11:29.816Z,41.28
2022-10-18T17:13:58.356Z,41.33
2022-10-18T17:16:33.647Z,41.60
2022-10-18T17:19:06.415Z,41.60
2022-10-18T17:21:35.368Z,41.67
2022-10-18T17:24:06.468Z,41.62
2022-10-18T17:26:35.138Z,41.76
2022-10-18T17:29:07.292Z,42.04
2022-10-18T17:31:36.232Z,42.28
2022-10-18T17:34:05.188Z,42.08
2022-10-18T17:36:34.178Z,42.16
2022-10-18T17:39:03.404Z,42.30
2022-10-18T17:41:32.183Z,42.30
2022-10-18T17:44:04.451Z,42.45
2022-10-18T17:46:33.067Z,42.65
2022-10-18T17:49:01.575Z,42.77
2022-10-18T17:51:30.160Z,43.03
2022-10-18T17:53:58.615Z,43.08
2022-10-18T17:56:31.291Z,43.16
2022-10-18T17:59:00.462Z,43.43
2022-10-18T18:01:28.991Z,43.43
2022-10-18T18:03:59.978Z,43.77
2022-10-18T18:06:31.700Z,43.77
2022-10-18T18:09:05.218Z,44.02
2022-10-18T18:11:35.343Z,44.23
2022-10-18T18:14:09.419Z,44.18
2022-10-18T18:16:41.037Z,44.58
2022-10-18T18:19:10.363Z,44.44
2022-10-18T18:21:39.584Z,44.70
2022-10-18T18:24:08.397Z,44.71
2022-10-18T18:26:38.031Z,44.96
2022-10-18T18:29:07.000Z,44.81
2022-10-18T18:31:40.040Z,45.00
2022-10-18T18:34:11.098Z,44.96
2022-10-18T18:36:39.861Z,44.72
2022-10-18T18:39:09.279Z,44.95
2022-10-18T18:41:38.614Z,45.16
2022-10-18T18:44:06.991Z,45.22
2022-10-18T18:46:38.865Z,45.39
2022-10-18T18:49:08.289Z,45.53
2022-10-18T18:51:40.342Z,45.69
2022-10-18T18:54:10.518Z,45.62
2022-10-18T18:56:38.868Z,45.73
2022-10-18T18:59:07.847Z,45.79
2022-10-18T19:01:38.005Z,45.78
2022-10-18T19:04:09.100Z,46.13
2022-10-18T19:06:43.797Z,46.21
2022-10-18T19:09:20.564Z,46.22
2022-10-18T19:11:54.096Z,46.53
2022-10-18T19:14:25.215Z,46.28
2022-10-18T19:16:58.923Z,46.57
2022-10-18T19:19:31.397Z,46.58
2022-10-18T19:22:03.947Z,46.66
2022-10-18T19:24:32.523Z,46.61
2022-10-18T19:27:11.957Z,47.11
2022-10-18T19:29:40.665Z,46.93
2022-10-18T19:32:15.150Z,46.86
2022-10-18T19:34:46.180Z,46.94
2022-10-18T19:37:15.887Z,46.79
2022-10-18T19:39:44.149Z,46.93
2022-10-18T19:42:18.585Z,46.96
2022-10-18T19:44:50.777Z,46.99
2022-10-18T19:47:20.651Z,47.02
2022-10-18T19:49:48.907Z,47.10
2022-10-18T19:52:17.142Z,47.08
2022-10-18T19:54:45.532Z,47.31
2022-10-18T19:57:13.910Z,47.13
2022-10-18T19:59:42.263Z,46.94
2022-10-18T20:02:15.305Z,47.03
2022-10-18T20:04:43.581Z,47.05
2022-10-18T20:07:11.877Z,46.87
2022-10-18T20:09:40.013Z,46.85
2022-10-18T20:12:08.233Z,46.79
2022-10-18T20:14:36.502Z,46.93
2022-10-18T20:17:05.996Z,46.93
2022-10-18T20:19:34.245Z,47.03
2022-10-18T20:22:02.416Z,47.22
2022-10-18T20:24:30.891Z,47.57
2022-10-18T20:26:59.178Z,47.64
2022-10-18T20:29:27.407Z,47.85
2022-10-18T20:31:55.887Z,47.79
2022-10-18T20:34:26.227Z,47.84
2022-10-18T20:36:56.102Z,47.84
2022-10-18T20:39:24.647Z,48.06
2022-10-18T20:41:52.901Z,47.98
2022-10-18T20:44:22.759Z,48.20
2022-10-18T20:46:51.217Z,48.27
2022-10-18T20:49:22.434Z,48.24
2022-10-18T20:51:50.707Z,48.22
2022-10-18T20:54:19.074Z,48.06
2022-10-18T20:56:47.498Z,48.39
2022-10-18T20:59:15.765Z,48.27
2022-10-18T21:01:44.084Z,48.47
2022-10-18T21:04:12.534Z,48.62
2022-10-18T21:06:43.964Z,48.69
2022-10-18T21:09:16.112Z,48.92
2022-10-18T21:11:48.447Z,49.03
2022-10-18T21:14:20.162Z,49.18
2022-10-18T21:16:50.781Z,49.18
2022-10-18T21:19:27.257Z,49.34
2022-10-18T21:21:57.700Z,49.39
2022-10-18T21:24:26.986Z,49.56
2022-10-18T21:26:55.305Z,49.58
2022-10-18T21:29:25.056Z,49.80
2022-10-18T21:31:55.473Z,50.24
2022-10-18T21:34:24.083Z,50.77
2022-10-18T21:36:52.497Z,51.12
2022-10-18T21:41:52.813Z,51.33
2022-10-18T21:44:21.282Z,51.49
2022-10-18T21:46:50.993Z,51.39
2022-10-18T21:49:19.513Z,50.98
2022-10-18T21:51:48.061Z,51.54
2022-10-18T21:54:17.077Z,51.11
2022-10-18T21:56:45.928Z,51.15
2022-10-18T21:59:14.485Z,51.16
2022-10-18T22:01:44.428Z,51.13
2022-10-18T22:04:24.926Z,51.11
2022-10-18T22:06:53.329Z,51.04
2022-10-18T22:09:22.277Z,50.84
2022-10-18T22:11:53.647Z,51.02
2022-10-18T22:14:22.759Z,51.01
2022-10-18T22:16:51.292Z,51.03
2022-10-18T22:19:20.463Z,50.93
2022-10-18T22:21:49.183Z,50.98
2022-10-18T22:24:18.093Z,50.99
2022-10-18T22:26:47.174Z,51.18
2022-10-18T22:29:19.556Z,51.47
2022-10-18T22:31:53.260Z,51.48
2022-10-18T22:34:26.360Z,51.48
2022-10-18T22:36:55.625Z,51.48
2022-10-18T22:39:24.836Z,51.76
2022-10-18T22:41:56.584Z,51.40
2022-10-18T22:44:25.485Z,51.61
2022-10-18T22:46:53.821Z,51.72
2022-10-18T22:49:22.119Z,51.68
2022-10-18T22:51:50.421Z,51.77
2022-10-18T22:54:18.837Z,51.78
2022-10-18T22:56:47.173Z,51.81
2022-10-18T22:59:15.424Z,51.94
2022-10-18T23:01:43.750Z,52.25
2022-10-18T23:04:12.389Z,52.27
2022-10-18T23:06:41.096Z,52.41
2022-10-18T23:09:11.557Z,52.45
2022-10-18T23:11:39.903Z,52.47
2022-10-18T23:14:08.366Z,52.56
2022-10-18T23:16:36.780Z,52.53
2022-10-18T23:19:05.445Z,52.59
2022-10-18T23:21:34.570Z,52.44
2022-10-18T23:24:03.585Z,52.64
2022-10-18T23:26:33.041Z,52.84
2022-10-18T23:29:01.401Z,52.75
2022-10-18T23:31:33.315Z,52.94
2022-10-18T23:34:05.018Z,53.10
2022-10-18T23:36:34.397Z,53.02
2022-10-18T23:39:04.010Z,53.22
2022-10-18T23:41:32.541Z,53.27
2022-10-18T23:44:00.901Z,53.47
2022-10-18T23:46:29.163Z,53.54
2022-10-18T23:48:57.519Z,53.50
2022-10-18T23:51:25.898Z,53.75
2022-10-18T23:53:54.542Z,53.82
2022-10-18T23:56:24.432Z,54.06
2022-10-18T23:58:52.810Z,54.25
