createdAt,value
2018-10-05T00:01:08.844Z,7.90
2018-10-05T00:03:37.327Z,7.57
2018-10-05T00:06:07.812Z,6.90
2018-10-05T00:08:36.676Z,7.30
2018-10-05T00:11:07.764Z,7.80
2018-10-05T00:13:36.808Z,8.00
2018-10-05T00:16:08.828Z,7.97
2018-10-05T00:18:39.209Z,8.80
2018-10-05T00:21:08.828Z,7.30
2018-10-05T00:23:39.016Z,7.40
2018-10-05T00:26:07.977Z,7.13
2018-10-05T00:28:38.507Z,7.23
2018-10-05T00:31:07.209Z,8.00
2018-10-05T00:33:37.604Z,7.43
2018-10-05T00:36:07.312Z,7.20
2018-10-05T00:38:37.196Z,6.90
2018-10-05T00:41:07.753Z,7.50
2018-10-05T00:43:36.818Z,7.33
2018-10-05T00:46:05.825Z,6.90
2018-10-05T00:48:35.389Z,6.23
2018-10-05T00:51:05.495Z,6.73
2018-10-05T00:53:35.176Z,6.80
2018-10-05T00:56:04.510Z,6.60
2018-10-05T00:58:35.379Z,6.13
2018-10-05T01:01:04.289Z,8.13
2018-10-05T01:03:33.076Z,7.13
2018-10-05T01:06:03.832Z,8.13
2018-10-05T01:08:34.892Z,8.20
2018-10-05T01:11:04.443Z,5.60
2018-10-05T01:13:33.556Z,6.50
2018-10-05T01:16:02.592Z,7.80
2018-10-05T01:18:32.666Z,7.03
2018-10-05T01:21:04.228Z,7.50
2018-10-05T01:23:34.028Z,6.37
2018-10-05T01:26:03.980Z,7.63
2018-10-05T01:28:33.343Z,7.20
2018-10-05T01:31:03.023Z,7.60
2018-10-05T01:33:32.119Z,7.57
2018-10-05T01:36:02.303Z,7.50
2018-10-05T01:38:33.136Z,6.63
2018-10-05T01:41:01.639Z,7.83
2018-10-05T01:43:33.451Z,6.97
2018-10-05T01:46:04.515Z,6.60
2018-10-05T01:48:35.094Z,6.67
2018-10-05T01:51:04.996Z,6.30
2018-10-05T01:53:34.421Z,6.33
2018-10-05T01:56:04.572Z,6.23
2018-10-05T01:58:35.643Z,6.40
2018-10-05T02:01:05.332Z,6.70
2018-10-05T02:03:34.721Z,6.80
2018-10-05T02:06:03.485Z,7.00
2018-10-05T02:08:34.399Z,6.63
2018-10-05T02:11:03.020Z,7.00
2018-10-05T02:13:32.841Z,7.23
2018-10-05T02:16:03.988Z,7.43
2018-10-05T02:18:33.307Z,8.33
2018-10-05T02:21:03.156Z,7.47
2018-10-05T02:23:32.235Z,7.07
2018-10-05T02:26:01.967Z,7.77
2018-10-05T02:28:35.187Z,7.33
2018-10-05T02:31:06.048Z,7.37
2018-10-05T02:33:35.283Z,6.77
2018-10-05T02:36:05.087Z,6.33
2018-10-05T02:38:35.085Z,6.73
2018-10-05T02:41:05.066Z,7.03
2018-10-05T02:43:35.769Z,6.33
2018-10-05T02:46:04.840Z,7.20
2018-10-05T02:48:34.532Z,6.20
2018-10-05T02:51:05.913Z,6.90
2018-10-05T02:53:34.714Z,5.87
2018-10-05T02:56:04.683Z,5.60
2018-10-05T02:58:35.992Z,5.50
2018-10-05T03:01:15.592Z,5.97
2018-10-05T03:03:45.705Z,6.27
2018-10-05T03:06:15.402Z,6.17
2018-10-05T03:08:44.545Z,5.80
2018-10-05T03:11:14.817Z,6.80
2018-10-05T03:13:46.079Z,6.57
2018-10-05T03:16:16.135Z,5.23
2018-10-05T03:18:45.037Z,6.70
2018-10-05T03:21:14.284Z,5.93
2018-10-05T03:23:45.725Z,5.87
2018-10-05T03:26:15.459Z,7.07
2018-10-05T03:28:44.583Z,5.73
2018-10-05T03:31:14.605Z,6.37
2018-10-05T03:33:44.943Z,6.57
2018-10-05T03:36:15.766Z,6.93
2018-10-05T03:38:46.539Z,6.00
2018-10-05T03:41:16.674Z,5.93
2018-10-05T03:43:47.446Z,6.33
2018-10-05T03:46:18.768Z,7.27
2018-10-05T03:48:49.081Z,6.70
2018-10-05T03:51:19.019Z,5.53
2018-10-05T03:53:47.927Z,6.23
2018-10-05T03:56:17.218Z,7.00
2018-10-05T03:58:46.534Z,5.90
2018-10-05T04:01:16.609Z,6.43
2018-10-05T04:03:47.113Z,6.40
2018-10-05T04:06:17.198Z,4.97
2018-10-05T04:08:46.011Z,5.73
2018-10-05T04:11:16.376Z,6.27
2018-10-05T04:13:46.373Z,7.57
2018-10-05T04:16:15.636Z,5.73
2018-10-05T04:18:44.708Z,6.30
2018-10-05T04:21:15.818Z,5.73
2018-10-05T04:23:46.606Z,6.77
2018-10-05T04:26:31.697Z,6.43
2018-10-05T04:29:01.980Z,6.63
2018-10-05T04:31:31.390Z,6.47
2018-10-05T04:34:00.576Z,6.90
2018-10-05T04:36:29.164Z,6.63
2018-10-05T04:38:58.187Z,5.67
2018-10-05T04:41:28.044Z,6.23
2018-10-05T04:43:59.274Z,6.07
2018-10-05T04:46:29.735Z,6.27
2018-10-05T04:48:58.832Z,5.83
2018-10-05T04:51:28.308Z,6.63
2018-10-05T04:53:57.989Z,6.63
2018-10-05T04:56:27.533Z,6.40
2018-10-05T04:58:56.651Z,7.27
2018-10-05T05:01:26.152Z,6.83
2018-10-05T05:03:56.724Z,5.90
2018-10-05T05:06:26.899Z,6.90
2018-10-05T05:08:55.892Z,6.80
2018-10-05T05:11:25.395Z,6.50
2018-10-05T05:13:54.600Z,6.37
2018-10-05T05:16:24.912Z,6.20
2018-10-05T05:18:55.264Z,7.23
2018-10-05T05:21:25.112Z,6.57
2018-10-05T05:23:53.703Z,7.33
2018-10-05T05:26:23.454Z,7.83
2018-10-05T05:28:54.194Z,7.60
2018-10-05T05:31:24.181Z,6.90
2018-10-05T05:33:53.420Z,7.17
2018-10-05T05:36:23.910Z,7.30
2018-10-05T05:38:52.808Z,6.90
2018-10-05T05:41:22.093Z,7.80
2018-10-05T05:43:51.103Z,6.97
2018-10-05T05:46:20.846Z,7.33
2018-10-05T05:48:50.664Z,7.40
2018-10-05T05:51:20.020Z,8.20
2018-10-05T05:53:50.960Z,7.37
2018-10-05T05:56:19.646Z,7.93
2018-10-05T05:58:48.968Z,8.10
2018-10-05T06:01:18.436Z,8.57
2018-10-05T06:03:47.852Z,8.50
2018-10-05T06:06:19.317Z,7.50
2018-10-05T06:08:51.968Z,8.40
2018-10-05T06:11:20.506Z,8.20
2018-10-05T06:13:52.326Z,6.70
2018-10-05T06:16:22.420Z,6.87
2018-10-05T06:18:52.644Z,8.10
2018-10-05T06:21:22.093Z,8.40
2018-10-05T06:23:50.578Z,9.53
2018-10-05T06:26:20.193Z,8.60
2018-10-05T06:28:49.862Z,8.03
2018-10-05T06:31:20.771Z,9.80
2018-10-05T06:33:50.834Z,8.80
2018-10-05T06:36:20.372Z,10.00
2018-10-05T06:38:49.440Z,9.03
2018-10-05T06:43:58.545Z,8.67
2018-10-05T06:46:27.439Z,8.00
2018-10-05T06:48:56.136Z,8.00
2018-10-05T06:51:29.264Z,8.30
2018-10-05T06:53:58.536Z,7.97
2018-10-05T06:56:28.571Z,8.37
2018-10-05T06:58:58.211Z,7.83
2018-10-05T07:01:28.362Z,7.60
2018-10-05T07:03:58.043Z,7.90
2018-10-05T07:06:26.606Z,8.77
2018-10-05T07:08:55.285Z,8.73
2018-10-05T07:11:28.463Z,9.30
2018-10-05T07:14:27.904Z,8.93
2018-10-05T07:16:57.656Z,9.20
2018-10-05T07:19:27.255Z,8.67
2018-10-05T07:21:58.066Z,8.13
2018-10-05T07:24:27.655Z,8.20
2018-10-05T07:26:57.133Z,8.80
2018-10-05T07:29:33.246Z,9.80
2018-10-05T07:32:04.831Z,8.97
2018-10-05T07:34:35.545Z,8.27
2018-10-05T07:37:04.470Z,8.80
2018-10-05T07:39:33.579Z,9.03
2018-10-05T07:42:03.572Z,9.33
2018-10-05T07:44:33.753Z,10.40
2018-10-05T07:47:03.269Z,10.07
2018-10-05T07:49:33.612Z,9.27
2018-10-05T07:52:02.993Z,9.20
2018-10-05T07:54:32.833Z,10.73
2018-10-05T07:57:02.880Z,9.30
2018-10-05T07:59:33.076Z,9.67
2018-10-05T08:02:03.623Z,10.13
2018-10-05T08:04:34.079Z,10.60
2018-10-05T08:07:03.402Z,10.57
2018-10-05T08:09:34.235Z,10.00
2018-10-05T08:12:03.716Z,10.10
2018-10-05T08:14:34.139Z,10.73
2018-10-05T08:17:03.325Z,10.27
2018-10-05T08:19:31.981Z,12.07
2018-10-05T08:22:01.079Z,9.63
2018-10-05T08:24:30.040Z,11.00
2018-10-05T08:26:58.818Z,12.37
2018-10-05T08:29:29.921Z,10.33
2018-10-05T08:31:58.967Z,10.97
2018-10-05T08:34:27.912Z,11.33
2018-10-05T08:36:57.436Z,12.03
2018-10-05T08:40:29.035Z,11.43
2018-10-05T08:42:58.436Z,11.53
2018-10-05T08:45:28.694Z,11.47
2018-10-05T08:47:58.593Z,13.10
2018-10-05T08:50:28.768Z,13.80
2018-10-05T08:52:58.021Z,12.27
2018-10-05T08:55:30.838Z,11.90
2018-10-05T08:57:59.626Z,12.87
2018-10-05T09:00:28.796Z,12.43
2018-10-05T09:02:57.977Z,11.13
2018-10-05T09:05:26.514Z,11.03
2018-10-05T09:07:56.383Z,12.03
2018-10-05T09:10:24.920Z,11.50
2018-10-05T09:12:54.850Z,12.70
2018-10-05T09:15:24.357Z,12.40
2018-10-05T09:17:54.071Z,13.20
2018-10-05T09:20:23.385Z,11.07
2018-10-05T09:22:52.062Z,11.13
2018-10-05T09:25:23.073Z,11.00
2018-10-05T09:27:52.327Z,11.00
2018-10-05T09:30:21.617Z,12.17
2018-10-05T09:32:51.378Z,12.37
2018-10-05T09:35:20.455Z,12.60
2018-10-05T09:37:51.387Z,11.10
2018-10-05T09:40:20.716Z,11.93
2018-10-05T09:42:51.416Z,12.80
2018-10-05T09:45:22.101Z,11.63
2018-10-05T09:47:50.981Z,12.37
2018-10-05T09:50:20.738Z,12.90
2018-10-05T09:52:51.081Z,10.97
2018-10-05T09:55:19.713Z,11.73
2018-10-05T09:57:49.471Z,11.93
2018-10-05T10:00:27.987Z,10.57
2018-10-05T10:03:06.340Z,11.80
2018-10-05T10:05:35.396Z,10.23
2018-10-05T10:08:06.052Z,11.97
2018-10-05T10:10:35.067Z,12.43
2018-10-05T10:13:03.767Z,12.23
2018-10-05T10:15:33.750Z,12.13
2018-10-05T10:18:04.484Z,10.43
2018-10-05T10:20:35.611Z,10.37
2018-10-05T10:23:05.352Z,10.70
2018-10-05T10:25:35.711Z,11.00
2018-10-05T10:28:07.214Z,11.33
2018-10-05T10:30:37.145Z,10.23
2018-10-05T10:33:06.728Z,10.80
2018-10-05T10:35:35.733Z,11.00
2018-10-05T10:38:05.810Z,13.23
2018-10-05T10:40:34.999Z,10.07
2018-10-05T10:43:04.154Z,9.87
2018-10-05T10:45:33.894Z,10.63
2018-10-05T10:48:04.204Z,10.73
2018-10-05T10:50:33.575Z,9.40
2018-10-05T10:53:04.452Z,8.90
2018-10-05T10:55:35.268Z,9.10
2018-10-05T10:58:06.243Z,9.20
2018-10-05T11:00:35.910Z,10.20
2018-10-05T11:03:05.043Z,10.30
2018-10-05T11:05:41.502Z,10.77
2018-10-05T11:08:11.045Z,9.07
2018-10-05T11:10:42.013Z,8.17
2018-10-05T11:13:11.986Z,8.50
2018-10-05T11:15:45.561Z,10.30
2018-10-05T11:18:15.281Z,9.83
2018-10-05T11:20:44.589Z,10.70
2018-10-05T11:23:14.742Z,9.30
2018-10-05T11:25:45.993Z,8.60
2018-10-05T11:28:15.083Z,9.77
2018-10-05T11:30:46.016Z,9.97
2018-10-05T11:33:15.932Z,8.43
2018-10-05T11:35:46.249Z,9.63
2018-10-05T11:38:15.824Z,6.93
2018-10-05T11:40:46.526Z,7.57
2018-10-05T11:43:15.397Z,9.17
2018-10-05T11:45:45.619Z,8.07
2018-10-05T11:48:15.549Z,8.10
2018-10-05T11:50:46.104Z,7.83
2018-10-05T11:53:15.809Z,7.30
2018-10-05T11:55:45.830Z,6.30
2018-10-05T11:58:15.782Z,5.90
2018-10-05T12:00:44.393Z,8.83
2018-10-05T12:03:14.423Z,7.57
2018-10-05T12:05:43.691Z,7.13
2018-10-05T12:08:14.950Z,7.53
2018-10-05T12:10:45.642Z,6.60
2018-10-05T12:13:16.137Z,6.83
2018-10-05T12:15:46.908Z,6.63
2018-10-05T12:18:16.769Z,6.33
2018-10-05T12:20:45.335Z,6.30
2018-10-05T12:23:18.378Z,7.43
2018-10-05T12:25:47.877Z,6.80
2018-10-05T12:28:17.009Z,6.30
2018-10-05T12:30:47.335Z,6.67
2018-10-05T12:33:16.711Z,6.20
2018-10-05T12:35:47.000Z,7.27
2018-10-05T12:38:16.760Z,7.73
2018-10-05T12:40:47.942Z,7.57
2018-10-05T12:43:21.465Z,6.77
2018-10-05T12:45:51.094Z,6.13
2018-10-05T12:48:20.017Z,7.07
2018-10-05T12:50:50.779Z,7.20
2018-10-05T12:53:20.680Z,7.00
2018-10-05T12:55:50.440Z,7.50
2018-10-05T12:58:19.484Z,6.57
2018-10-05T13:00:51.308Z,6.20
2018-10-05T13:03:21.596Z,6.43
2018-10-05T13:05:51.391Z,7.83
2018-10-05T13:08:24.900Z,8.33
2018-10-05T13:10:54.785Z,8.23
2018-10-05T13:13:25.668Z,8.47
2018-10-05T13:15:54.654Z,6.73
2018-10-05T13:18:24.276Z,6.60
2018-10-05T13:20:52.802Z,7.27
2018-10-05T13:23:22.348Z,7.47
2018-10-05T13:25:51.820Z,7.27
2018-10-05T13:28:21.072Z,6.40
2018-10-05T13:30:50.823Z,6.60
2018-10-05T13:33:22.013Z,6.73
2018-10-05T13:35:51.981Z,6.70
2018-10-05T13:38:22.204Z,6.70
2018-10-05T13:40:51.847Z,6.67
2018-10-05T13:43:22.233Z,6.50
2018-10-05T13:45:51.559Z,6.33
2018-10-05T13:48:22.659Z,6.03
2018-10-05T13:50:54.139Z,6.23
2018-10-05T13:53:22.628Z,6.03
2018-10-05T13:55:54.418Z,5.37
2018-10-05T13:58:22.992Z,6.60
2018-10-05T14:00:52.307Z,6.80
2018-10-05T14:03:21.834Z,6.30
2018-10-05T14:05:52.865Z,6.57
2018-10-05T14:08:22.889Z,6.63
2018-10-05T14:10:51.558Z,6.30
2018-10-05T14:13:20.326Z,6.10
2018-10-05T14:15:49.769Z,4.73
2018-10-05T14:18:19.366Z,7.10
2018-10-05T14:20:49.432Z,5.70
2018-10-05T14:23:18.436Z,4.97
2018-10-05T14:25:47.910Z,6.03
2018-10-05T14:28:17.018Z,6.40
2018-10-05T14:30:46.604Z,5.60
2018-10-05T14:33:15.162Z,6.40
2018-10-05T14:35:44.819Z,6.73
2018-10-05T14:38:14.942Z,6.13
2018-10-05T14:40:45.808Z,6.23
2018-10-05T14:43:15.885Z,5.90
2018-10-05T14:45:46.353Z,6.10
2018-10-05T14:48:17.008Z,5.90
2018-10-05T14:50:47.968Z,6.60
2018-10-05T14:53:18.660Z,6.63
2018-10-05T14:55:48.225Z,7.00
2018-10-05T14:58:17.249Z,7.00
2018-10-05T15:00:46.868Z,6.77
2018-10-05T15:03:18.886Z,6.80
2018-10-05T15:05:48.679Z,6.23
2018-10-05T15:08:17.780Z,5.90
2018-10-05T15:10:46.667Z,5.33
2018-10-05T15:13:16.307Z,7.10
2018-10-05T15:15:44.856Z,6.80
2018-10-05T15:18:15.301Z,7.03
2018-10-05T15:20:45.319Z,7.10
2018-10-05T15:23:14.820Z,6.37
2018-10-05T15:25:44.995Z,6.23
2018-10-05T15:28:14.075Z,6.57
2018-10-05T15:30:43.949Z,7.50
2018-10-05T15:33:13.247Z,7.00
2018-10-05T15:35:43.195Z,6.63
2018-10-05T15:38:12.372Z,6.13
2018-10-05T15:40:42.386Z,6.87
2018-10-05T15:43:12.931Z,6.63
2018-10-05T15:45:44.480Z,5.37
2018-10-05T15:48:13.651Z,6.23
2018-10-05T15:50:44.398Z,6.03
2018-10-05T15:53:14.733Z,5.90
2018-10-05T15:55:43.706Z,5.77
2018-10-05T15:58:13.449Z,6.17
2018-10-05T16:00:42.476Z,6.50
2018-10-05T16:03:20.404Z,6.07
2018-10-05T16:05:51.953Z,7.03
2018-10-05T16:08:21.384Z,5.87
2018-10-05T16:10:51.035Z,6.53
2018-10-05T16:13:20.415Z,5.40
2018-10-05T16:15:50.015Z,5.80
2018-10-05T16:18:20.221Z,6.43
2018-10-05T16:20:50.804Z,6.27
2018-10-05T16:23:21.244Z,5.77
2018-10-05T16:25:50.199Z,5.83
2018-10-05T16:28:20.900Z,6.30
2018-10-05T16:30:50.952Z,5.60
2018-10-05T16:33:19.756Z,5.97
2018-10-05T16:35:49.796Z,5.70
2018-10-05T16:38:19.640Z,6.23
2018-10-05T16:40:48.802Z,5.53
2018-10-05T16:43:18.493Z,5.17
2018-10-05T16:45:48.103Z,6.17
2018-10-05T16:48:17.418Z,5.50
2018-10-05T16:50:46.938Z,5.47
2018-10-05T16:53:20.248Z,6.23
2018-10-05T16:55:50.316Z,5.60
2018-10-05T16:58:19.187Z,5.70
2018-10-05T17:00:48.292Z,5.10
2018-10-05T17:03:18.671Z,5.70
2018-10-05T17:05:49.952Z,6.23
2018-10-05T17:08:19.909Z,5.97
2018-10-05T17:10:49.584Z,6.57
2018-10-05T17:13:18.728Z,5.07
2018-10-05T17:15:49.029Z,6.10
2018-10-05T17:18:18.617Z,5.93
2018-10-05T17:20:47.265Z,5.93
2018-10-05T17:23:21.729Z,5.83
2018-10-05T17:25:51.738Z,6.10
2018-10-05T17:28:22.937Z,5.97
2018-10-05T17:30:52.996Z,5.47
2018-10-05T17:33:23.027Z,5.70
2018-10-05T17:35:54.075Z,5.13
2018-10-05T17:38:24.120Z,5.43
2018-10-05T17:40:54.300Z,5.17
2018-10-05T17:43:22.834Z,5.77
2018-10-05T17:45:51.764Z,6.80
2018-10-05T17:48:22.251Z,7.00
2018-10-05T17:50:52.089Z,7.60
2018-10-05T17:53:21.541Z,5.60
2018-10-05T17:55:50.313Z,4.60
2018-10-05T17:58:19.563Z,6.90
2018-10-05T18:00:50.111Z,7.33
2018-10-05T18:03:20.360Z,7.70
2018-10-05T18:05:49.711Z,7.60
2018-10-05T18:08:19.344Z,9.40
2018-10-05T18:10:47.887Z,9.23
2018-10-05T18:13:19.118Z,9.53
2018-10-05T18:15:49.027Z,7.83
2018-10-05T18:18:22.328Z,9.83
2018-10-05T18:20:52.166Z,9.40
2018-10-05T18:23:23.171Z,9.63
2018-10-05T18:25:52.577Z,8.60
2018-10-05T18:28:23.193Z,9.00
2018-10-05T18:30:52.591Z,10.17
2018-10-05T18:33:21.587Z,11.57
2018-10-05T18:35:52.679Z,11.10
2018-10-05T18:38:23.471Z,10.93
2018-10-05T18:40:52.955Z,10.17
2018-10-05T18:43:22.581Z,10.17
2018-10-05T18:45:51.459Z,9.30
2018-10-05T18:48:20.884Z,10.93
2018-10-05T18:50:51.396Z,10.53
2018-10-05T18:53:20.401Z,9.50
2018-10-05T18:55:49.268Z,8.80
2018-10-05T18:58:18.799Z,9.47
2018-10-05T19:00:48.328Z,8.70
2018-10-05T19:03:18.173Z,9.60
2018-10-05T19:05:47.762Z,9.53
2018-10-05T19:08:16.339Z,8.50
2018-10-05T19:10:45.467Z,8.53
2018-10-05T19:13:21.952Z,8.23
2018-10-05T19:15:54.452Z,10.47
2018-10-05T19:18:25.107Z,10.60
2018-10-05T19:20:56.627Z,8.33
2018-10-05T19:23:27.585Z,8.23
2018-10-05T19:25:58.518Z,12.03
2018-10-05T19:28:27.030Z,11.80
2018-10-05T19:30:57.610Z,11.67
2018-10-05T19:33:26.508Z,10.90
2018-10-05T19:35:55.885Z,14.63
2018-10-05T19:38:26.293Z,13.30
2018-10-05T19:40:55.640Z,11.70
2018-10-05T19:43:25.717Z,11.07
2018-10-05T19:45:54.974Z,8.90
2018-10-05T19:48:24.401Z,8.37
2018-10-05T19:50:53.527Z,8.97
2018-10-05T19:53:23.478Z,9.10
2018-10-05T19:55:54.590Z,9.40
2018-10-05T19:58:25.060Z,8.43
2018-10-05T20:00:54.564Z,8.23
2018-10-05T20:03:23.624Z,7.90
2018-10-05T20:05:52.520Z,8.17
2018-10-05T20:08:21.830Z,8.37
2018-10-05T20:10:52.108Z,9.03
2018-10-05T20:13:20.851Z,8.27
2018-10-05T20:15:52.572Z,8.20
2018-10-05T20:18:24.169Z,8.03
2018-10-05T20:20:54.224Z,9.30
2018-10-05T20:23:24.871Z,8.40
2018-10-05T20:25:53.908Z,8.70
2018-10-05T20:28:23.277Z,9.53
2018-10-05T20:30:53.378Z,10.80
2018-10-05T20:33:25.222Z,10.20
2018-10-05T20:35:54.747Z,10.27
2018-10-05T20:38:23.705Z,9.70
2018-10-05T20:40:52.818Z,10.00
2018-10-05T20:43:23.126Z,8.80
2018-10-05T20:45:52.235Z,8.73
2018-10-05T20:48:22.316Z,8.03
2018-10-05T20:50:51.783Z,8.80
2018-10-05T20:53:21.841Z,8.10
2018-10-05T20:55:51.911Z,7.70
2018-10-05T20:58:24.092Z,9.13
2018-10-05T21:00:53.297Z,8.70
2018-10-05T21:03:23.661Z,9.07
2018-10-05T21:05:54.302Z,7.77
2018-10-05T21:08:23.737Z,8.57
2018-10-05T21:10:52.505Z,8.20
2018-10-05T21:13:24.752Z,9.50
2018-10-05T21:15:54.656Z,10.20
2018-10-05T21:18:23.983Z,9.67
2018-10-05T21:20:54.456Z,9.57
2018-10-05T21:23:23.823Z,11.00
2018-10-05T21:25:53.112Z,10.73
2018-10-05T21:28:22.644Z,10.53
2018-10-05T21:30:52.365Z,10.53
2018-10-05T21:33:21.761Z,11.30
2018-10-05T21:35:52.053Z,10.30
2018-10-05T21:38:22.511Z,9.90
2018-10-05T21:40:51.780Z,9.03
2018-10-05T21:43:20.615Z,9.13
2018-10-05T21:45:50.100Z,9.57
2018-10-05T21:48:19.471Z,8.90
2018-10-05T21:50:49.483Z,9.77
2018-10-05T21:53:18.633Z,9.13
2018-10-05T21:55:47.868Z,9.37
2018-10-05T21:58:16.895Z,10.80
2018-10-05T22:00:45.436Z,9.60
2018-10-05T22:03:14.132Z,9.10
2018-10-05T22:05:44.969Z,9.03
2018-10-05T22:08:14.789Z,8.90
2018-10-05T22:10:44.768Z,8.77
2018-10-05T22:13:13.771Z,9.90
2018-10-05T22:15:46.162Z,9.30
2018-10-05T22:18:16.861Z,10.10
2018-10-05T22:20:46.667Z,8.83
2018-10-05T22:23:15.780Z,9.27
2018-10-05T22:25:45.956Z,9.40
2018-10-05T22:28:18.039Z,9.67
2018-10-05T22:30:46.576Z,9.33
2018-10-05T22:33:15.733Z,9.00
2018-10-05T22:35:44.252Z,9.80
2018-10-05T22:38:14.448Z,9.77
2018-10-05T22:40:44.560Z,10.17
2018-10-05T22:43:13.469Z,8.07
2018-10-05T22:45:42.080Z,9.63
2018-10-05T22:48:10.613Z,8.90
2018-10-05T22:50:39.880Z,9.00
2018-10-05T22:53:10.496Z,9.23
2018-10-05T22:55:39.339Z,9.63
2018-10-05T22:58:08.430Z,9.50
2018-10-05T23:00:38.028Z,9.60
2018-10-05T23:03:07.162Z,9.80
2018-10-05T23:05:36.037Z,8.83
2018-10-05T23:08:06.732Z,9.60
2018-10-05T23:10:35.700Z,10.00
2018-10-05T23:13:04.735Z,9.80
2018-10-05T23:15:34.286Z,9.43
2018-10-05T23:18:03.923Z,10.27
2018-10-05T23:20:33.780Z,10.20
2018-10-05T23:23:04.620Z,8.73
2018-10-05T23:25:33.963Z,9.87
2018-10-05T23:28:04.181Z,10.47
2018-10-05T23:30:33.513Z,10.83
2018-10-05T23:33:03.540Z,8.20
2018-10-05T23:35:33.794Z,9.23
2018-10-05T23:38:03.353Z,10.20
2018-10-05T23:40:32.108Z,10.20
2018-10-05T23:43:02.076Z,9.77
2018-10-05T23:45:31.548Z,10.03
2018-10-05T23:48:01.091Z,9.70
2018-10-05T23:50:30.702Z,9.57
2018-10-05T23:52:59.753Z,8.50
2018-10-05T23:55:29.176Z,9.17
2018-10-05T23:57:59.026Z,9.73
