createdAt,value
2019-03-16T00:00:47.703Z,2.25
2019-03-16T00:03:23.443Z,2.75
2019-03-16T00:06:01.107Z,2.40
2019-03-16T00:08:37.226Z,3.10
2019-03-16T00:11:13.978Z,3.00
2019-03-16T00:13:49.837Z,3.60
2019-03-16T00:16:25.642Z,3.67
2019-03-16T00:19:05.207Z,3.70
2019-03-16T00:21:41.082Z,1.95
2019-03-16T00:24:17.301Z,2.27
2019-03-16T00:26:53.722Z,2.08
2019-03-16T00:29:30.587Z,2.33
2019-03-16T00:32:13.528Z,2.95
2019-03-16T00:34:45.391Z,3.12
2019-03-16T00:37:21.219Z,3.70
2019-03-16T00:39:57.284Z,3.75
2019-03-16T00:42:33.445Z,4.17
2019-03-16T00:45:12.042Z,3.60
2019-03-16T00:47:48.843Z,3.10
2019-03-16T00:50:24.779Z,3.90
2019-03-16T00:53:00.546Z,2.92
2019-03-16T00:55:36.296Z,3.55
2019-03-16T00:58:12.260Z,2.77
2019-03-16T01:00:48.375Z,3.27
2019-03-16T01:03:24.279Z,4.42
2019-03-16T01:06:00.138Z,2.62
2019-03-16T01:08:35.978Z,2.85
2019-03-16T01:11:11.928Z,3.60
2019-03-16T01:13:47.679Z,2.45
2019-03-16T01:16:23.548Z,2.02
2019-03-16T01:18:59.399Z,1.60
2019-03-16T01:21:35.258Z,1.85
2019-03-16T01:24:10.989Z,2.22
2019-03-16T01:26:46.901Z,1.92
2019-03-16T01:29:34.147Z,2.10
2019-03-16T01:32:17.393Z,2.00
2019-03-16T01:34:56.492Z,2.15
2019-03-16T01:37:32.283Z,2.12
2019-03-16T01:40:09.928Z,1.70
2019-03-16T01:42:45.732Z,1.42
2019-03-16T01:45:21.587Z,2.17
2019-03-16T01:47:57.811Z,2.20
2019-03-16T01:50:34.069Z,2.00
2019-03-16T01:53:09.827Z,2.20
2019-03-16T01:55:45.627Z,2.33
2019-03-16T01:58:22.309Z,2.47
2019-03-16T02:00:58.150Z,2.37
2019-03-16T02:03:34.003Z,2.65
2019-03-16T02:06:09.903Z,2.05
2019-03-16T02:08:45.629Z,2.40
2019-03-16T02:11:21.824Z,3.25
2019-03-16T02:13:57.715Z,2.12
2019-03-16T02:16:34.598Z,2.42
2019-03-16T02:19:10.815Z,1.90
2019-03-16T02:21:47.781Z,2.65
2019-03-16T02:24:23.963Z,2.45
2019-03-16T02:27:02.935Z,1.92
2019-03-16T02:29:39.405Z,2.40
2019-03-16T02:32:15.154Z,2.45
2019-03-16T02:34:50.920Z,2.35
2019-03-16T02:37:26.773Z,1.37
2019-03-16T02:40:02.812Z,2.08
2019-03-16T02:42:38.719Z,2.22
2019-03-16T02:45:14.610Z,4.00
2019-03-16T02:47:50.796Z,3.22
2019-03-16T02:50:26.750Z,2.52
2019-03-16T02:53:02.625Z,2.95
2019-03-16T02:55:38.860Z,4.20
2019-03-16T02:58:14.716Z,3.50
2019-03-16T03:00:50.666Z,2.83
2019-03-16T03:03:29.924Z,4.00
2019-03-16T03:06:04.023Z,2.35
2019-03-16T03:08:39.872Z,2.22
2019-03-16T03:11:15.733Z,2.47
2019-03-16T03:13:51.600Z,2.77
2019-03-16T03:16:27.441Z,2.77
2019-03-16T03:19:04.728Z,1.95
2019-03-16T03:21:40.469Z,2.30
2019-03-16T03:24:16.240Z,2.30
2019-03-16T03:26:52.080Z,2.27
2019-03-16T03:29:28.339Z,2.10
2019-03-16T03:32:04.195Z,2.50
2019-03-16T03:34:40.440Z,2.52
2019-03-16T03:37:16.218Z,2.37
2019-03-16T03:39:52.069Z,2.00
2019-03-16T03:42:27.806Z,2.10
2019-03-16T03:45:04.487Z,2.30
2019-03-16T03:47:40.237Z,2.25
2019-03-16T03:50:16.810Z,2.90
2019-03-16T03:52:52.687Z,2.90
2019-03-16T03:55:28.724Z,1.80
2019-03-16T03:58:04.584Z,2.92
2019-03-16T04:00:40.438Z,2.05
2019-03-16T04:03:16.559Z,2.00
2019-03-16T04:05:52.664Z,2.10
2019-03-16T04:08:28.506Z,2.08
2019-03-16T04:11:04.732Z,2.55
2019-03-16T04:13:40.997Z,3.12
2019-03-16T04:16:16.898Z,4.80
2019-03-16T04:18:53.267Z,4.42
2019-03-16T04:21:29.001Z,4.08
2019-03-16T04:24:04.980Z,4.53
2019-03-16T04:26:41.845Z,4.60
2019-03-16T04:29:17.700Z,5.28
2019-03-16T04:31:53.546Z,4.03
2019-03-16T04:34:29.962Z,2.27
2019-03-16T04:37:05.971Z,2.00
2019-03-16T04:39:41.939Z,1.50
2019-03-16T04:42:17.984Z,1.67
2019-03-16T04:44:53.843Z,1.67
2019-03-16T04:47:30.476Z,2.30
2019-03-16T04:50:13.337Z,1.92
2019-03-16T04:52:51.066Z,2.70
2019-03-16T04:55:26.654Z,2.22
2019-03-16T04:58:02.893Z,2.60
2019-03-16T05:00:39.005Z,1.57
2019-03-16T05:03:14.860Z,2.45
2019-03-16T05:05:51.451Z,2.15
2019-03-16T05:08:27.286Z,2.27
2019-03-16T05:11:03.027Z,2.30
2019-03-16T05:13:38.890Z,2.42
2019-03-16T05:16:14.736Z,1.77
2019-03-16T05:18:51.000Z,1.85
2019-03-16T05:21:26.954Z,2.77
2019-03-16T05:24:03.320Z,2.30
2019-03-16T05:26:39.301Z,2.00
2019-03-16T05:29:15.343Z,2.17
2019-03-16T05:31:51.220Z,2.25
2019-03-16T05:34:28.582Z,2.10
2019-03-16T05:37:04.442Z,1.82
2019-03-16T05:39:40.239Z,2.25
2019-03-16T05:42:16.079Z,2.22
2019-03-16T05:44:52.209Z,2.37
2019-03-16T05:47:27.991Z,2.33
2019-03-16T05:50:06.014Z,1.85
2019-03-16T05:52:41.848Z,2.40
2019-03-16T05:55:17.855Z,4.90
2019-03-16T05:57:53.703Z,2.58
2019-03-16T06:00:29.510Z,5.75
2019-03-16T06:03:05.569Z,2.77
2019-03-16T06:05:42.073Z,1.92
2019-03-16T06:08:17.930Z,4.20
2019-03-16T06:10:54.143Z,4.55
2019-03-16T06:13:29.954Z,3.90
2019-03-16T06:16:05.752Z,2.87
2019-03-16T06:18:42.327Z,3.00
2019-03-16T06:21:18.129Z,2.40
2019-03-16T06:23:54.032Z,3.08
2019-03-16T06:26:31.503Z,2.52
2019-03-16T06:29:07.439Z,2.52
2019-03-16T06:31:43.189Z,2.47
2019-03-16T06:34:20.080Z,2.42
2019-03-16T06:36:56.102Z,2.72
2019-03-16T06:39:32.141Z,2.90
2019-03-16T06:42:07.965Z,2.50
2019-03-16T06:44:44.271Z,3.02
2019-03-16T06:47:23.033Z,2.60
2019-03-16T06:49:57.656Z,3.15
2019-03-16T06:52:33.794Z,2.70
2019-03-16T06:55:09.904Z,2.50
2019-03-16T06:57:45.755Z,2.75
2019-03-16T07:00:21.548Z,2.70
2019-03-16T07:02:57.693Z,2.50
2019-03-16T07:05:38.831Z,2.85
2019-03-16T07:08:11.025Z,2.60
2019-03-16T07:10:47.062Z,3.52
2019-03-16T07:13:23.062Z,2.85
2019-03-16T07:15:58.968Z,3.30
2019-03-16T07:18:34.834Z,3.02
2019-03-16T07:21:10.563Z,4.28
2019-03-16T07:23:46.402Z,2.83
2019-03-16T07:26:22.145Z,2.65
2019-03-16T07:28:58.072Z,2.50
2019-03-16T07:31:34.164Z,5.03
2019-03-16T07:34:09.972Z,3.10
2019-03-16T07:36:45.960Z,3.08
2019-03-16T07:39:21.697Z,5.17
2019-03-16T07:42:00.469Z,6.60
2019-03-16T07:44:35.017Z,3.77
2019-03-16T07:47:10.990Z,4.00
2019-03-16T07:49:47.373Z,6.30
2019-03-16T07:52:23.464Z,4.37
2019-03-16T07:55:00.425Z,3.58
2019-03-16T07:57:40.348Z,4.20
2019-03-16T08:00:14.974Z,4.20
2019-03-16T08:02:50.935Z,3.17
2019-03-16T08:05:26.691Z,3.75
2019-03-16T08:08:02.446Z,2.95
2019-03-16T08:10:38.303Z,3.83
2019-03-16T08:13:14.169Z,3.17
2019-03-16T08:15:50.533Z,3.00
2019-03-16T08:18:26.271Z,3.90
2019-03-16T08:21:02.023Z,3.90
2019-03-16T08:23:37.829Z,4.00
2019-03-16T08:26:13.627Z,3.45
2019-03-16T08:28:49.415Z,4.03
2019-03-16T08:31:25.269Z,2.60
2019-03-16T08:34:01.187Z,3.27
2019-03-16T08:36:36.898Z,3.02
2019-03-16T08:39:12.807Z,3.47
2019-03-16T08:41:48.792Z,5.17
2019-03-16T08:44:24.545Z,3.75
2019-03-16T08:47:00.761Z,3.50
2019-03-16T08:49:37.400Z,3.70
2019-03-16T08:52:13.672Z,3.22
2019-03-16T08:54:49.427Z,3.52
2019-03-16T08:57:25.180Z,3.10
2019-03-16T09:00:00.956Z,2.80
2019-03-16T09:02:38.022Z,3.70
2019-03-16T09:05:13.953Z,3.52
2019-03-16T09:07:50.386Z,3.42
2019-03-16T09:10:26.114Z,6.55
2019-03-16T09:13:01.958Z,10.78
2019-03-16T09:15:37.716Z,20.85
2019-03-16T09:18:13.505Z,4.25
2019-03-16T09:20:49.316Z,11.30
2019-03-16T09:23:25.073Z,14.83
2019-03-16T09:26:00.825Z,18.35
2019-03-16T09:28:36.610Z,21.07
2019-03-16T09:31:12.416Z,16.55
2019-03-16T09:33:48.143Z,20.95
2019-03-16T09:36:24.043Z,13.83
2019-03-16T09:38:59.747Z,14.45
2019-03-16T09:41:35.500Z,15.72
2019-03-16T09:44:11.583Z,15.03
2019-03-16T09:46:47.338Z,11.28
2019-03-16T09:49:23.159Z,4.08
2019-03-16T09:51:58.897Z,5.17
2019-03-16T09:54:34.864Z,3.70
2019-03-16T09:57:10.604Z,5.08
2019-03-16T09:59:46.592Z,2.98
2019-03-16T10:02:22.439Z,7.00
2019-03-16T10:04:58.296Z,4.40
2019-03-16T10:07:34.406Z,3.22
2019-03-16T10:10:14.653Z,5.23
2019-03-16T10:12:50.460Z,4.28
2019-03-16T10:15:26.154Z,5.30
2019-03-16T10:18:01.958Z,4.20
2019-03-16T10:20:37.722Z,7.05
2019-03-16T10:23:13.788Z,3.60
2019-03-16T10:25:49.911Z,3.08
2019-03-16T10:28:25.678Z,3.77
2019-03-16T10:31:01.519Z,2.75
2019-03-16T10:33:37.612Z,3.02
2019-03-16T10:36:19.528Z,3.00
2019-03-16T10:39:11.175Z,3.40
2019-03-16T10:41:58.643Z,3.20
2019-03-16T10:44:37.781Z,2.90
2019-03-16T10:47:38.411Z,3.47
2019-03-16T10:50:26.169Z,2.80
2019-03-16T10:53:10.257Z,3.10
2019-03-16T10:56:04.364Z,3.40
2019-03-16T10:58:56.792Z,3.27
2019-03-16T11:01:41.875Z,2.70
2019-03-16T11:04:20.819Z,2.75
2019-03-16T11:07:14.850Z,3.12
2019-03-16T11:10:17.568Z,3.47
2019-03-16T11:13:08.852Z,2.80
2019-03-16T11:15:53.380Z,2.87
2019-03-16T11:18:39.869Z,3.62
2019-03-16T11:21:17.548Z,3.27
2019-03-16T11:23:53.297Z,2.70
2019-03-16T11:26:29.045Z,3.35
2019-03-16T11:29:09.286Z,2.80
2019-03-16T11:31:44.036Z,2.90
2019-03-16T11:34:20.302Z,2.75
2019-03-16T11:36:56.152Z,3.33
2019-03-16T11:39:32.448Z,2.80
2019-03-16T11:42:08.274Z,3.55
2019-03-16T11:44:44.125Z,4.00
2019-03-16T11:47:19.986Z,3.92
2019-03-16T11:49:55.837Z,3.00
2019-03-16T11:52:31.685Z,3.25
2019-03-16T11:55:09.229Z,3.20
2019-03-16T11:57:45.027Z,4.12
2019-03-16T12:00:20.882Z,4.60
2019-03-16T12:02:56.744Z,3.72
2019-03-16T12:05:32.602Z,4.10
2019-03-16T12:08:08.456Z,3.05
2019-03-16T12:10:44.679Z,3.08
2019-03-16T12:13:20.885Z,3.77
2019-03-16T12:15:56.737Z,4.83
2019-03-16T12:18:32.653Z,3.58
2019-03-16T12:21:08.447Z,5.00
2019-03-16T12:23:44.293Z,3.27
2019-03-16T12:26:20.362Z,3.85
2019-03-16T12:28:56.256Z,3.62
2019-03-16T12:31:32.058Z,2.98
2019-03-16T12:34:08.112Z,3.35
2019-03-16T12:36:44.095Z,3.08
2019-03-16T12:39:19.863Z,2.45
2019-03-16T12:41:55.724Z,2.22
2019-03-16T12:44:31.435Z,2.60
2019-03-16T12:47:07.202Z,2.85
2019-03-16T12:49:42.957Z,2.98
2019-03-16T12:52:19.817Z,2.75
2019-03-16T12:54:55.770Z,2.00
2019-03-16T12:57:31.631Z,3.10
2019-03-16T13:00:15.532Z,2.62
2019-03-16T13:02:51.389Z,2.70
2019-03-16T13:05:27.189Z,2.58
2019-03-16T13:08:03.487Z,2.40
2019-03-16T13:10:39.265Z,2.92
2019-03-16T13:13:15.928Z,2.60
2019-03-16T13:15:51.739Z,4.37
2019-03-16T13:18:28.631Z,4.12
2019-03-16T13:21:04.604Z,5.97
2019-03-16T13:23:40.380Z,2.92
2019-03-16T13:26:18.414Z,2.70
2019-03-16T13:28:54.205Z,5.30
2019-03-16T13:31:30.364Z,5.95
2019-03-16T13:34:06.120Z,5.35
2019-03-16T13:36:41.868Z,3.22
2019-03-16T13:39:18.182Z,4.72
2019-03-16T13:41:53.965Z,4.75
2019-03-16T13:44:29.691Z,3.42
2019-03-16T13:47:05.570Z,14.58
2019-03-16T13:49:41.455Z,17.12
2019-03-16T13:52:17.216Z,5.03
2019-03-16T13:54:52.975Z,4.60
2019-03-16T13:57:29.109Z,5.15
2019-03-16T14:00:12.218Z,4.78
2019-03-16T14:02:46.396Z,4.37
2019-03-16T14:05:22.271Z,5.37
2019-03-16T14:07:58.085Z,4.37
2019-03-16T14:10:34.120Z,4.12
2019-03-16T14:13:09.938Z,3.85
2019-03-16T14:15:46.841Z,8.38
2019-03-16T14:18:22.772Z,5.90
2019-03-16T14:20:58.620Z,11.93
2019-03-16T14:23:34.461Z,6.58
2019-03-16T14:26:11.436Z,9.63
2019-03-16T14:28:47.602Z,9.75
2019-03-16T14:31:23.403Z,5.08
2019-03-16T14:33:59.215Z,3.52
2019-03-16T14:36:35.160Z,5.70
2019-03-16T14:39:11.129Z,6.35
2019-03-16T14:41:46.950Z,4.60
2019-03-16T14:44:22.833Z,7.08
2019-03-16T14:46:58.773Z,6.50
2019-03-16T14:49:34.737Z,6.37
2019-03-16T14:52:10.813Z,3.27
2019-03-16T14:54:46.620Z,8.00
2019-03-16T14:57:22.424Z,8.93
2019-03-16T14:59:59.468Z,17.80
2019-03-16T15:02:35.432Z,8.03
2019-03-16T15:05:11.387Z,10.32
2019-03-16T15:07:49.805Z,3.55
2019-03-16T15:10:25.160Z,8.80
2019-03-16T15:13:01.418Z,5.95
2019-03-16T15:15:37.601Z,5.70
2019-03-16T15:18:13.362Z,8.20
2019-03-16T15:20:49.176Z,6.03
2019-03-16T15:23:25.075Z,6.72
2019-03-16T15:26:00.834Z,7.03
2019-03-16T15:28:36.601Z,5.55
2019-03-16T15:31:12.481Z,6.08
2019-03-16T15:33:48.362Z,12.23
2019-03-16T15:36:24.414Z,34.23
2019-03-16T15:39:00.290Z,16.85
2019-03-16T15:41:36.426Z,10.95
2019-03-16T15:44:12.492Z,12.78
2019-03-16T15:46:48.471Z,11.57
2019-03-16T15:49:24.300Z,14.87
2019-03-16T15:52:00.267Z,9.18
2019-03-16T15:54:36.103Z,7.47
2019-03-16T15:57:11.922Z,6.70
2019-03-16T15:59:47.875Z,7.58
2019-03-16T16:02:25.113Z,6.92
2019-03-16T16:05:00.966Z,5.28
2019-03-16T16:07:36.706Z,4.90
2019-03-16T16:10:19.513Z,4.63
2019-03-16T16:12:55.516Z,5.17
2019-03-16T16:15:31.235Z,7.65
2019-03-16T16:18:07.059Z,6.87
2019-03-16T16:20:43.080Z,4.70
2019-03-16T16:23:18.916Z,6.28
2019-03-16T16:25:55.378Z,15.53
2019-03-16T16:28:31.333Z,8.30
2019-03-16T16:31:16.355Z,6.03
2019-03-16T16:33:44.669Z,6.35
2019-03-16T16:36:20.765Z,9.68
2019-03-16T16:38:56.545Z,5.65
2019-03-16T16:41:32.349Z,8.70
2019-03-16T16:44:08.104Z,9.30
2019-03-16T16:46:43.971Z,6.22
2019-03-16T16:49:19.799Z,5.67
2019-03-16T16:51:55.639Z,5.37
2019-03-16T16:54:31.509Z,6.30
2019-03-16T16:57:07.251Z,4.75
2019-03-16T16:59:43.524Z,17.35
2019-03-16T17:02:19.798Z,5.57
2019-03-16T17:04:55.722Z,4.60
2019-03-16T17:07:32.470Z,6.33
2019-03-16T17:10:11.455Z,7.95
2019-03-16T17:12:47.193Z,6.35
2019-03-16T17:15:24.780Z,5.42
2019-03-16T17:18:00.572Z,8.83
2019-03-16T17:20:36.331Z,12.60
2019-03-16T17:23:12.657Z,9.08
2019-03-16T17:25:48.517Z,7.40
2019-03-16T17:28:24.306Z,11.83
2019-03-16T17:31:02.638Z,11.60
2019-03-16T17:33:38.534Z,9.83
2019-03-16T17:36:14.684Z,10.48
2019-03-16T17:38:50.547Z,10.65
2019-03-16T17:41:26.327Z,8.65
2019-03-16T17:44:02.143Z,10.60
2019-03-16T17:46:38.010Z,11.12
2019-03-16T17:49:13.857Z,11.05
2019-03-16T17:51:49.819Z,9.10
2019-03-16T17:54:25.764Z,10.32
2019-03-16T17:57:02.148Z,11.10
2019-03-16T17:59:39.117Z,12.13
2019-03-16T18:02:14.963Z,13.28
2019-03-16T18:04:50.928Z,29.10
2019-03-16T18:07:26.946Z,48.60
2019-03-16T18:10:02.938Z,37.03
2019-03-16T18:12:38.994Z,29.67
2019-03-16T18:15:20.893Z,21.75
2019-03-16T18:17:56.754Z,21.07
2019-03-16T18:20:33.088Z,18.77
2019-03-16T18:23:09.564Z,16.30
2019-03-16T18:25:45.543Z,13.20
2019-03-16T18:28:21.391Z,11.28
2019-03-16T18:30:57.247Z,13.13
2019-03-16T18:33:32.998Z,15.05
2019-03-16T18:36:11.419Z,17.55
2019-03-16T18:38:46.346Z,21.17
2019-03-16T18:41:22.209Z,40.78
2019-03-16T18:43:58.057Z,22.00
2019-03-16T18:46:34.929Z,24.87
2019-03-16T18:49:10.687Z,17.00
2019-03-16T18:51:46.667Z,7.65
2019-03-16T18:54:23.147Z,10.00
2019-03-16T18:56:58.964Z,8.93
2019-03-16T18:59:34.709Z,12.65
2019-03-16T19:02:20.282Z,14.10
2019-03-16T19:04:48.280Z,17.37
2019-03-16T19:07:24.216Z,19.10
2019-03-16T19:10:00.107Z,27.77
2019-03-16T19:12:37.362Z,35.43
2019-03-16T19:15:15.984Z,28.62
2019-03-16T19:17:58.828Z,27.90
2019-03-16T19:20:31.171Z,26.48
2019-03-16T19:23:07.139Z,30.88
2019-03-16T19:25:43.093Z,30.77
2019-03-16T19:28:18.946Z,19.77
2019-03-16T19:30:54.802Z,28.35
2019-03-16T19:33:30.639Z,35.13
2019-03-16T19:36:06.427Z,24.12
2019-03-16T19:38:42.473Z,15.43
2019-03-16T19:41:18.311Z,37.35
2019-03-16T19:43:54.365Z,30.88
2019-03-16T19:46:30.228Z,41.45
2019-03-16T19:49:07.170Z,41.37
2019-03-16T19:51:43.255Z,32.98
2019-03-16T19:54:19.534Z,24.07
2019-03-16T19:56:55.383Z,66.07
2019-03-16T19:59:31.805Z,49.98
2019-03-16T20:02:07.609Z,28.95
2019-03-16T20:04:43.578Z,33.40
2019-03-16T20:07:20.740Z,30.35
2019-03-16T20:09:57.217Z,35.28
2019-03-16T20:12:33.463Z,26.13
2019-03-16T20:15:11.338Z,29.82
2019-03-16T20:17:47.600Z,31.97
2019-03-16T20:20:24.413Z,26.40
2019-03-16T20:23:00.465Z,24.75
2019-03-16T20:25:36.329Z,23.95
2019-03-16T20:28:12.408Z,23.27
2019-03-16T20:30:48.444Z,25.32
2019-03-16T20:33:24.501Z,35.23
2019-03-16T20:36:00.516Z,39.70
2019-03-16T20:38:36.937Z,41.90
2019-03-16T20:41:13.257Z,50.80
2019-03-16T20:43:49.189Z,34.43
2019-03-16T20:46:25.380Z,34.18
2019-03-16T20:49:01.155Z,32.23
2019-03-16T20:51:36.946Z,31.77
2019-03-16T20:54:12.783Z,27.35
2019-03-16T20:56:48.829Z,27.32
2019-03-16T20:59:24.779Z,28.65
2019-03-16T21:02:00.639Z,32.03
2019-03-16T21:04:36.565Z,50.88
2019-03-16T21:07:12.454Z,56.65
2019-03-16T21:09:48.566Z,72.67
2019-03-16T21:12:24.357Z,35.73
2019-03-16T21:15:01.442Z,37.53
2019-03-16T21:17:38.016Z,25.68
2019-03-16T21:20:17.714Z,32.20
2019-03-16T21:22:53.507Z,23.52
2019-03-16T21:25:29.366Z,24.65
2019-03-16T21:28:05.526Z,32.95
2019-03-16T21:30:41.330Z,37.08
2019-03-16T21:33:28.839Z,32.85
2019-03-16T21:35:55.024Z,24.67
2019-03-16T21:38:32.277Z,31.30
2019-03-16T21:41:08.069Z,38.75
2019-03-16T21:43:43.918Z,24.67
2019-03-16T21:46:19.672Z,28.38
2019-03-16T21:48:56.854Z,25.60
2019-03-16T21:51:32.820Z,25.72
2019-03-16T21:54:09.592Z,16.95
2019-03-16T21:56:45.458Z,14.95
2019-03-16T21:59:21.295Z,24.05
2019-03-16T22:01:57.137Z,21.75
2019-03-16T22:04:33.017Z,17.80
2019-03-16T22:07:09.164Z,19.57
2019-03-16T22:09:45.228Z,21.23
2019-03-16T22:12:21.453Z,18.07
2019-03-16T22:14:57.355Z,18.25
2019-03-16T22:17:33.137Z,16.10
2019-03-16T22:20:12.330Z,15.40
2019-03-16T22:22:48.551Z,14.87
2019-03-16T22:25:24.341Z,12.43
2019-03-16T22:28:01.225Z,11.38
2019-03-16T22:30:37.087Z,10.55
2019-03-16T22:33:12.925Z,9.95
2019-03-16T22:35:48.677Z,10.88
2019-03-16T22:38:25.257Z,8.88
2019-03-16T22:41:01.118Z,13.70
2019-03-16T22:43:36.959Z,10.60
2019-03-16T22:46:12.718Z,14.68
2019-03-16T22:48:48.571Z,17.60
2019-03-16T22:51:24.317Z,15.65
2019-03-16T22:54:00.171Z,13.45
2019-03-16T22:56:36.040Z,16.07
2019-03-16T22:59:11.884Z,12.05
2019-03-16T23:01:47.742Z,13.35
2019-03-16T23:04:23.583Z,11.55
2019-03-16T23:06:59.358Z,14.20
2019-03-16T23:09:35.203Z,12.55
2019-03-16T23:12:11.051Z,12.40
2019-03-16T23:14:46.792Z,11.08
2019-03-16T23:17:23.545Z,11.15
2019-03-16T23:19:59.528Z,12.07
2019-03-16T23:22:35.401Z,11.63
2019-03-16T23:25:13.297Z,10.65
2019-03-16T23:27:49.742Z,10.55
2019-03-16T23:30:25.504Z,11.00
2019-03-16T23:33:01.440Z,12.10
2019-03-16T23:35:37.516Z,10.15
2019-03-16T23:38:13.381Z,10.58
2019-03-16T23:40:49.123Z,9.38
2019-03-16T23:43:24.871Z,9.65
2019-03-16T23:46:00.727Z,8.80
2019-03-16T23:48:37.322Z,8.93
2019-03-16T23:51:13.049Z,9.53
2019-03-16T23:53:49.020Z,9.83
2019-03-16T23:56:24.963Z,12.28
2019-03-16T23:59:01.961Z,13.38
