createdAt,value
2019-05-01T00:01:00.491Z,15.53
2019-05-01T00:03:50.158Z,10.97
2019-05-01T00:06:22.326Z,15.07
2019-05-01T00:08:52.883Z,11.50
2019-05-01T00:11:23.330Z,16.63
2019-05-01T00:13:53.826Z,14.80
2019-05-01T00:16:24.282Z,12.50
2019-05-01T00:18:54.702Z,16.13
2019-05-01T00:21:25.225Z,15.77
2019-05-01T00:23:55.650Z,18.83
2019-05-01T00:26:26.037Z,16.13
2019-05-01T00:28:57.964Z,13.07
2019-05-01T00:31:30.904Z,16.93
2019-05-01T00:34:01.410Z,14.73
2019-05-01T00:36:31.791Z,13.83
2019-05-01T00:39:02.295Z,15.47
2019-05-01T00:41:34.298Z,17.53
2019-05-01T00:44:05.032Z,15.17
2019-05-01T00:46:36.545Z,16.80
2019-05-01T00:49:06.985Z,13.00
2019-05-01T00:51:37.370Z,17.60
2019-05-01T00:54:07.856Z,15.13
2019-05-01T00:56:40.852Z,14.93
2019-05-01T00:59:24.903Z,19.83
2019-05-01T01:02:02.804Z,15.17
2019-05-01T01:04:33.301Z,16.73
2019-05-01T01:07:04.797Z,15.03
2019-05-01T01:09:35.219Z,17.53
2019-05-01T01:12:05.669Z,15.17
2019-05-01T01:14:36.095Z,14.73
2019-05-01T01:17:06.472Z,14.50
2019-05-01T01:19:36.895Z,15.87
2019-05-01T01:22:07.390Z,17.83
2019-05-01T01:24:37.876Z,16.73
2019-05-01T01:27:08.434Z,18.57
2019-05-01T01:29:38.856Z,18.47
2019-05-01T01:32:09.279Z,16.93
2019-05-01T01:34:39.662Z,19.67
2019-05-01T01:37:10.084Z,21.00
2019-05-01T01:39:40.533Z,23.97
2019-05-01T01:42:12.002Z,22.67
2019-05-01T01:44:47.374Z,21.30
2019-05-01T01:47:18.003Z,19.03
2019-05-01T01:49:48.460Z,20.60
2019-05-01T01:52:19.320Z,23.10
2019-05-01T01:54:49.970Z,18.17
2019-05-01T01:57:20.870Z,18.33
2019-05-01T01:59:51.788Z,22.30
2019-05-01T02:02:26.311Z,26.43
2019-05-01T02:04:58.406Z,22.37
2019-05-01T02:07:29.079Z,23.83
2019-05-01T02:09:59.597Z,21.10
2019-05-01T02:12:30.253Z,18.87
2019-05-01T02:15:00.707Z,21.27
2019-05-01T02:17:31.471Z,22.00
2019-05-01T02:20:01.853Z,21.13
2019-05-01T02:22:32.284Z,20.73
2019-05-01T02:25:04.346Z,24.33
2019-05-01T02:27:37.038Z,20.90
2019-05-01T02:30:09.769Z,23.07
2019-05-01T02:32:40.735Z,20.53
2019-05-01T02:35:11.350Z,18.90
2019-05-01T02:37:43.318Z,21.67
2019-05-01T02:40:49.967Z,20.73
2019-05-01T02:43:21.922Z,19.73
2019-05-01T02:45:55.653Z,18.60
2019-05-01T02:48:30.102Z,22.00
2019-05-01T02:51:02.533Z,17.87
2019-05-01T02:53:36.795Z,20.17
2019-05-01T02:56:13.422Z,18.37
2019-05-01T02:58:46.157Z,18.43
2019-05-01T03:01:16.623Z,20.77
2019-05-01T03:03:49.651Z,21.67
2019-05-01T03:06:21.074Z,21.00
2019-05-01T03:08:53.574Z,26.70
2019-05-01T03:11:24.018Z,20.17
2019-05-01T03:13:57.247Z,19.00
2019-05-01T03:16:27.767Z,18.23
2019-05-01T03:19:06.127Z,21.97
2019-05-01T03:21:38.162Z,20.37
2019-05-01T03:24:13.350Z,26.63
2019-05-01T03:26:44.170Z,17.57
2019-05-01T03:29:15.005Z,20.93
2019-05-01T03:32:12.929Z,17.93
2019-05-01T03:34:17.767Z,18.13
2019-05-01T03:36:48.903Z,35.27
2019-05-01T03:39:19.390Z,22.93
2019-05-01T03:41:50.308Z,22.03
2019-05-01T03:44:21.413Z,25.53
2019-05-01T03:46:51.870Z,27.03
2019-05-01T03:49:23.432Z,22.53
2019-05-01T03:51:54.154Z,30.17
2019-05-01T03:54:24.923Z,23.23
2019-05-01T03:56:55.489Z,25.47
2019-05-01T03:59:25.917Z,17.83
2019-05-01T04:01:58.786Z,20.20
2019-05-01T04:04:32.082Z,21.80
2019-05-01T04:07:02.888Z,20.37
2019-05-01T04:09:33.543Z,28.63
2019-05-01T04:12:03.993Z,24.43
2019-05-01T04:14:38.697Z,26.37
2019-05-01T04:17:17.748Z,31.00
2019-05-01T04:19:48.458Z,28.30
2019-05-01T04:22:19.015Z,26.73
2019-05-01T04:24:49.940Z,28.10
2019-05-01T04:27:22.072Z,29.07
2019-05-01T04:29:54.379Z,37.93
2019-05-01T04:32:26.583Z,27.70
2019-05-01T04:35:02.055Z,27.87
2019-05-01T04:37:32.483Z,28.73
2019-05-01T04:40:03.377Z,36.80
2019-05-01T04:42:33.942Z,41.70
2019-05-01T04:45:05.143Z,38.80
2019-05-01T04:47:35.633Z,42.73
2019-05-01T04:50:07.662Z,45.93
2019-05-01T04:52:38.091Z,36.00
2019-05-01T04:55:08.720Z,36.73
2019-05-01T04:57:39.611Z,42.07
2019-05-01T05:00:10.198Z,32.93
2019-05-01T05:02:45.218Z,35.77
2019-05-01T05:05:16.042Z,30.13
2019-05-01T05:07:47.126Z,23.57
2019-05-01T05:10:17.691Z,21.63
2019-05-01T05:12:49.893Z,17.97
2019-05-01T05:15:21.908Z,17.83
2019-05-01T05:17:53.361Z,20.47
2019-05-01T05:20:24.953Z,13.27
2019-05-01T05:22:55.716Z,17.07
2019-05-01T05:25:26.170Z,19.67
2019-05-01T05:27:57.927Z,15.93
2019-05-01T05:30:29.823Z,12.70
2019-05-01T05:33:02.318Z,15.33
2019-05-01T05:35:36.011Z,15.73
2019-05-01T05:38:12.105Z,21.03
2019-05-01T05:40:44.572Z,13.03
2019-05-01T05:43:15.334Z,22.07
2019-05-01T05:45:45.786Z,12.57
2019-05-01T05:48:16.382Z,19.70
2019-05-01T05:50:56.198Z,16.60
2019-05-01T05:53:39.516Z,14.20
2019-05-01T05:56:28.414Z,16.17
2019-05-01T05:59:05.754Z,15.43
2019-05-01T06:01:39.813Z,14.27
2019-05-01T06:04:31.330Z,17.33
2019-05-01T06:07:22.135Z,18.13
2019-05-01T06:09:56.398Z,16.37
2019-05-01T06:12:31.532Z,18.47
2019-05-01T06:15:20.429Z,11.47
2019-05-01T06:17:59.185Z,13.93
2019-05-01T06:20:29.076Z,13.40
2019-05-01T06:23:08.980Z,16.53
2019-05-01T06:25:42.103Z,20.37
2019-05-01T06:28:12.839Z,15.40
2019-05-01T06:30:47.186Z,16.37
2019-05-01T06:33:15.626Z,12.97
2019-05-01T06:35:46.302Z,15.23
2019-05-01T06:38:18.336Z,12.83
2019-05-01T06:40:52.963Z,15.50
2019-05-01T06:43:29.501Z,17.83
2019-05-01T06:46:01.642Z,15.23
2019-05-01T06:48:33.857Z,14.30
2019-05-01T06:51:22.005Z,12.00
2019-05-01T06:53:52.442Z,15.13
2019-05-01T06:56:22.975Z,10.80
2019-05-01T06:58:55.239Z,11.07
2019-05-01T07:01:25.631Z,15.23
2019-05-01T07:04:03.637Z,11.47
2019-05-01T07:06:31.001Z,14.07
2019-05-01T07:09:01.336Z,13.17
2019-05-01T07:11:32.915Z,12.23
2019-05-01T07:14:03.356Z,11.03
2019-05-01T07:16:38.060Z,9.60
2019-05-01T07:19:08.156Z,9.17
2019-05-01T07:21:38.881Z,9.70
2019-05-01T07:24:09.444Z,13.50
2019-05-01T07:26:43.806Z,7.60
2019-05-01T07:29:13.788Z,9.17
2019-05-01T07:31:45.286Z,13.27
2019-05-01T07:34:16.933Z,10.03
2019-05-01T07:36:50.147Z,7.97
2019-05-01T07:39:19.740Z,10.60
2019-05-01T07:41:50.291Z,9.50
2019-05-01T07:44:22.504Z,7.27
2019-05-01T07:46:56.220Z,12.40
2019-05-01T07:49:34.154Z,12.15
2019-05-01T07:52:12.497Z,8.63
2019-05-01T07:54:47.052Z,8.85
2019-05-01T07:57:17.864Z,9.53
2019-05-01T07:59:49.415Z,11.13
2019-05-01T08:02:20.166Z,12.70
2019-05-01T08:04:50.560Z,14.97
2019-05-01T08:07:20.990Z,8.60
2019-05-01T08:09:51.500Z,12.30
2019-05-01T08:12:24.130Z,9.37
2019-05-01T08:14:54.358Z,7.33
2019-05-01T08:17:26.562Z,11.63
2019-05-01T08:19:58.586Z,6.87
2019-05-01T08:22:36.580Z,48.13
2019-05-01T08:25:04.867Z,8.03
2019-05-01T08:27:56.143Z,8.25
2019-05-01T08:30:30.879Z,8.03
2019-05-01T08:33:09.896Z,8.83
2019-05-01T08:35:40.551Z,5.78
2019-05-01T08:38:10.705Z,6.75
2019-05-01T08:40:41.098Z,9.35
2019-05-01T08:43:13.669Z,11.03
2019-05-01T08:46:01.297Z,6.40
2019-05-01T08:48:39.520Z,6.03
2019-05-01T08:51:09.975Z,9.00
2019-05-01T08:53:40.481Z,11.13
2019-05-01T08:56:10.869Z,6.13
2019-05-01T08:58:44.788Z,7.43
2019-05-01T09:01:15.098Z,16.43
2019-05-01T09:03:45.607Z,8.03
2019-05-01T09:06:15.995Z,9.93
2019-05-01T09:08:46.428Z,12.17
2019-05-01T09:11:16.826Z,8.47
2019-05-01T09:13:47.256Z,8.33
2019-05-01T09:16:19.228Z,7.43
2019-05-01T09:18:49.755Z,6.12
2019-05-01T09:21:20.154Z,13.18
2019-05-01T09:23:53.242Z,7.50
2019-05-01T09:26:26.404Z,11.20
2019-05-01T09:29:11.159Z,7.47
2019-05-01T09:31:42.761Z,8.67
2019-05-01T09:34:13.997Z,9.53
2019-05-01T09:36:45.413Z,10.00
2019-05-01T09:39:17.464Z,8.07
2019-05-01T09:41:48.829Z,8.10
2019-05-01T09:44:19.425Z,9.33
2019-05-01T09:46:49.886Z,13.83
2019-05-01T09:49:21.283Z,16.97
2019-05-01T09:52:02.400Z,9.13
2019-05-01T09:54:34.616Z,13.03
2019-05-01T09:57:05.157Z,5.90
2019-05-01T09:59:35.574Z,8.87
2019-05-01T10:02:07.818Z,8.35
2019-05-01T10:04:38.799Z,17.37
2019-05-01T10:07:10.268Z,14.60
2019-05-01T10:09:40.696Z,6.27
2019-05-01T10:15:00.252Z,10.37
2019-05-01T10:17:30.687Z,9.27
2019-05-01T10:20:01.118Z,7.30
2019-05-01T10:22:32.975Z,7.83
2019-05-01T10:25:08.486Z,5.30
2019-05-01T10:27:38.781Z,7.80
2019-05-01T10:30:13.654Z,16.60
2019-05-01T10:32:45.792Z,5.53
2019-05-01T10:35:19.133Z,5.70
2019-05-01T10:37:50.127Z,5.93
2019-05-01T10:40:22.342Z,4.50
2019-05-01T10:42:52.816Z,6.60
2019-05-01T10:45:23.216Z,13.27
2019-05-01T10:47:53.643Z,7.77
2019-05-01T10:50:24.035Z,6.97
2019-05-01T10:52:54.541Z,10.57
2019-05-01T10:55:25.004Z,10.70
2019-05-01T10:57:55.436Z,11.57
2019-05-01T11:00:25.967Z,9.13
2019-05-01T11:02:56.400Z,11.60
2019-05-01T11:05:27.064Z,11.27
2019-05-01T11:07:57.634Z,7.43
2019-05-01T11:10:28.020Z,9.53
2019-05-01T11:12:59.421Z,12.20
2019-05-01T11:15:29.830Z,12.03
2019-05-01T11:18:00.263Z,9.83
2019-05-01T11:20:31.639Z,8.50
2019-05-01T11:23:02.139Z,13.50
2019-05-01T11:25:32.676Z,9.83
2019-05-01T11:28:03.172Z,9.00
2019-05-01T11:30:33.635Z,9.87
2019-05-01T11:33:05.712Z,11.33
2019-05-01T11:35:49.509Z,10.77
2019-05-01T11:38:31.124Z,12.90
2019-05-01T11:41:03.160Z,8.00
2019-05-01T11:43:33.592Z,11.00
2019-05-01T11:46:04.060Z,8.20
2019-05-01T11:48:35.465Z,12.13
2019-05-01T11:51:05.938Z,11.97
2019-05-01T11:53:36.379Z,14.00
2019-05-01T11:56:06.850Z,13.67
2019-05-01T11:58:37.279Z,13.90
2019-05-01T12:01:09.336Z,13.32
2019-05-01T12:03:39.797Z,13.33
2019-05-01T12:06:22.333Z,12.43
2019-05-01T12:08:42.383Z,9.13
2019-05-01T12:11:14.219Z,21.57
2019-05-01T12:13:44.753Z,8.60
2019-05-01T12:16:32.774Z,9.90
2019-05-01T12:19:03.271Z,12.97
2019-05-01T12:21:33.673Z,13.43
2019-05-01T12:24:04.285Z,10.73
2019-05-01T12:26:34.673Z,10.90
2019-05-01T12:29:05.177Z,12.77
2019-05-01T12:31:35.577Z,12.23
2019-05-01T12:34:06.020Z,11.17
2019-05-01T12:36:36.941Z,11.50
2019-05-01T12:39:14.487Z,10.67
2019-05-01T12:41:46.592Z,15.97
2019-05-01T12:44:17.107Z,10.77
2019-05-01T12:46:52.828Z,20.47
2019-05-01T12:49:23.272Z,14.57
2019-05-01T12:51:55.301Z,8.67
2019-05-01T12:54:32.863Z,11.83
2019-05-01T12:57:04.492Z,14.53
2019-05-01T12:59:34.926Z,15.83
2019-05-01T13:02:05.324Z,9.83
2019-05-01T13:04:35.837Z,14.87
2019-05-01T13:07:06.362Z,9.70
2019-05-01T13:09:36.800Z,14.77
2019-05-01T13:12:07.359Z,7.73
2019-05-01T13:14:38.128Z,10.30
2019-05-01T13:17:08.551Z,8.50
2019-05-01T13:19:39.122Z,12.07
2019-05-01T13:22:09.712Z,8.90
2019-05-01T13:24:41.858Z,10.03
2019-05-01T13:27:20.056Z,11.27
2019-05-01T13:29:55.015Z,8.10
2019-05-01T13:32:27.125Z,10.17
2019-05-01T13:34:57.564Z,10.70
2019-05-01T13:37:27.952Z,12.53
2019-05-01T13:39:58.457Z,13.73
2019-05-01T13:42:28.975Z,13.03
2019-05-01T13:44:59.404Z,13.30
2019-05-01T13:47:29.901Z,12.20
2019-05-01T13:50:00.345Z,12.73
2019-05-01T13:52:30.778Z,21.33
2019-05-01T13:55:01.185Z,19.20
2019-05-01T13:57:31.695Z,22.73
2019-05-01T14:00:02.082Z,20.43
2019-05-01T14:02:34.124Z,14.40
2019-05-01T14:05:05.850Z,18.03
2019-05-01T14:07:37.898Z,15.63
2019-05-01T14:10:08.545Z,16.07
2019-05-01T14:12:39.061Z,20.77
2019-05-01T14:15:11.072Z,16.97
2019-05-01T14:17:41.509Z,20.33
2019-05-01T14:20:31.933Z,21.50
2019-05-01T14:23:06.412Z,14.83
2019-05-01T14:25:55.423Z,14.57
2019-05-01T14:28:25.853Z,18.50
2019-05-01T14:30:56.301Z,16.87
2019-05-01T14:33:26.727Z,13.77
2019-05-01T14:35:57.124Z,13.67
2019-05-01T14:38:27.559Z,23.03
2019-05-01T14:40:57.944Z,21.10
2019-05-01T14:43:28.373Z,16.37
2019-05-01T14:45:58.765Z,13.57
2019-05-01T14:48:29.206Z,13.63
2019-05-01T14:50:59.601Z,16.20
2019-05-01T14:53:30.048Z,13.93
2019-05-01T14:56:00.446Z,14.93
2019-05-01T14:58:30.879Z,17.23
2019-05-01T15:01:01.342Z,13.40
2019-05-01T15:03:31.863Z,24.70
2019-05-01T15:06:03.365Z,18.90
2019-05-01T15:08:33.841Z,35.67
2019-05-01T15:11:04.233Z,17.07
2019-05-01T15:13:45.042Z,14.47
2019-05-01T15:16:34.947Z,23.27
2019-05-01T15:19:18.908Z,16.13
2019-05-01T15:21:49.299Z,13.43
2019-05-01T15:24:19.748Z,18.60
2019-05-01T15:26:50.217Z,23.80
2019-05-01T15:29:20.657Z,18.07
2019-05-01T15:31:51.051Z,15.40
2019-05-01T15:34:21.553Z,15.83
2019-05-01T15:36:51.954Z,16.23
2019-05-01T15:39:26.434Z,15.70
2019-05-01T15:42:14.495Z,15.57
2019-05-01T15:44:47.640Z,18.87
2019-05-01T15:47:18.001Z,18.93
2019-05-01T15:49:48.441Z,17.90
2019-05-01T15:52:18.835Z,16.33
2019-05-01T15:54:49.276Z,16.87
2019-05-01T15:57:19.681Z,27.47
2019-05-01T15:59:50.128Z,29.10
2019-05-01T16:02:20.522Z,24.30
2019-05-01T16:04:50.963Z,28.10
2019-05-01T16:07:21.373Z,23.97
2019-05-01T16:09:51.814Z,25.07
2019-05-01T16:12:29.922Z,25.67
2019-05-01T16:15:00.372Z,22.70
2019-05-01T16:17:30.768Z,28.23
2019-05-01T16:20:01.276Z,22.63
2019-05-01T16:22:31.743Z,23.63
2019-05-01T16:25:02.188Z,23.17
2019-05-01T16:27:33.663Z,26.17
2019-05-01T16:30:05.785Z,44.83
2019-05-01T16:32:37.252Z,24.20
2019-05-01T16:35:09.060Z,26.93
2019-05-01T16:37:39.579Z,29.37
2019-05-01T16:40:27.931Z,32.60
2019-05-01T16:42:59.374Z,28.73
2019-05-01T16:45:29.827Z,30.00
2019-05-01T16:48:00.305Z,31.93
2019-05-01T16:50:30.739Z,26.83
2019-05-01T16:53:01.409Z,33.93
2019-05-01T16:55:32.084Z,34.50
2019-05-01T16:58:02.650Z,34.73
2019-05-01T17:01:01.579Z,38.17
2019-05-01T17:03:40.680Z,37.40
2019-05-01T17:06:27.725Z,41.20
2019-05-01T17:09:02.510Z,43.87
2019-05-01T17:11:34.707Z,56.50
2019-05-01T17:14:06.856Z,55.87
2019-05-01T17:16:37.366Z,57.20
2019-05-01T17:19:08.958Z,59.43
2019-05-01T17:21:39.357Z,58.17
2019-05-01T17:24:09.792Z,56.73
2019-05-01T17:26:40.202Z,63.27
2019-05-01T17:29:10.713Z,72.30
2019-05-01T17:31:41.150Z,61.87
2019-05-01T17:34:11.913Z,62.73
2019-05-01T17:36:42.390Z,57.73
2019-05-01T17:39:13.949Z,62.80
2019-05-01T17:41:46.353Z,57.10
2019-05-01T17:44:20.153Z,60.93
2019-05-01T17:46:51.700Z,61.50
2019-05-01T17:49:25.539Z,59.30
2019-05-01T17:51:57.094Z,57.10
2019-05-01T17:54:27.740Z,62.20
2019-05-01T17:56:58.345Z,59.33
2019-05-01T17:59:28.930Z,53.73
2019-05-01T18:02:01.061Z,49.87
2019-05-01T18:04:53.219Z,50.10
2019-05-01T18:07:23.906Z,51.37
2019-05-01T18:09:55.656Z,52.17
2019-05-01T18:12:28.384Z,48.13
2019-05-01T18:14:58.904Z,52.43
2019-05-01T18:17:29.371Z,52.00
2019-05-01T18:19:59.871Z,56.70
2019-05-01T18:22:36.615Z,52.57
2019-05-01T18:25:23.870Z,53.17
2019-05-01T18:28:08.169Z,57.77
2019-05-01T18:30:40.356Z,58.90
2019-05-01T18:33:11.795Z,52.00
2019-05-01T18:35:44.891Z,59.67
2019-05-01T18:38:25.064Z,56.10
2019-05-01T18:40:57.218Z,57.77
2019-05-01T18:43:36.395Z,60.03
2019-05-01T18:46:08.641Z,62.53
2019-05-01T18:48:39.400Z,49.57
2019-05-01T18:51:10.055Z,50.80
2019-05-01T18:53:40.933Z,50.20
2019-05-01T18:56:11.340Z,48.30
2019-05-01T18:58:41.995Z,51.10
2019-05-01T19:01:14.078Z,50.40
2019-05-01T19:03:44.528Z,48.00
2019-05-01T19:06:15.164Z,51.23
2019-05-01T19:08:45.671Z,58.00
2019-05-01T19:11:16.166Z,54.37
2019-05-01T19:13:46.838Z,51.20
2019-05-01T19:16:17.465Z,54.33
2019-05-01T19:18:48.050Z,52.63
2019-05-01T19:21:23.506Z,59.77
2019-05-01T19:23:52.668Z,57.53
2019-05-01T19:26:23.400Z,71.63
2019-05-01T19:28:53.981Z,69.37
2019-05-01T19:31:24.535Z,63.20
2019-05-01T19:33:55.061Z,66.27
2019-05-01T19:36:25.807Z,75.63
2019-05-01T19:38:56.705Z,71.23
2019-05-01T19:41:27.227Z,74.93
2019-05-01T19:43:57.815Z,69.30
2019-05-01T19:46:28.310Z,68.80
2019-05-01T19:49:02.099Z,77.47
2019-05-01T19:51:33.992Z,75.27
2019-05-01T19:54:06.589Z,80.33
2019-05-01T19:56:40.113Z,76.72
2019-05-01T19:59:10.721Z,85.97
2019-05-01T20:01:44.706Z,83.63
2019-05-01T20:04:15.159Z,73.47
2019-05-01T20:06:48.460Z,71.30
2019-05-01T20:09:19.522Z,82.90
2019-05-01T20:11:50.011Z,88.20
2019-05-01T20:14:20.520Z,93.60
2019-05-01T20:16:51.083Z,76.00
2019-05-01T20:19:21.604Z,80.97
2019-05-01T20:21:52.109Z,90.93
2019-05-01T20:24:23.014Z,85.97
2019-05-01T20:26:53.913Z,86.93
2019-05-01T20:29:24.827Z,91.50
2019-05-01T20:31:55.878Z,89.00
2019-05-01T20:34:28.555Z,89.10
2019-05-01T20:37:00.838Z,133.70
2019-05-01T20:39:31.906Z,99.90
2019-05-01T20:42:02.822Z,93.93
2019-05-01T20:44:34.583Z,82.17
2019-05-01T20:47:05.430Z,81.10
2019-05-01T20:49:41.354Z,84.87
2019-05-01T20:52:12.652Z,84.83
2019-05-01T20:54:43.187Z,84.17
2019-05-01T20:57:20.797Z,79.37
2019-05-01T20:59:51.326Z,71.50
2019-05-01T21:02:21.727Z,74.17
2019-05-01T21:05:09.419Z,71.73
2019-05-01T21:07:45.384Z,70.30
2019-05-01T21:10:24.594Z,72.10
2019-05-01T21:12:48.571Z,69.53
2019-05-01T21:15:19.923Z,56.47
2019-05-01T21:17:51.414Z,57.93
2019-05-01T21:20:23.568Z,56.87
2019-05-01T21:22:54.272Z,50.43
2019-05-01T21:25:24.942Z,45.97
2019-05-01T21:27:55.337Z,48.47
2019-05-01T21:30:25.865Z,43.73
2019-05-01T21:32:59.009Z,41.67
2019-05-01T21:35:28.437Z,41.07
2019-05-01T21:37:58.837Z,42.07
2019-05-01T21:40:38.746Z,42.80
2019-05-01T21:43:03.106Z,38.73
2019-05-01T21:45:33.710Z,35.27
2019-05-01T21:48:04.101Z,40.83
2019-05-01T21:50:34.539Z,37.27
2019-05-01T21:53:06.765Z,37.17
2019-05-01T21:55:37.068Z,40.60
2019-05-01T21:58:15.311Z,37.97
2019-05-01T22:00:46.485Z,38.17
2019-05-01T22:03:21.453Z,70.70
2019-05-01T22:05:50.474Z,33.93
2019-05-01T22:08:20.873Z,36.77
2019-05-01T22:10:52.706Z,32.70
2019-05-01T22:13:24.351Z,39.80
2019-05-01T22:15:57.020Z,37.43
2019-05-01T22:18:32.519Z,33.70
2019-05-01T22:21:08.285Z,36.33
2019-05-01T22:23:49.067Z,34.50
2019-05-01T22:26:20.777Z,34.00
2019-05-01T22:28:59.146Z,35.60
2019-05-01T22:31:47.093Z,36.47
2019-05-01T22:34:19.244Z,46.33
2019-05-01T22:36:49.692Z,48.03
2019-05-01T22:39:22.302Z,52.00
2019-05-01T22:41:52.742Z,43.97
2019-05-01T22:44:24.129Z,45.93
2019-05-01T22:46:54.530Z,36.60
2019-05-01T22:49:24.974Z,37.97
2019-05-01T22:51:55.379Z,38.67
2019-05-01T22:54:25.880Z,36.17
2019-05-01T22:56:56.317Z,38.67
2019-05-01T22:59:26.821Z,35.10
2019-05-01T23:01:58.859Z,34.70
2019-05-01T23:04:29.388Z,34.97
2019-05-01T23:06:59.782Z,33.67
2019-05-01T23:09:30.489Z,41.90
2019-05-01T23:12:01.794Z,36.00
2019-05-01T23:14:32.306Z,31.87
2019-05-01T23:17:13.213Z,41.90
2019-05-01T23:19:43.722Z,38.20
2019-05-01T23:22:14.126Z,45.87
2019-05-01T23:24:44.645Z,34.47
2019-05-01T23:27:15.099Z,40.30
2019-05-01T23:29:45.557Z,37.93
2019-05-01T23:32:15.961Z,34.20
2019-05-01T23:34:46.465Z,41.60
2019-05-01T23:37:16.860Z,44.63
2019-05-01T23:39:47.292Z,42.10
2019-05-01T23:42:17.683Z,44.50
2019-05-01T23:44:49.106Z,46.23
2019-05-01T23:47:19.573Z,43.40
2019-05-01T23:49:52.608Z,46.00
2019-05-01T23:52:22.155Z,44.87
2019-05-01T23:54:52.584Z,44.60
2019-05-01T23:57:22.978Z,49.27
2019-05-01T23:59:53.410Z,38.47
