createdAt,value
2019-02-02T00:00:43.205Z,149.37
2019-02-02T00:03:12.886Z,110.27
2019-02-02T00:05:42.200Z,105.83
2019-02-02T00:08:11.545Z,98.87
2019-02-02T00:10:41.838Z,102.13
2019-02-02T00:13:11.481Z,99.10
2019-02-02T00:15:40.782Z,92.47
2019-02-02T00:18:10.646Z,103.37
2019-02-02T00:20:40.928Z,107.00
2019-02-02T00:23:10.326Z,88.10
2019-02-02T00:25:39.635Z,97.30
2019-02-02T00:28:08.970Z,87.50
2019-02-02T00:30:38.278Z,90.30
2019-02-02T00:33:07.621Z,91.60
2019-02-02T00:35:36.937Z,85.07
2019-02-02T00:38:06.580Z,89.40
2019-02-02T00:40:35.878Z,82.80
2019-02-02T00:43:05.463Z,84.50
2019-02-02T00:45:34.773Z,76.73
2019-02-02T00:48:04.115Z,78.77
2019-02-02T00:50:33.421Z,88.10
2019-02-02T00:53:02.845Z,85.37
2019-02-02T00:55:32.142Z,78.00
2019-02-02T00:58:01.482Z,81.70
2019-02-02T01:00:30.789Z,80.17
2019-02-02T01:03:00.125Z,80.67
2019-02-02T01:05:29.433Z,82.03
2019-02-02T01:07:58.793Z,83.70
2019-02-02T01:10:39.226Z,92.70
2019-02-02T01:13:09.582Z,79.20
2019-02-02T01:15:39.096Z,90.50
2019-02-02T01:18:08.477Z,80.57
2019-02-02T01:20:37.789Z,81.40
2019-02-02T01:23:07.132Z,82.03
2019-02-02T01:25:36.442Z,88.13
2019-02-02T01:28:05.849Z,89.93
2019-02-02T01:30:35.186Z,87.77
2019-02-02T01:33:04.525Z,81.67
2019-02-02T01:35:33.842Z,81.17
2019-02-02T01:38:03.188Z,82.20
2019-02-02T01:40:32.488Z,84.67
2019-02-02T01:43:01.842Z,87.57
2019-02-02T01:45:31.147Z,92.73
2019-02-02T01:48:00.494Z,77.83
2019-02-02T01:50:29.865Z,82.53
2019-02-02T01:52:59.212Z,93.23
2019-02-02T01:55:28.522Z,88.30
2019-02-02T01:57:57.864Z,86.83
2019-02-02T02:00:34.385Z,97.87
2019-02-02T02:03:03.808Z,107.57
2019-02-02T02:05:33.120Z,93.70
2019-02-02T02:08:02.468Z,99.30
2019-02-02T02:10:31.838Z,93.00
2019-02-02T02:13:01.176Z,101.73
2019-02-02T02:15:30.486Z,100.53
2019-02-02T02:17:59.857Z,104.50
2019-02-02T02:20:29.180Z,102.07
2019-02-02T02:22:58.538Z,98.87
2019-02-02T02:25:27.846Z,110.07
2019-02-02T02:27:57.189Z,107.30
2019-02-02T02:30:26.496Z,96.43
2019-02-02T02:32:55.909Z,102.43
2019-02-02T02:35:25.221Z,109.20
2019-02-02T02:37:54.588Z,100.27
2019-02-02T02:40:24.336Z,104.57
2019-02-02T02:42:54.213Z,99.07
2019-02-02T02:45:23.556Z,99.53
2019-02-02T02:47:52.856Z,91.20
2019-02-02T02:50:22.381Z,102.70
2019-02-02T02:52:51.690Z,101.13
2019-02-02T02:55:21.044Z,100.23
2019-02-02T02:57:50.346Z,100.23
2019-02-02T03:00:27.613Z,101.93
2019-02-02T03:02:58.989Z,94.50
2019-02-02T03:05:28.412Z,107.30
2019-02-02T03:07:57.712Z,112.53
2019-02-02T03:10:27.062Z,100.13
2019-02-02T03:12:56.379Z,107.57
2019-02-02T03:15:25.721Z,103.77
2019-02-02T03:17:55.043Z,108.67
2019-02-02T03:20:24.386Z,107.63
2019-02-02T03:22:53.744Z,111.43
2019-02-02T03:25:24.880Z,115.37
2019-02-02T03:27:54.193Z,115.33
2019-02-02T03:30:23.534Z,112.47
2019-02-02T03:32:52.857Z,114.63
2019-02-02T03:35:23.519Z,113.97
2019-02-02T03:37:52.902Z,113.60
2019-02-02T03:40:23.392Z,121.73
2019-02-02T03:42:52.716Z,108.47
2019-02-02T03:45:23.900Z,116.03
2019-02-02T03:47:53.934Z,110.80
2019-02-02T03:50:23.289Z,113.00
2019-02-02T03:52:52.595Z,107.63
2019-02-02T03:55:21.944Z,116.73
2019-02-02T03:57:51.242Z,115.67
2019-02-02T04:00:21.929Z,116.17
2019-02-02T04:02:51.238Z,115.43
2019-02-02T04:05:26.191Z,120.40
2019-02-02T04:07:55.498Z,115.97
2019-02-02T04:10:24.848Z,113.73
2019-02-02T04:12:54.161Z,109.27
2019-02-02T04:15:23.520Z,111.20
2019-02-02T04:17:52.808Z,109.73
2019-02-02T04:20:23.204Z,117.33
2019-02-02T04:22:52.527Z,105.10
2019-02-02T04:25:22.405Z,114.53
2019-02-02T04:27:51.708Z,114.20
2019-02-02T04:30:26.089Z,103.30
2019-02-02T04:32:55.403Z,110.90
2019-02-02T04:35:24.748Z,108.67
2019-02-02T04:37:54.045Z,113.07
2019-02-02T04:40:23.392Z,112.23
2019-02-02T04:42:52.706Z,111.47
2019-02-02T04:45:22.056Z,106.73
2019-02-02T04:47:51.362Z,103.30
2019-02-02T04:50:21.336Z,103.23
2019-02-02T04:52:50.646Z,101.80
2019-02-02T04:55:20.158Z,112.63
2019-02-02T04:57:49.462Z,102.47
2019-02-02T05:00:23.468Z,103.90
2019-02-02T05:02:52.783Z,109.50
2019-02-02T05:05:23.178Z,101.03
2019-02-02T05:07:52.487Z,116.53
2019-02-02T05:10:23.374Z,120.83
2019-02-02T05:12:52.741Z,141.23
2019-02-02T05:15:22.093Z,129.07
2019-02-02T05:17:51.401Z,117.40
2019-02-02T05:20:21.121Z,143.27
2019-02-02T05:22:50.501Z,163.63
2019-02-02T05:25:19.849Z,161.40
2019-02-02T05:27:49.154Z,141.30
2019-02-02T05:30:23.885Z,133.80
2019-02-02T05:32:53.198Z,119.73
2019-02-02T05:35:22.532Z,114.83
2019-02-02T05:37:51.849Z,116.23
2019-02-02T05:40:22.032Z,110.03
2019-02-02T05:42:51.347Z,115.80
2019-02-02T05:45:22.911Z,110.67
2019-02-02T05:47:53.186Z,115.77
2019-02-02T05:50:23.483Z,107.10
2019-02-02T05:52:52.964Z,112.77
2019-02-02T05:55:23.167Z,107.90
2019-02-02T05:57:52.470Z,117.17
2019-02-02T06:00:39.833Z,106.67
2019-02-02T06:03:09.140Z,112.47
2019-02-02T06:05:38.501Z,120.43
2019-02-02T06:08:07.808Z,116.47
2019-02-02T06:10:37.175Z,119.57
2019-02-02T06:13:06.526Z,123.20
2019-02-02T06:15:35.854Z,135.87
2019-02-02T06:18:05.206Z,133.73
2019-02-02T06:20:34.528Z,137.33
2019-02-02T06:23:03.883Z,112.80
2019-02-02T06:25:33.190Z,115.03
2019-02-02T06:28:02.550Z,113.70
2019-02-02T06:30:31.864Z,116.10
2019-02-02T06:33:01.213Z,126.43
2019-02-02T06:35:30.541Z,113.77
2019-02-02T06:37:59.893Z,112.30
2019-02-02T06:40:29.205Z,114.20
2019-02-02T06:42:58.560Z,109.90
2019-02-02T06:45:30.013Z,117.47
2019-02-02T06:47:59.369Z,116.27
2019-02-02T06:50:28.677Z,112.73
2019-02-02T06:52:58.564Z,97.17
2019-02-02T06:55:27.872Z,95.60
2019-02-02T06:57:57.210Z,121.90
2019-02-02T07:00:27.863Z,101.60
2019-02-02T07:02:57.208Z,115.47
2019-02-02T07:05:26.523Z,108.57
2019-02-02T07:07:55.872Z,109.80
2019-02-02T07:10:27.135Z,103.93
2019-02-02T07:12:56.552Z,101.37
2019-02-02T07:15:30.262Z,91.47
2019-02-02T07:17:59.598Z,142.63
2019-02-02T07:20:28.908Z,145.67
2019-02-02T07:22:58.265Z,133.00
2019-02-02T07:25:27.574Z,165.40
2019-02-02T07:27:57.900Z,110.67
2019-02-02T07:30:29.089Z,104.20
2019-02-02T07:32:58.179Z,122.90
2019-02-02T07:35:27.484Z,122.83
2019-02-02T07:37:56.829Z,127.70
2019-02-02T07:40:26.209Z,127.33
2019-02-02T07:42:55.584Z,114.87
2019-02-02T07:45:29.629Z,112.60
2019-02-02T07:47:58.984Z,128.80
2019-02-02T07:50:28.286Z,108.67
2019-02-02T07:52:57.637Z,106.00
2019-02-02T07:55:26.944Z,106.30
2019-02-02T07:57:56.353Z,108.47
2019-02-02T08:00:40.685Z,111.87
2019-02-02T08:03:06.581Z,103.27
2019-02-02T08:05:35.885Z,95.40
2019-02-02T08:08:05.603Z,102.40
2019-02-02T08:10:34.905Z,101.97
2019-02-02T08:13:04.541Z,94.77
2019-02-02T08:15:34.089Z,89.10
2019-02-02T08:18:03.436Z,76.13
2019-02-02T08:20:32.734Z,72.67
2019-02-02T08:23:02.077Z,75.00
2019-02-02T08:25:31.380Z,75.80
2019-02-02T08:28:00.725Z,73.07
2019-02-02T08:30:35.316Z,79.53
2019-02-02T08:33:03.409Z,85.33
2019-02-02T08:35:32.713Z,77.97
2019-02-02T08:38:02.061Z,77.30
2019-02-02T08:40:31.365Z,73.37
2019-02-02T08:43:00.725Z,75.27
2019-02-02T08:45:30.030Z,73.87
2019-02-02T08:47:59.452Z,82.87
2019-02-02T08:50:34.352Z,84.93
2019-02-02T08:53:03.692Z,93.43
2019-02-02T08:55:33.287Z,99.30
2019-02-02T08:58:02.757Z,99.20
2019-02-02T09:00:32.062Z,86.97
2019-02-02T09:03:01.475Z,92.37
2019-02-02T09:05:30.857Z,104.53
2019-02-02T09:08:00.152Z,103.10
2019-02-02T09:10:29.773Z,93.13
2019-02-02T09:12:59.069Z,89.47
2019-02-02T09:15:28.417Z,79.13
2019-02-02T09:17:57.761Z,78.50
2019-02-02T09:20:27.109Z,79.67
2019-02-02T09:23:06.068Z,88.13
2019-02-02T09:25:28.362Z,93.40
2019-02-02T09:27:57.680Z,109.70
2019-02-02T09:30:29.864Z,100.70
2019-02-02T09:32:59.338Z,86.80
2019-02-02T09:35:28.689Z,85.20
2019-02-02T09:37:57.993Z,93.87
2019-02-02T09:40:27.347Z,104.23
2019-02-02T09:42:56.645Z,86.37
2019-02-02T09:45:25.997Z,81.13
2019-02-02T09:47:55.304Z,128.10
2019-02-02T09:50:26.085Z,113.47
2019-02-02T09:52:55.388Z,82.13
2019-02-02T09:55:26.373Z,66.60
2019-02-02T09:57:58.609Z,66.27
2019-02-02T10:00:30.467Z,71.07
2019-02-02T10:02:59.769Z,228.20
2019-02-02T10:05:30.056Z,144.97
2019-02-02T10:07:59.511Z,113.60
2019-02-02T10:10:30.654Z,93.07
2019-02-02T10:13:00.165Z,81.63
2019-02-02T10:15:29.513Z,90.23
2019-02-02T10:17:58.876Z,104.40
2019-02-02T10:20:30.046Z,96.63
2019-02-02T10:23:00.293Z,93.80
2019-02-02T10:25:30.968Z,79.37
2019-02-02T10:28:01.232Z,81.23
2019-02-02T10:30:33.173Z,83.87
2019-02-02T10:33:02.476Z,90.13
2019-02-02T10:35:31.825Z,111.40
2019-02-02T10:38:01.134Z,85.57
2019-02-02T10:40:30.517Z,94.03
2019-02-02T10:42:59.792Z,97.77
2019-02-02T10:45:29.130Z,114.60
2019-02-02T10:47:58.425Z,143.07
2019-02-02T10:50:27.772Z,151.07
2019-02-02T10:52:57.149Z,180.73
2019-02-02T10:55:26.497Z,216.33
2019-02-02T10:57:55.823Z,226.40
2019-02-02T11:00:30.372Z,197.07
2019-02-02T11:02:59.682Z,157.83
2019-02-02T11:05:29.066Z,77.77
2019-02-02T11:07:58.462Z,56.60
2019-02-02T11:10:29.658Z,59.70
2019-02-02T11:12:59.018Z,54.93
2019-02-02T11:15:28.432Z,57.40
2019-02-02T11:17:58.054Z,63.60
2019-02-02T11:20:29.632Z,56.47
2019-02-02T11:22:58.931Z,62.80
2019-02-02T11:25:28.420Z,60.87
2019-02-02T11:27:57.763Z,70.53
2019-02-02T11:30:27.313Z,65.53
2019-02-02T11:32:56.702Z,58.43
2019-02-02T11:35:26.066Z,51.33
2019-02-02T11:37:55.397Z,50.80
2019-02-02T11:40:30.807Z,50.27
2019-02-02T11:43:00.125Z,47.10
2019-02-02T11:45:29.470Z,60.70
2019-02-02T11:47:58.818Z,62.77
2019-02-02T11:50:28.122Z,60.93
2019-02-02T11:52:57.484Z,50.80
2019-02-02T11:55:28.121Z,60.77
2019-02-02T11:57:57.531Z,63.90
2019-02-02T12:00:29.333Z,56.50
2019-02-02T12:02:58.685Z,52.37
2019-02-02T12:05:27.992Z,52.50
2019-02-02T12:07:57.341Z,51.97
2019-02-02T12:10:31.307Z,55.70
2019-02-02T12:13:00.658Z,63.70
2019-02-02T12:15:30.030Z,62.37
2019-02-02T12:17:59.393Z,64.97
2019-02-02T12:20:29.712Z,50.13
2019-02-02T12:22:59.063Z,56.13
2019-02-02T12:25:28.364Z,52.93
2019-02-02T12:27:57.838Z,61.47
2019-02-02T12:30:31.925Z,66.10
2019-02-02T12:33:03.403Z,61.33
2019-02-02T12:35:32.188Z,65.93
2019-02-02T12:38:01.530Z,56.03
2019-02-02T12:40:30.829Z,57.13
2019-02-02T12:43:00.174Z,60.70
2019-02-02T12:45:38.346Z,62.50
2019-02-02T12:48:07.698Z,54.77
2019-02-02T12:50:37.001Z,49.70
2019-02-02T12:53:06.696Z,54.70
2019-02-02T12:55:35.993Z,61.00
2019-02-02T12:58:06.483Z,57.20
2019-02-02T13:00:35.785Z,59.40
2019-02-02T13:03:05.676Z,53.20
2019-02-02T13:05:34.977Z,59.47
2019-02-02T13:08:05.296Z,64.70
2019-02-02T13:10:35.094Z,58.67
2019-02-02T13:13:04.440Z,56.53
2019-02-02T13:15:33.742Z,57.80
2019-02-02T13:18:03.144Z,66.83
2019-02-02T13:20:32.453Z,88.70
2019-02-02T13:23:01.798Z,65.97
2019-02-02T13:25:31.100Z,57.20
2019-02-02T13:28:00.449Z,58.10
2019-02-02T13:30:32.345Z,88.40
2019-02-02T13:33:01.693Z,92.83
2019-02-02T13:35:33.337Z,83.00
2019-02-02T13:38:02.681Z,84.23
2019-02-02T13:40:31.996Z,78.00
2019-02-02T13:43:01.348Z,116.67
2019-02-02T13:45:31.721Z,97.33
2019-02-02T13:48:01.056Z,89.00
2019-02-02T13:50:30.356Z,85.17
2019-02-02T13:52:59.701Z,91.83
2019-02-02T13:55:28.996Z,93.47
2019-02-02T13:57:58.338Z,94.17
2019-02-02T14:00:29.781Z,97.10
2019-02-02T14:03:03.673Z,78.97
2019-02-02T14:05:30.063Z,70.40
2019-02-02T14:08:00.238Z,84.27
2019-02-02T14:10:32.302Z,85.17
2019-02-02T14:13:01.674Z,91.17
2019-02-02T14:15:30.967Z,91.93
2019-02-02T14:18:00.309Z,94.40
2019-02-02T14:20:30.720Z,92.37
2019-02-02T14:23:00.064Z,91.60
2019-02-02T14:25:29.365Z,102.67
2019-02-02T14:27:58.721Z,136.87
2019-02-02T14:30:28.030Z,124.77
2019-02-02T14:32:57.527Z,155.77
2019-02-02T14:35:27.871Z,152.43
2019-02-02T14:37:57.234Z,158.00
2019-02-02T14:40:26.541Z,147.20
2019-02-02T14:42:55.844Z,138.00
2019-02-02T14:45:27.566Z,154.50
2019-02-02T14:47:56.790Z,152.73
2019-02-02T14:50:26.132Z,89.73
2019-02-02T14:52:55.441Z,78.60
2019-02-02T14:55:27.389Z,105.43
2019-02-02T14:57:56.719Z,76.53
2019-02-02T15:00:27.699Z,100.37
2019-02-02T15:02:57.257Z,100.67
2019-02-02T15:05:26.584Z,95.90
2019-02-02T15:07:55.888Z,110.13
2019-02-02T15:10:25.245Z,113.20
2019-02-02T15:12:54.673Z,96.07
2019-02-02T15:15:23.997Z,102.40
2019-02-02T15:17:53.311Z,104.70
2019-02-02T15:20:31.349Z,93.97
2019-02-02T15:23:00.640Z,98.57
2019-02-02T15:25:29.982Z,112.33
2019-02-02T15:27:59.282Z,109.77
2019-02-02T15:30:34.184Z,113.90
2019-02-02T15:33:03.742Z,109.33
2019-02-02T15:35:33.117Z,123.60
2019-02-02T15:38:02.395Z,119.23
2019-02-02T15:40:32.419Z,113.57
2019-02-02T15:43:01.724Z,116.30
2019-02-02T15:45:32.129Z,104.60
2019-02-02T15:48:01.441Z,103.97
2019-02-02T15:50:30.847Z,114.30
2019-02-02T15:53:00.145Z,118.17
2019-02-02T15:55:29.590Z,134.57
2019-02-02T15:57:58.898Z,142.00
2019-02-02T16:00:30.178Z,118.67
2019-02-02T16:02:59.486Z,116.23
2019-02-02T16:05:29.307Z,115.37
2019-02-02T16:08:00.542Z,119.50
2019-02-02T16:10:32.561Z,116.60
2019-02-02T16:13:01.874Z,127.37
2019-02-02T16:15:34.123Z,138.73
2019-02-02T16:18:02.184Z,131.03
2019-02-02T16:20:34.585Z,135.80
2019-02-02T16:23:04.149Z,145.60
2019-02-02T16:25:33.514Z,134.87
2019-02-02T16:28:02.830Z,136.73
2019-02-02T16:30:32.180Z,134.70
2019-02-02T16:33:01.491Z,130.00
2019-02-02T16:35:30.849Z,128.50
2019-02-02T16:38:00.160Z,135.17
2019-02-02T16:40:30.577Z,130.70
2019-02-02T16:42:59.889Z,120.43
2019-02-02T16:45:30.986Z,141.80
2019-02-02T16:48:00.288Z,125.13
2019-02-02T16:50:29.717Z,132.27
2019-02-02T16:52:59.240Z,124.10
2019-02-02T16:55:28.621Z,109.50
2019-02-02T16:57:57.873Z,96.67
2019-02-02T17:00:32.477Z,105.33
2019-02-02T17:03:01.789Z,101.10
2019-02-02T17:05:31.196Z,108.07
2019-02-02T17:08:00.586Z,122.87
2019-02-02T17:10:32.530Z,125.00
2019-02-02T17:13:01.841Z,122.47
2019-02-02T17:15:31.223Z,115.87
2019-02-02T17:18:00.514Z,109.57
2019-02-02T17:20:38.808Z,120.27
2019-02-02T17:23:08.116Z,115.20
2019-02-02T17:25:37.790Z,98.10
2019-02-02T17:28:07.365Z,101.63
2019-02-02T17:30:36.717Z,121.13
2019-02-02T17:33:08.405Z,113.47
2019-02-02T17:35:38.121Z,118.40
2019-02-02T17:38:07.825Z,112.43
2019-02-02T17:40:37.165Z,109.03
2019-02-02T17:43:06.516Z,120.17
2019-02-02T17:45:35.864Z,121.30
2019-02-02T17:48:05.764Z,103.70
2019-02-02T17:50:35.074Z,121.20
2019-02-02T17:53:04.480Z,141.27
2019-02-02T17:55:33.742Z,144.83
2019-02-02T17:58:03.097Z,158.90
2019-02-02T18:00:36.481Z,197.03
2019-02-02T18:03:05.934Z,250.90
2019-02-02T18:05:35.250Z,235.73
2019-02-02T18:08:05.147Z,443.80
2019-02-02T18:10:34.530Z,366.07
2019-02-02T18:13:03.889Z,398.83
2019-02-02T18:15:33.218Z,391.50
2019-02-02T18:18:02.713Z,371.93
2019-02-02T18:20:32.038Z,431.63
2019-02-02T18:23:01.394Z,417.20
2019-02-02T18:25:30.700Z,412.90
2019-02-02T18:28:00.061Z,264.57
2019-02-02T18:30:29.367Z,286.17
2019-02-02T18:32:58.721Z,292.30
2019-02-02T18:35:28.033Z,315.33
2019-02-02T18:37:57.461Z,308.30
2019-02-02T18:40:26.774Z,315.87
2019-02-02T18:42:56.125Z,364.43
2019-02-02T18:45:27.634Z,365.70
2019-02-02T18:47:56.992Z,352.53
2019-02-02T18:50:26.798Z,354.77
2019-02-02T18:52:58.854Z,222.40
2019-02-02T18:55:31.305Z,203.40
2019-02-02T18:58:00.666Z,286.07
2019-02-02T19:00:29.973Z,258.90
2019-02-02T19:02:59.329Z,179.40
2019-02-02T19:05:29.163Z,186.13
2019-02-02T19:07:59.756Z,171.93
2019-02-02T19:10:32.327Z,161.90
2019-02-02T19:13:01.677Z,150.63
2019-02-02T19:15:30.978Z,154.53
2019-02-02T19:18:03.324Z,153.40
2019-02-02T19:20:31.373Z,144.37
2019-02-02T19:23:00.792Z,137.00
2019-02-02T19:25:30.213Z,131.07
2019-02-02T19:27:59.565Z,142.77
2019-02-02T19:30:31.805Z,143.40
2019-02-02T19:33:01.113Z,139.13
2019-02-02T19:35:30.461Z,142.70
2019-02-02T19:37:59.765Z,140.10
2019-02-02T19:40:29.109Z,145.40
2019-02-02T19:42:58.540Z,146.33
2019-02-02T19:45:28.594Z,143.30
2019-02-02T19:47:57.909Z,133.93
2019-02-02T19:50:30.898Z,151.03
2019-02-02T19:53:00.270Z,149.10
2019-02-02T19:55:29.684Z,140.67
2019-02-02T19:57:58.989Z,137.57
2019-02-02T20:00:30.938Z,150.37
2019-02-02T20:03:00.546Z,144.93
2019-02-02T20:05:30.078Z,148.67
2019-02-02T20:07:59.387Z,136.87
2019-02-02T20:10:28.845Z,137.90
2019-02-02T20:12:58.170Z,130.77
2019-02-02T20:15:27.958Z,135.17
2019-02-02T20:18:08.943Z,136.93
2019-02-02T20:20:29.013Z,127.13
2019-02-02T20:22:58.392Z,130.00
2019-02-02T20:25:27.756Z,117.27
2019-02-02T20:27:57.066Z,116.53
2019-02-02T20:30:29.119Z,110.07
2019-02-02T20:32:58.416Z,111.37
2019-02-02T20:35:39.698Z,113.83
2019-02-02T20:37:59.949Z,107.43
2019-02-02T20:40:29.301Z,107.93
2019-02-02T20:42:58.613Z,103.00
2019-02-02T20:45:36.861Z,104.10
2019-02-02T20:48:07.291Z,107.90
2019-02-02T20:50:38.274Z,104.40
2019-02-02T20:53:09.222Z,106.00
2019-02-02T20:55:41.615Z,106.53
2019-02-02T20:58:10.919Z,116.20
2019-02-02T21:00:40.807Z,127.53
2019-02-02T21:03:13.505Z,122.63
2019-02-02T21:05:52.004Z,122.33
2019-02-02T21:08:15.048Z,134.43
2019-02-02T21:10:44.686Z,140.93
2019-02-02T21:13:14.121Z,140.30
2019-02-02T21:15:43.681Z,138.90
2019-02-02T21:18:13.949Z,143.77
2019-02-02T21:20:43.302Z,137.50
2019-02-02T21:23:12.684Z,138.30
2019-02-02T21:25:42.109Z,137.47
2019-02-02T21:28:11.633Z,135.77
2019-02-02T21:30:41.061Z,130.67
2019-02-02T21:33:10.378Z,145.07
2019-02-02T21:35:42.291Z,138.83
2019-02-02T21:38:11.765Z,137.87
2019-02-02T21:40:41.318Z,154.80
2019-02-02T21:43:10.630Z,165.30
2019-02-02T21:45:40.098Z,141.13
2019-02-02T21:48:09.629Z,142.10
2019-02-02T21:50:39.029Z,146.40
2019-02-02T21:53:08.343Z,131.03
2019-02-02T21:55:37.708Z,131.30
2019-02-02T21:58:07.262Z,132.47
2019-02-02T22:00:38.700Z,134.43
2019-02-02T22:03:08.144Z,136.00
2019-02-02T22:05:37.449Z,130.37
2019-02-02T22:08:07.170Z,128.17
2019-02-02T22:10:36.484Z,133.97
2019-02-02T22:13:05.981Z,124.13
2019-02-02T22:15:36.912Z,123.80
2019-02-02T22:18:06.277Z,133.50
2019-02-02T22:20:35.585Z,121.40
2019-02-02T22:23:04.941Z,119.40
2019-02-02T22:25:34.331Z,122.47
2019-02-02T22:28:03.688Z,132.27
2019-02-02T22:30:36.429Z,141.97
2019-02-02T22:33:06.594Z,139.73
2019-02-02T22:35:35.897Z,135.60
2019-02-02T22:38:05.258Z,150.37
2019-02-02T22:40:34.710Z,156.87
2019-02-02T22:43:04.096Z,143.97
2019-02-02T22:45:33.477Z,152.10
2019-02-02T22:48:02.835Z,144.83
2019-02-02T22:50:32.414Z,128.70
2019-02-02T22:53:01.842Z,136.00
2019-02-02T22:55:31.129Z,136.23
2019-02-02T22:58:00.510Z,123.10
2019-02-02T23:00:43.349Z,131.53
2019-02-02T23:03:19.368Z,126.47
2019-02-02T23:06:02.635Z,116.90
2019-02-02T23:08:47.313Z,116.37
2019-02-02T23:11:19.889Z,115.80
2019-02-02T23:14:07.340Z,119.33
2019-02-02T23:16:36.844Z,103.13
2019-02-02T23:19:06.565Z,88.13
2019-02-02T23:21:35.933Z,98.93
2019-02-02T23:24:05.281Z,113.13
2019-02-02T23:26:34.602Z,102.03
2019-02-02T23:29:03.946Z,99.50
2019-02-02T23:31:33.253Z,112.27
2019-02-02T23:34:02.623Z,91.30
2019-02-02T23:36:31.937Z,109.17
2019-02-02T23:39:01.317Z,107.53
2019-02-02T23:41:32.248Z,115.77
2019-02-02T23:44:01.615Z,105.13
2019-02-02T23:46:30.926Z,109.87
2019-02-02T23:49:00.346Z,108.83
2019-02-02T23:51:29.697Z,111.30
2019-02-02T23:53:59.001Z,114.77
2019-02-02T23:56:28.549Z,119.30
2019-02-02T23:58:57.863Z,113.57
