createdAt,value
2022-08-01T00:00:41.535Z,1.17
2022-08-01T00:03:09.268Z,1.20
2022-08-01T00:05:36.987Z,1.47
2022-08-01T00:08:04.831Z,1.40
2022-08-01T00:10:32.661Z,1.00
2022-08-01T00:13:03.952Z,1.20
2022-08-01T00:15:31.984Z,0.90
2022-08-01T00:18:01.192Z,0.87
2022-08-01T00:20:28.894Z,1.00
2022-08-01T00:22:57.596Z,0.93
2022-08-01T00:25:33.793Z,1.10
2022-08-01T00:28:02.376Z,1.10
2022-08-01T00:30:32.303Z,1.17
2022-08-01T00:33:01.382Z,0.90
2022-08-01T00:35:29.115Z,1.20
2022-08-01T00:37:56.834Z,1.20
2022-08-01T00:40:24.633Z,1.37
2022-08-01T00:42:52.366Z,1.53
2022-08-01T00:45:20.071Z,1.33
2022-08-01T00:47:48.016Z,1.77
2022-08-01T00:50:24.806Z,1.10
2022-08-01T00:52:52.804Z,1.27
2022-08-01T00:55:20.793Z,1.20
2022-08-01T00:58:02.726Z,1.63
2022-08-01T01:00:34.745Z,1.37
2022-08-01T01:03:10.130Z,1.00
2022-08-01T01:05:43.519Z,1.10
2022-08-01T01:08:13.584Z,1.13
2022-08-01T01:10:42.705Z,1.10
2022-08-01T01:13:11.390Z,1.50
2022-08-01T01:15:41.154Z,1.33
2022-08-01T01:18:09.467Z,1.37
2022-08-01T01:20:39.734Z,1.40
2022-08-01T01:23:12.622Z,1.17
2022-08-01T01:25:44.697Z,1.17
2022-08-01T01:28:27.724Z,1.13
2022-08-01T01:30:57.300Z,1.57
2022-08-01T01:33:25.131Z,1.40
2022-08-01T01:35:55.178Z,1.50
2022-08-01T01:38:23.463Z,1.10
2022-08-01T01:40:51.305Z,1.43
2022-08-01T01:43:18.992Z,1.23
2022-08-01T01:45:46.795Z,1.20
2022-08-01T01:48:16.945Z,1.40
2022-08-01T01:50:44.716Z,1.20
2022-08-01T01:53:15.112Z,0.87
2022-08-01T01:55:49.655Z,1.47
2022-08-01T01:58:18.216Z,1.60
2022-08-01T02:00:46.506Z,1.27
2022-08-01T02:03:14.292Z,1.03
2022-08-01T02:05:43.379Z,1.20
2022-08-01T02:08:11.231Z,1.47
2022-08-01T02:10:39.244Z,0.90
2022-08-01T02:13:07.555Z,1.10
2022-08-01T02:15:35.583Z,1.00
2022-08-01T02:18:03.357Z,1.13
2022-08-01T02:20:32.098Z,1.20
2022-08-01T02:23:02.681Z,0.80
2022-08-01T02:25:31.366Z,1.00
2022-08-01T02:28:01.693Z,1.00
2022-08-01T02:30:31.855Z,0.90
2022-08-01T02:33:01.641Z,0.90
2022-08-01T02:35:29.812Z,1.10
2022-08-01T02:37:59.286Z,1.33
2022-08-01T02:40:29.642Z,1.23
2022-08-01T02:42:58.065Z,0.87
2022-08-01T02:45:26.743Z,1.30
2022-08-01T02:47:55.094Z,1.63
2022-08-01T02:50:22.906Z,1.30
2022-08-01T02:52:51.019Z,2.47
2022-08-01T02:55:19.044Z,0.90
2022-08-01T02:57:52.081Z,1.20
2022-08-01T03:00:23.678Z,1.20
2022-08-01T03:02:52.788Z,1.33
2022-08-01T03:05:20.505Z,1.10
2022-08-01T03:07:48.815Z,1.30
2022-08-01T03:10:17.176Z,1.10
2022-08-01T03:12:44.965Z,1.33
2022-08-01T03:15:16.030Z,1.10
2022-08-01T03:17:43.766Z,1.00
2022-08-01T03:20:11.916Z,1.87
2022-08-01T03:22:39.629Z,1.00
2022-08-01T03:25:07.870Z,1.40
2022-08-01T03:27:35.591Z,1.53
2022-08-01T03:30:03.334Z,1.20
2022-08-01T03:32:32.436Z,1.23
2022-08-01T03:35:00.116Z,1.17
2022-08-01T03:37:28.367Z,1.20
2022-08-01T03:39:56.842Z,1.53
2022-08-01T03:42:25.819Z,1.00
2022-08-01T03:44:55.209Z,1.33
2022-08-01T03:47:23.624Z,1.57
2022-08-01T03:49:53.428Z,1.20
2022-08-01T03:52:21.231Z,1.33
2022-08-01T03:54:50.139Z,1.27
2022-08-01T03:57:35.473Z,1.83
2022-08-01T04:00:07.347Z,1.00
2022-08-01T04:02:35.070Z,1.03
2022-08-01T04:05:04.277Z,0.93
2022-08-01T04:07:32.354Z,1.10
2022-08-01T04:10:00.063Z,1.20
2022-08-01T04:12:28.150Z,1.10
2022-08-01T04:14:55.853Z,1.10
2022-08-01T04:17:23.580Z,1.37
2022-08-01T04:19:51.283Z,1.30
2022-08-01T04:22:20.338Z,1.00
2022-08-01T04:24:56.162Z,1.10
2022-08-01T04:27:50.452Z,1.27
2022-08-01T04:30:18.126Z,0.93
2022-08-01T04:32:48.819Z,1.00
2022-08-01T04:35:22.899Z,1.00
2022-08-01T04:38:06.948Z,1.00
2022-08-01T04:40:34.679Z,1.67
2022-08-01T04:43:02.438Z,1.20
2022-08-01T04:45:30.157Z,1.13
2022-08-01T04:47:57.872Z,1.30
2022-08-01T04:50:25.739Z,1.30
2022-08-01T04:52:53.490Z,0.80
2022-08-01T04:55:22.573Z,0.90
2022-08-01T04:57:50.291Z,1.60
2022-08-01T05:00:18.640Z,1.13
2022-08-01T05:02:47.610Z,0.90
2022-08-01T05:05:15.918Z,1.00
2022-08-01T05:07:45.003Z,0.70
2022-08-01T05:10:13.397Z,1.37
2022-08-01T05:12:42.507Z,1.07
2022-08-01T05:15:15.466Z,1.10
2022-08-01T05:17:43.899Z,0.90
2022-08-01T05:20:12.565Z,1.00
2022-08-01T05:22:40.327Z,1.00
2022-08-01T05:25:08.924Z,1.17
2022-08-01T05:27:40.501Z,1.10
2022-08-01T05:30:10.448Z,1.00
2022-08-01T05:32:38.147Z,1.10
2022-08-01T05:35:06.200Z,0.90
2022-08-01T05:37:33.919Z,1.10
2022-08-01T05:40:01.612Z,1.03
2022-08-01T05:42:29.321Z,0.93
2022-08-01T05:44:57.059Z,1.13
2022-08-01T05:47:26.136Z,1.00
2022-08-01T05:49:53.840Z,0.73
2022-08-01T05:52:21.586Z,1.27
2022-08-01T05:54:49.312Z,1.00
2022-08-01T05:57:16.997Z,0.97
2022-08-01T05:59:45.066Z,1.05
2022-08-01T06:02:12.834Z,1.10
2022-08-01T06:04:41.999Z,0.80
2022-08-01T06:07:09.705Z,1.10
2022-08-01T06:09:37.422Z,0.90
2022-08-01T06:12:05.823Z,0.93
2022-08-01T06:14:33.689Z,0.98
2022-08-01T06:17:01.392Z,1.00
2022-08-01T06:19:29.123Z,0.85
2022-08-01T06:21:58.172Z,1.00
2022-08-01T06:24:25.910Z,1.00
2022-08-01T06:26:53.638Z,0.83
2022-08-01T06:29:21.361Z,1.00
2022-08-01T06:31:49.070Z,0.90
2022-08-01T06:34:16.817Z,1.10
2022-08-01T06:36:44.541Z,0.90
2022-08-01T06:39:13.645Z,0.90
2022-08-01T06:41:42.652Z,0.77
2022-08-01T06:44:10.391Z,0.93
2022-08-01T06:46:38.137Z,0.80
2022-08-01T06:49:05.903Z,0.93
2022-08-01T06:51:33.728Z,0.88
2022-08-01T06:54:01.492Z,1.00
2022-08-01T06:56:30.562Z,0.77
2022-08-01T06:59:01.845Z,1.00
2022-08-01T07:01:29.885Z,0.93
2022-08-01T07:04:02.016Z,0.85
2022-08-01T07:06:29.730Z,0.60
2022-08-01T07:08:58.755Z,0.88
2022-08-01T07:11:30.540Z,0.80
2022-08-01T07:13:58.244Z,0.80
2022-08-01T07:16:25.941Z,0.70
2022-08-01T07:18:53.866Z,0.70
2022-08-01T07:21:39.087Z,0.82
2022-08-01T07:24:13.258Z,0.90
2022-08-01T07:26:53.516Z,0.77
2022-08-01T07:29:22.585Z,0.90
2022-08-01T07:31:50.292Z,0.90
2022-08-01T07:34:17.995Z,0.80
2022-08-01T07:36:45.667Z,0.83
2022-08-01T07:39:13.411Z,0.93
2022-08-01T07:41:52.807Z,0.80
2022-08-01T07:44:30.262Z,0.97
2022-08-01T07:46:57.957Z,0.80
2022-08-01T07:49:26.130Z,0.80
2022-08-01T07:52:03.989Z,1.10
2022-08-01T07:54:33.450Z,1.13
2022-08-01T07:57:01.882Z,0.83
2022-08-01T07:59:30.967Z,0.70
2022-08-01T08:01:58.802Z,0.90
2022-08-01T08:04:26.687Z,1.07
2022-08-01T08:06:54.582Z,1.37
2022-08-01T08:09:22.398Z,1.03
2022-08-01T08:11:50.117Z,1.80
2022-08-01T08:14:17.944Z,0.90
2022-08-01T08:16:47.265Z,0.93
2022-08-01T08:19:14.979Z,0.83
2022-08-01T08:21:42.714Z,1.03
2022-08-01T08:24:25.846Z,0.65
2022-08-01T08:26:55.576Z,1.20
2022-08-01T08:29:23.414Z,0.80
2022-08-01T08:31:53.257Z,0.80
2022-08-01T08:34:21.397Z,0.77
2022-08-01T08:36:49.906Z,1.50
2022-08-01T08:39:20.080Z,1.17
2022-08-01T08:41:49.207Z,1.47
2022-08-01T08:44:18.149Z,1.00
2022-08-01T08:46:46.262Z,1.80
2022-08-01T08:49:17.705Z,2.10
2022-08-01T08:51:45.703Z,1.27
2022-08-01T08:54:13.712Z,1.77
2022-08-01T08:56:41.387Z,1.40
2022-08-01T08:59:09.116Z,1.70
2022-08-01T09:01:36.856Z,1.00
2022-08-01T09:04:04.709Z,1.70
2022-08-01T09:06:33.809Z,0.90
2022-08-01T09:09:01.535Z,1.10
2022-08-01T09:11:29.315Z,0.97
2022-08-01T09:14:03.515Z,1.13
2022-08-01T09:16:31.558Z,1.00
2022-08-01T09:19:08.471Z,0.90
2022-08-01T09:21:58.405Z,0.80
2022-08-01T09:24:30.648Z,1.00
2022-08-01T09:26:58.878Z,1.00
2022-08-01T09:29:36.190Z,0.80
2022-08-01T09:32:07.296Z,0.93
2022-08-01T09:34:35.306Z,0.70
2022-08-01T09:37:05.737Z,0.93
2022-08-01T09:39:37.532Z,0.80
2022-08-01T09:42:20.472Z,0.60
2022-08-01T09:44:54.872Z,0.70
2022-08-01T09:47:23.492Z,0.60
2022-08-01T09:49:55.321Z,0.87
2022-08-01T09:52:28.795Z,0.77
2022-08-01T09:54:57.487Z,0.70
2022-08-01T09:57:25.220Z,0.70
2022-08-01T10:00:01.710Z,0.60
2022-08-01T10:02:30.807Z,1.10
2022-08-01T10:05:07.361Z,0.60
2022-08-01T10:07:43.575Z,0.60
2022-08-01T10:10:12.651Z,0.60
2022-08-01T10:12:45.255Z,0.80
2022-08-01T10:15:14.245Z,0.60
2022-08-01T10:17:51.051Z,0.60
2022-08-01T10:20:29.666Z,0.70
2022-08-01T10:23:01.917Z,0.55
2022-08-01T10:25:42.470Z,0.65
2022-08-01T10:28:12.685Z,0.70
2022-08-01T10:30:40.367Z,0.80
2022-08-01T10:33:15.115Z,0.50
2022-08-01T10:35:48.213Z,0.57
2022-08-01T10:38:17.983Z,0.60
2022-08-01T10:40:45.818Z,0.60
2022-08-01T10:43:13.566Z,0.60
2022-08-01T10:45:49.754Z,0.60
2022-08-01T10:48:20.557Z,0.60
2022-08-01T10:50:49.355Z,0.50
2022-08-01T10:53:24.506Z,0.50
2022-08-01T10:56:03.182Z,0.70
2022-08-01T10:58:39.535Z,0.50
2022-08-01T11:01:20.374Z,0.70
2022-08-01T11:04:01.211Z,0.60
2022-08-01T11:06:30.995Z,0.60
2022-08-01T11:09:00.110Z,0.77
2022-08-01T11:11:28.885Z,0.70
2022-08-01T11:14:09.373Z,0.50
2022-08-01T11:16:37.661Z,0.70
2022-08-01T11:19:05.472Z,0.60
2022-08-01T11:21:59.125Z,0.65
2022-08-01T11:24:49.838Z,0.55
2022-08-01T11:27:20.559Z,0.50
2022-08-01T11:30:07.987Z,0.50
2022-08-01T11:32:58.705Z,0.60
2022-08-01T11:35:24.604Z,0.52
2022-08-01T11:37:53.408Z,0.52
2022-08-01T11:40:22.839Z,0.60
2022-08-01T11:42:52.260Z,0.60
2022-08-01T11:45:19.982Z,0.50
2022-08-01T11:47:49.926Z,0.43
2022-08-01T11:50:36.462Z,0.60
2022-08-01T11:53:05.329Z,0.50
2022-08-01T11:55:33.111Z,0.65
2022-08-01T11:58:03.088Z,0.50
2022-08-01T12:00:31.923Z,0.52
2022-08-01T12:02:59.855Z,0.55
2022-08-01T12:05:31.271Z,0.60
2022-08-01T12:07:59.223Z,0.60
2022-08-01T12:10:27.181Z,0.50
2022-08-01T12:12:55.466Z,0.63
2022-08-01T12:15:25.333Z,0.70
2022-08-01T12:17:57.901Z,0.50
2022-08-01T12:20:30.410Z,0.60
2022-08-01T12:22:58.488Z,0.60
2022-08-01T12:25:26.189Z,0.90
2022-08-01T12:27:56.658Z,0.60
2022-08-01T12:30:26.122Z,0.70
2022-08-01T12:32:54.125Z,0.70
2022-08-01T12:35:24.018Z,0.70
2022-08-01T12:37:52.846Z,0.50
2022-08-01T12:40:21.109Z,0.60
2022-08-01T12:42:49.312Z,0.57
2022-08-01T12:45:17.585Z,0.60
2022-08-01T12:47:46.802Z,0.70
2022-08-01T12:50:15.055Z,0.50
2022-08-01T12:52:42.809Z,0.45
2022-08-01T12:55:14.531Z,0.50
2022-08-01T12:57:42.799Z,0.52
2022-08-01T13:00:12.635Z,0.50
2022-08-01T13:02:40.975Z,0.60
2022-08-01T13:05:10.707Z,0.65
2022-08-01T13:07:45.854Z,0.77
2022-08-01T13:10:14.007Z,0.80
2022-08-01T13:12:41.912Z,0.77
2022-08-01T13:15:22.950Z,0.98
2022-08-01T13:17:50.651Z,0.50
2022-08-01T13:20:39.399Z,0.60
2022-08-01T13:23:14.946Z,0.75
2022-08-01T13:25:52.481Z,1.00
2022-08-01T13:28:20.974Z,0.80
2022-08-01T13:30:55.127Z,0.85
2022-08-01T13:33:23.229Z,0.77
2022-08-01T13:35:51.716Z,0.82
2022-08-01T13:38:20.788Z,0.80
2022-08-01T13:40:48.579Z,0.70
2022-08-01T13:43:16.306Z,0.70
2022-08-01T13:45:45.318Z,0.88
2022-08-01T13:48:18.607Z,0.77
2022-08-01T13:50:57.373Z,0.90
2022-08-01T13:53:36.633Z,0.90
2022-08-01T13:56:04.449Z,0.70
2022-08-01T13:58:32.288Z,0.73
2022-08-01T14:01:00.082Z,0.80
2022-08-01T14:03:33.636Z,1.10
2022-08-01T14:06:01.792Z,0.80
2022-08-01T14:08:29.640Z,0.90
2022-08-01T14:11:00.641Z,1.10
2022-08-01T14:16:03.567Z,1.20
2022-08-01T14:18:31.292Z,0.98
2022-08-01T14:21:01.281Z,0.93
2022-08-01T14:23:33.488Z,1.00
2022-08-01T14:26:08.390Z,0.87
2022-08-01T14:28:37.903Z,0.83
2022-08-01T14:31:07.127Z,0.90
2022-08-01T14:33:34.875Z,1.40
2022-08-01T14:36:28.719Z,1.13
2022-08-01T14:38:50.284Z,1.00
2022-08-01T14:41:19.420Z,0.83
2022-08-01T14:43:47.135Z,0.70
2022-08-01T14:46:14.938Z,1.00
2022-08-01T14:48:42.673Z,1.10
2022-08-01T14:51:10.414Z,0.90
2022-08-01T14:53:38.629Z,0.90
2022-08-01T14:56:06.856Z,0.73
2022-08-01T14:58:36.007Z,0.87
2022-08-01T15:01:05.451Z,0.70
2022-08-01T15:03:33.446Z,0.80
2022-08-01T15:06:01.482Z,1.77
2022-08-01T15:08:30.934Z,0.90
2022-08-01T15:10:58.687Z,0.80
2022-08-01T15:13:26.431Z,0.90
2022-08-01T15:15:55.544Z,0.90
2022-08-01T15:18:27.991Z,1.10
2022-08-01T15:20:55.686Z,0.70
2022-08-01T15:23:23.394Z,0.80
2022-08-01T15:25:51.135Z,0.90
2022-08-01T15:28:18.844Z,0.70
2022-08-01T15:30:46.568Z,0.90
2022-08-01T15:33:15.682Z,0.80
2022-08-01T15:35:43.631Z,1.10
2022-08-01T15:38:11.354Z,0.80
2022-08-01T15:40:39.033Z,0.63
2022-08-01T15:43:06.726Z,0.70
2022-08-01T15:45:49.790Z,0.87
2022-08-01T15:48:19.000Z,1.00
2022-08-01T15:50:46.696Z,0.80
2022-08-01T15:53:14.437Z,1.20
2022-08-01T15:55:42.149Z,1.00
2022-08-01T15:58:19.746Z,0.90
2022-08-01T16:00:47.467Z,0.90
2022-08-01T16:03:15.168Z,0.87
2022-08-01T16:05:44.633Z,0.90
2022-08-01T16:08:12.360Z,1.23
2022-08-01T16:10:40.099Z,0.70
2022-08-01T16:13:08.182Z,0.73
2022-08-01T16:15:37.465Z,1.10
2022-08-01T16:18:05.813Z,1.00
2022-08-01T16:20:33.549Z,1.10
2022-08-01T16:23:03.283Z,1.23
2022-08-01T16:25:31.028Z,1.10
2022-08-01T16:27:58.750Z,1.40
2022-08-01T16:30:26.570Z,0.83
2022-08-01T16:32:59.369Z,1.00
2022-08-01T16:35:44.559Z,0.87
2022-08-01T16:38:17.901Z,0.93
2022-08-01T16:40:48.811Z,0.70
2022-08-01T16:43:16.601Z,0.80
2022-08-01T16:45:44.379Z,1.50
2022-08-01T16:48:12.505Z,0.90
2022-08-01T16:50:41.907Z,1.20
2022-08-01T16:53:09.638Z,1.00
2022-08-01T16:55:49.865Z,1.23
2022-08-01T16:58:19.547Z,1.07
2022-08-01T17:00:56.727Z,0.80
2022-08-01T17:03:52.721Z,0.80
2022-08-01T17:06:12.680Z,1.10
2022-08-01T17:08:46.947Z,1.53
2022-08-01T17:11:16.343Z,1.47
2022-08-01T17:13:44.068Z,1.40
2022-08-01T17:16:11.797Z,2.27
2022-08-01T17:18:39.516Z,2.23
2022-08-01T17:21:07.243Z,3.20
2022-08-01T17:23:35.833Z,3.13
2022-08-01T17:26:03.609Z,3.87
2022-08-01T17:28:32.774Z,3.00
2022-08-01T17:31:00.529Z,3.47
2022-08-01T17:33:45.358Z,2.80
2022-08-01T17:36:14.635Z,1.73
2022-08-01T17:38:42.352Z,1.67
2022-08-01T17:41:10.075Z,1.47
2022-08-01T17:43:39.212Z,1.47
2022-08-01T17:46:06.923Z,1.37
2022-08-01T17:48:34.639Z,1.00
2022-08-01T17:51:02.356Z,1.40
2022-08-01T17:53:30.646Z,1.40
2022-08-01T17:56:00.782Z,1.03
2022-08-01T17:58:49.186Z,1.23
2022-08-01T18:01:18.316Z,0.90
2022-08-01T18:03:46.487Z,1.30
2022-08-01T18:06:15.711Z,1.40
2022-08-01T18:08:43.628Z,1.03
2022-08-01T18:11:12.076Z,1.17
2022-08-01T18:13:40.549Z,0.90
2022-08-01T18:16:09.197Z,1.10
2022-08-01T18:18:39.674Z,1.00
2022-08-01T18:21:07.388Z,1.40
2022-08-01T18:23:35.201Z,1.20
2022-08-01T18:26:03.259Z,1.50
2022-08-01T18:28:35.325Z,1.23
2022-08-01T18:31:05.874Z,1.30
2022-08-01T18:33:33.576Z,1.70
2022-08-01T18:36:04.061Z,2.00
2022-08-01T18:38:32.873Z,1.70
2022-08-01T18:41:01.093Z,1.43
2022-08-01T18:43:28.952Z,1.00
2022-08-01T18:45:57.582Z,1.10
2022-08-01T18:48:25.410Z,0.80
2022-08-01T18:50:54.061Z,1.10
2022-08-01T18:53:23.921Z,0.70
2022-08-01T18:55:51.775Z,0.80
2022-08-01T18:58:19.573Z,0.80
2022-08-01T19:00:47.294Z,1.00
2022-08-01T19:03:16.010Z,0.80
2022-08-01T19:05:43.789Z,0.70
2022-08-01T19:08:11.674Z,0.70
2022-08-01T19:10:41.264Z,0.60
2022-08-01T19:13:09.023Z,0.93
2022-08-01T19:15:36.760Z,0.90
2022-08-01T19:18:04.528Z,0.90
2022-08-01T19:20:32.254Z,0.90
2022-08-01T19:22:59.987Z,0.97
2022-08-01T19:25:30.828Z,1.20
2022-08-01T19:28:13.070Z,0.67
2022-08-01T19:30:40.826Z,0.87
2022-08-01T19:33:08.525Z,0.70
2022-08-01T19:35:36.283Z,0.70
2022-08-01T19:38:03.965Z,0.77
2022-08-01T19:40:31.687Z,0.90
2022-08-01T19:42:59.367Z,0.80
2022-08-01T19:45:30.785Z,0.70
2022-08-01T19:47:58.511Z,0.70
2022-08-01T19:50:26.657Z,0.60
2022-08-01T19:52:54.948Z,0.90
2022-08-01T19:55:22.779Z,0.70
2022-08-01T19:58:16.921Z,0.70
2022-08-01T20:00:39.875Z,0.67
2022-08-01T20:03:07.658Z,0.87
2022-08-01T20:05:36.486Z,0.70
2022-08-01T20:08:04.265Z,0.90
2022-08-01T20:10:31.994Z,0.93
2022-08-01T20:12:59.753Z,1.00
2022-08-01T20:15:27.526Z,0.77
2022-08-01T20:17:56.651Z,0.90
2022-08-01T20:20:24.475Z,0.90
2022-08-01T20:22:52.363Z,0.80
2022-08-01T20:25:20.097Z,1.10
2022-08-01T20:27:47.893Z,0.80
2022-08-01T20:30:15.612Z,1.10
2022-08-01T20:32:43.333Z,1.23
2022-08-01T20:35:12.549Z,1.03
2022-08-01T20:38:04.156Z,0.93
2022-08-01T20:40:28.828Z,0.80
2022-08-01T20:42:56.841Z,1.10
2022-08-01T20:45:24.745Z,0.70
2022-08-01T20:47:54.001Z,0.83
2022-08-01T20:50:53.006Z,0.90
2022-08-01T20:53:22.236Z,0.90
2022-08-01T20:55:50.192Z,1.00
2022-08-01T20:58:21.967Z,1.07
2022-08-01T21:00:49.751Z,0.93
2022-08-01T21:03:18.618Z,1.00
2022-08-01T21:05:55.801Z,1.00
2022-08-01T21:08:29.125Z,0.77
2022-08-01T21:10:57.193Z,0.90
2022-08-01T21:13:27.088Z,0.70
2022-08-01T21:16:07.353Z,0.77
2022-08-01T21:19:03.903Z,0.80
2022-08-01T21:21:38.591Z,0.70
2022-08-01T21:24:06.752Z,0.80
2022-08-01T21:26:35.716Z,0.60
2022-08-01T21:29:04.436Z,0.67
2022-08-01T21:31:40.503Z,0.70
2022-08-01T21:34:12.221Z,0.77
2022-08-01T21:36:41.315Z,0.70
2022-08-01T21:39:09.011Z,0.60
2022-08-01T21:41:56.001Z,0.70
2022-08-01T21:44:28.983Z,0.80
2022-08-01T21:46:56.963Z,0.70
2022-08-01T21:49:24.722Z,0.70
2022-08-01T21:51:54.914Z,0.60
2022-08-01T21:54:23.866Z,0.70
2022-08-01T21:56:54.221Z,0.70
2022-08-01T21:59:23.939Z,0.70
2022-08-01T22:01:54.845Z,0.57
2022-08-01T22:04:23.424Z,0.93
2022-08-01T22:06:51.134Z,0.60
2022-08-01T22:09:21.924Z,0.67
2022-08-01T22:11:59.402Z,0.70
2022-08-01T22:14:29.490Z,1.00
2022-08-01T22:16:57.230Z,0.80
2022-08-01T22:19:34.118Z,0.60
2022-08-01T22:22:44.967Z,0.60
2022-08-01T22:25:01.440Z,0.70
2022-08-01T22:28:02.826Z,0.60
2022-08-01T22:30:17.603Z,0.63
2022-08-01T22:32:45.775Z,0.80
2022-08-01T22:35:33.517Z,0.70
2022-08-01T22:38:01.559Z,0.67
2022-08-01T22:40:31.640Z,0.60
2022-08-01T22:43:00.113Z,0.53
2022-08-01T22:45:30.909Z,0.70
2022-08-01T22:48:00.650Z,0.90
2022-08-01T22:50:36.271Z,0.90
2022-08-01T22:53:18.601Z,0.60
2022-08-01T22:55:58.344Z,0.70
2022-08-01T22:58:27.312Z,0.90
2022-08-01T23:00:55.355Z,0.90
2022-08-01T23:03:24.777Z,0.60
2022-08-01T23:05:54.787Z,0.60
2022-08-01T23:08:22.467Z,0.77
2022-08-01T23:10:51.533Z,1.00
2022-08-01T23:13:19.653Z,0.70
2022-08-01T23:15:52.267Z,0.77
2022-08-01T23:18:20.451Z,0.83
2022-08-01T23:20:48.126Z,0.90
2022-08-01T23:23:15.839Z,0.70
2022-08-01T23:25:43.545Z,0.80
2022-08-01T23:28:12.640Z,0.87
2022-08-01T23:30:40.334Z,0.80
2022-08-01T23:33:08.036Z,0.70
2022-08-01T23:35:38.890Z,0.97
2022-08-01T23:38:06.966Z,0.80
2022-08-01T23:40:35.034Z,0.67
2022-08-01T23:43:02.864Z,0.87
2022-08-01T23:46:00.755Z,0.83
2022-08-01T23:48:19.682Z,0.93
2022-08-01T23:50:47.400Z,0.80
2022-08-01T23:53:15.123Z,0.83
2022-08-01T23:55:44.053Z,0.80
2022-08-01T23:58:12.206Z,1.10
