createdAt,value
2022-08-07T00:01:44.002Z,14.38
2022-08-07T00:04:11.340Z,14.32
2022-08-07T00:06:51.632Z,14.29
2022-08-07T00:09:22.309Z,14.27
2022-08-07T00:11:56.012Z,14.24
2022-08-07T00:14:31.279Z,14.21
2022-08-07T00:17:03.662Z,14.20
2022-08-07T00:20:01.308Z,14.20
2022-08-07T00:22:35.070Z,14.19
2022-08-07T00:25:07.063Z,14.17
2022-08-07T00:27:52.869Z,14.16
2022-08-07T00:30:27.296Z,14.12
2022-08-07T00:32:59.025Z,14.12
2022-08-07T00:35:29.559Z,14.08
2022-08-07T00:37:59.002Z,14.05
2022-08-07T00:40:36.257Z,14.04
2022-08-07T00:43:12.833Z,14.04
2022-08-07T00:45:58.371Z,14.03
2022-08-07T00:48:32.173Z,14.01
2022-08-07T00:51:02.602Z,14.00
2022-08-07T00:53:38.551Z,13.97
2022-08-07T00:56:19.285Z,13.96
2022-08-07T00:58:49.680Z,13.94
2022-08-07T01:01:20.944Z,13.93
2022-08-07T01:03:55.449Z,13.93
2022-08-07T01:06:27.688Z,13.91
2022-08-07T01:08:58.340Z,13.88
2022-08-07T01:12:09.831Z,13.88
2022-08-07T01:14:16.688Z,13.85
2022-08-07T01:16:47.382Z,13.85
2022-08-07T01:19:19.981Z,13.84
2022-08-07T01:21:55.147Z,13.84
2022-08-07T01:24:24.386Z,13.82
2022-08-07T01:26:53.948Z,13.83
2022-08-07T01:29:27.634Z,13.83
2022-08-07T01:31:59.903Z,13.82
2022-08-07T01:34:31.577Z,13.81
2022-08-07T01:37:02.278Z,13.80
2022-08-07T01:39:41.184Z,13.79
2022-08-07T01:42:39.433Z,13.79
2022-08-07T01:45:15.800Z,13.78
2022-08-07T01:48:19.928Z,13.76
2022-08-07T01:50:40.214Z,13.73
2022-08-07T01:53:21.077Z,13.71
2022-08-07T01:55:54.322Z,13.71
2022-08-07T01:58:29.233Z,13.68
2022-08-07T02:01:09.937Z,13.67
2022-08-07T02:03:59.522Z,13.63
2022-08-07T02:06:32.509Z,13.61
2022-08-07T02:09:06.323Z,13.57
2022-08-07T02:12:02.753Z,13.53
2022-08-07T02:14:35.685Z,13.50
2022-08-07T02:17:06.091Z,13.47
2022-08-07T02:20:04.501Z,13.45
2022-08-07T02:22:26.217Z,13.41
2022-08-07T02:24:58.909Z,13.39
2022-08-07T02:27:34.223Z,13.38
2022-08-07T02:30:07.385Z,13.33
2022-08-07T02:32:39.582Z,13.30
2022-08-07T02:36:29.913Z,13.28
2022-08-07T02:38:17.349Z,13.25
2022-08-07T02:40:55.672Z,13.23
2022-08-07T02:43:26.474Z,13.18
2022-08-07T02:45:58.252Z,13.15
2022-08-07T02:48:28.484Z,13.13
2022-08-07T02:50:58.113Z,13.10
2022-08-07T02:53:38.255Z,13.10
2022-08-07T02:56:21.051Z,13.08
2022-08-07T02:58:55.106Z,13.06
2022-08-07T03:01:36.106Z,13.04
2022-08-07T03:04:12.451Z,13.02
2022-08-07T03:06:46.000Z,13.03
2022-08-07T03:09:43.377Z,13.03
2022-08-07T03:12:14.198Z,13.01
2022-08-07T03:14:52.748Z,13.00
2022-08-07T03:17:22.070Z,13.00
2022-08-07T03:19:54.834Z,13.00
2022-08-07T03:22:29.579Z,13.00
2022-08-07T03:24:59.908Z,12.99
2022-08-07T03:27:42.222Z,12.98
2022-08-07T03:30:19.246Z,12.97
2022-08-07T03:32:58.925Z,12.96
2022-08-07T03:35:43.785Z,12.95
2022-08-07T03:38:20.832Z,12.92
2022-08-07T03:40:57.503Z,12.92
2022-08-07T03:43:32.219Z,12.90
2022-08-07T03:46:03.700Z,12.90
2022-08-07T03:48:45.591Z,12.90
2022-08-07T03:51:30.856Z,12.88
2022-08-07T03:54:35.336Z,12.89
2022-08-07T03:57:07.133Z,12.86
2022-08-07T03:59:46.844Z,12.86
2022-08-07T04:02:27.363Z,12.84
2022-08-07T04:04:55.754Z,12.87
2022-08-07T04:07:25.768Z,12.86
2022-08-07T04:10:05.612Z,12.83
2022-08-07T04:12:35.234Z,12.83
2022-08-07T04:15:05.715Z,12.82
2022-08-07T04:18:57.147Z,12.82
2022-08-07T04:20:22.644Z,12.82
2022-08-07T04:23:01.490Z,12.85
2022-08-07T04:25:31.525Z,12.88
2022-08-07T04:28:08.128Z,12.90
2022-08-07T04:30:43.623Z,12.94
2022-08-07T04:33:25.781Z,12.99
2022-08-07T04:35:54.573Z,13.03
2022-08-07T04:38:23.499Z,13.07
2022-08-07T04:40:56.519Z,13.12
2022-08-07T04:44:13.090Z,13.17
2022-08-07T04:46:35.972Z,13.21
2022-08-07T04:49:37.693Z,13.28
2022-08-07T04:52:18.590Z,13.34
2022-08-07T04:54:55.330Z,13.41
2022-08-07T04:58:25.681Z,13.47
2022-08-07T05:00:35.005Z,13.55
2022-08-07T05:04:00.500Z,13.63
2022-08-07T05:06:19.752Z,13.72
2022-08-07T05:09:00.894Z,13.79
2022-08-07T05:11:57.691Z,13.85
2022-08-07T05:14:55.284Z,13.91
2022-08-07T05:17:51.696Z,13.96
2022-08-07T05:20:15.132Z,14.02
2022-08-07T05:22:47.582Z,14.09
2022-08-07T05:25:26.259Z,14.19
2022-08-07T05:28:20.286Z,14.28
2022-08-07T05:30:52.672Z,14.41
2022-08-07T05:33:22.427Z,14.55
2022-08-07T05:35:53.051Z,14.67
2022-08-07T05:39:01.045Z,14.78
2022-08-07T05:41:15.635Z,14.93
2022-08-07T05:44:01.226Z,15.07
2022-08-07T05:46:37.595Z,15.24
2022-08-07T05:49:12.350Z,15.38
2022-08-07T05:51:46.631Z,15.53
2022-08-07T05:54:44.182Z,15.68
2022-08-07T05:57:06.440Z,15.82
2022-08-07T05:59:57.592Z,15.96
2022-08-07T06:02:30.754Z,16.12
2022-08-07T06:05:04.577Z,16.26
2022-08-07T06:08:12.339Z,16.39
2022-08-07T06:10:25.297Z,16.53
2022-08-07T06:12:54.493Z,16.66
2022-08-07T06:15:39.479Z,16.79
2022-08-07T06:18:13.762Z,16.94
2022-08-07T06:20:50.955Z,17.07
2022-08-07T06:24:37.148Z,17.23
2022-08-07T06:26:27.529Z,17.35
2022-08-07T06:29:00.035Z,17.44
2022-08-07T06:31:49.354Z,17.55
2022-08-07T06:34:19.587Z,17.66
2022-08-07T06:36:48.154Z,17.78
2022-08-07T06:40:16.427Z,17.92
2022-08-07T06:42:16.575Z,18.04
2022-08-07T06:44:51.253Z,18.18
2022-08-07T06:47:21.126Z,18.29
2022-08-07T06:49:50.931Z,18.40
2022-08-07T06:52:31.792Z,18.51
2022-08-07T06:55:34.501Z,18.61
2022-08-07T06:58:02.687Z,18.72
2022-08-07T07:00:36.657Z,18.84
2022-08-07T07:03:10.592Z,18.95
2022-08-07T07:06:03.982Z,19.06
2022-08-07T07:08:33.222Z,19.18
2022-08-07T07:11:13.552Z,19.28
2022-08-07T07:13:58.424Z,19.38
2022-08-07T07:16:45.081Z,19.53
2022-08-07T07:19:55.547Z,19.62
2022-08-07T07:22:36.193Z,19.73
2022-08-07T07:26:31.280Z,19.79
2022-08-07T07:28:03.168Z,19.86
2022-08-07T07:30:40.756Z,19.97
2022-08-07T07:33:12.396Z,20.06
2022-08-07T07:36:04.042Z,20.14
2022-08-07T07:38:36.094Z,20.18
2022-08-07T07:41:08.664Z,20.14
2022-08-07T07:44:14.314Z,20.15
2022-08-07T07:46:53.515Z,20.23
2022-08-07T07:50:33.877Z,20.38
2022-08-07T07:52:16.400Z,20.54
2022-08-07T07:54:51.515Z,20.68
2022-08-07T07:57:52.476Z,20.78
2022-08-07T08:00:29.892Z,20.91
2022-08-07T08:03:08.675Z,21.06
2022-08-07T08:05:55.098Z,21.11
2022-08-07T08:08:34.764Z,21.15
2022-08-07T08:11:08.220Z,21.20
2022-08-07T08:13:53.032Z,21.25
2022-08-07T08:16:29.590Z,21.37
2022-08-07T08:19:09.838Z,21.50
2022-08-07T08:22:07.835Z,21.60
2022-08-07T08:25:18.155Z,21.71
2022-08-07T08:27:56.215Z,21.76
2022-08-07T08:30:28.958Z,21.91
2022-08-07T08:33:04.235Z,22.11
2022-08-07T08:35:39.386Z,22.27
2022-08-07T08:38:18.419Z,22.39
2022-08-07T08:40:55.950Z,22.48
2022-08-07T08:43:42.804Z,22.48
2022-08-07T08:46:38.174Z,22.49
2022-08-07T08:49:18.716Z,22.55
2022-08-07T08:52:16.480Z,22.67
2022-08-07T08:54:55.171Z,22.84
2022-08-07T08:57:40.109Z,22.88
2022-08-07T09:00:13.953Z,22.94
2022-08-07T09:02:55.425Z,22.92
2022-08-07T09:05:37.305Z,22.96
2022-08-07T09:08:28.253Z,23.03
2022-08-07T09:11:24.809Z,23.04
2022-08-07T09:14:17.991Z,23.11
2022-08-07T09:17:02.076Z,23.19
2022-08-07T09:19:53.575Z,23.20
2022-08-07T09:24:33.795Z,23.25
2022-08-07T09:25:55.115Z,23.36
2022-08-07T09:30:06.492Z,23.48
2022-08-07T09:31:39.439Z,23.61
2022-08-07T09:34:22.090Z,23.63
2022-08-07T09:37:03.666Z,23.62
2022-08-07T09:39:53.953Z,23.68
2022-08-07T09:42:41.929Z,23.83
2022-08-07T09:47:26.284Z,24.01
2022-08-07T09:48:43.952Z,24.16
2022-08-07T09:52:10.241Z,24.08
2022-08-07T09:54:40.717Z,24.00
2022-08-07T09:57:47.088Z,23.86
2022-08-07T10:00:18.922Z,24.03
2022-08-07T10:04:05.051Z,24.30
2022-08-07T10:06:40.413Z,24.61
2022-08-07T10:10:00.768Z,24.85
2022-08-07T10:12:54.158Z,24.81
2022-08-07T10:15:51.090Z,24.66
2022-08-07T10:18:53.718Z,24.47
2022-08-07T10:22:14.605Z,24.46
2022-08-07T10:24:50.884Z,24.46
2022-08-07T10:27:46.370Z,24.69
2022-08-07T10:30:17.919Z,24.84
2022-08-07T10:34:05.706Z,24.92
2022-08-07T10:36:30.189Z,24.97
2022-08-07T10:39:17.277Z,25.01
2022-08-07T10:42:02.985Z,25.03
2022-08-07T10:44:50.124Z,25.24
2022-08-07T10:47:53.849Z,25.35
2022-08-07T10:50:29.980Z,25.42
2022-08-07T10:53:21.427Z,25.48
2022-08-07T10:56:05.195Z,25.48
2022-08-07T10:59:08.189Z,25.56
2022-08-07T11:01:52.038Z,25.75
2022-08-07T11:04:53.943Z,25.65
2022-08-07T11:07:58.551Z,25.65
2022-08-07T11:10:31.264Z,25.68
2022-08-07T11:14:42.200Z,25.68
2022-08-07T11:16:19.497Z,25.76
2022-08-07T11:18:53.050Z,25.80
2022-08-07T11:21:32.678Z,25.84
2022-08-07T11:24:18.975Z,26.06
2022-08-07T11:26:53.891Z,26.16
2022-08-07T11:29:42.613Z,26.15
2022-08-07T11:32:26.914Z,26.12
2022-08-07T11:35:03.049Z,26.10
2022-08-07T11:38:12.817Z,26.23
2022-08-07T11:40:57.447Z,26.38
2022-08-07T11:43:54.429Z,26.62
2022-08-07T11:46:40.794Z,26.87
2022-08-07T11:50:25.529Z,27.12
2022-08-07T11:52:46.639Z,27.43
2022-08-07T11:56:09.273Z,27.62
2022-08-07T11:58:42.615Z,27.87
2022-08-07T12:01:59.777Z,28.00
2022-08-07T12:04:47.401Z,28.26
2022-08-07T12:07:27.497Z,28.62
2022-08-07T12:10:16.260Z,29.00
2022-08-07T12:12:51.534Z,29.51
2022-08-07T12:15:57.927Z,29.95
2022-08-07T12:18:22.018Z,30.22
2022-08-07T12:21:20.990Z,30.62
2022-08-07T12:24:36.916Z,30.91
2022-08-07T12:27:14.965Z,31.08
2022-08-07T12:29:53.031Z,31.46
2022-08-07T12:32:32.221Z,32.04
2022-08-07T12:35:05.603Z,32.40
2022-08-07T12:38:09.435Z,32.77
2022-08-07T12:40:47.581Z,33.31
2022-08-07T12:44:01.460Z,33.86
2022-08-07T12:46:32.458Z,34.05
2022-08-07T12:49:39.884Z,33.98
2022-08-07T12:52:13.717Z,33.71
2022-08-07T12:54:59.026Z,33.31
2022-08-07T12:57:59.198Z,33.41
2022-08-07T13:00:32.918Z,33.90
2022-08-07T13:04:02.364Z,34.52
2022-08-07T13:06:37.296Z,35.06
2022-08-07T13:10:19.283Z,34.80
2022-08-07T13:12:53.212Z,33.12
2022-08-07T13:15:35.242Z,31.84
2022-08-07T13:18:26.498Z,31.79
2022-08-07T13:21:04.139Z,32.60
2022-08-07T13:24:01.195Z,33.53
2022-08-07T13:26:44.568Z,34.35
2022-08-07T13:29:21.760Z,34.90
2022-08-07T13:31:57.801Z,35.39
2022-08-07T13:34:48.517Z,35.86
2022-08-07T13:37:31.695Z,36.51
2022-08-07T13:40:33.906Z,35.96
2022-08-07T13:43:11.817Z,35.50
2022-08-07T13:46:21.852Z,34.47
2022-08-07T13:48:38.786Z,33.34
2022-08-07T13:51:28.581Z,33.74
2022-08-07T13:54:06.097Z,34.61
2022-08-07T13:56:41.369Z,35.33
2022-08-07T13:59:27.154Z,35.50
2022-08-07T14:02:07.552Z,35.39
2022-08-07T14:04:54.336Z,35.23
2022-08-07T14:07:28.261Z,34.37
2022-08-07T14:10:15.632Z,34.72
2022-08-07T14:12:55.700Z,36.01
2022-08-07T14:15:41.042Z,36.98
2022-08-07T14:18:29.021Z,37.67
2022-08-07T14:21:20.759Z,38.16
2022-08-07T14:24:06.289Z,38.42
2022-08-07T14:26:50.724Z,39.06
2022-08-07T14:30:08.006Z,39.80
2022-08-07T14:32:15.072Z,40.09
2022-08-07T14:34:47.085Z,40.29
2022-08-07T14:37:18.554Z,40.64
2022-08-07T14:40:15.987Z,40.89
2022-08-07T14:43:55.112Z,40.96
2022-08-07T14:51:16.296Z,39.34
2022-08-07T14:54:08.573Z,37.79
2022-08-07T14:56:40.571Z,38.54
2022-08-07T14:59:13.660Z,39.48
2022-08-07T15:02:33.037Z,40.05
2022-08-07T15:05:02.242Z,41.02
2022-08-07T15:07:50.945Z,42.03
2022-08-07T15:10:26.084Z,42.70
2022-08-07T15:12:59.390Z,42.82
2022-08-07T15:15:39.002Z,42.80
2022-08-07T15:25:15.912Z,42.17
2022-08-07T15:27:05.232Z,42.37
2022-08-07T15:30:06.636Z,43.02
2022-08-07T15:36:01.295Z,44.28
2022-08-07T15:41:24.481Z,44.06
2022-08-07T15:44:03.956Z,43.39
2022-08-07T15:50:05.326Z,40.85
2022-08-07T15:52:30.800Z,40.83
2022-08-07T15:55:08.852Z,41.72
2022-08-07T15:57:49.160Z,42.57
2022-08-07T16:00:31.288Z,43.09
2022-08-07T16:03:06.402Z,43.54
2022-08-07T16:05:42.515Z,43.38
2022-08-07T16:08:31.866Z,42.00
2022-08-07T16:11:26.327Z,39.46
2022-08-07T16:14:10.601Z,37.40
2022-08-07T16:17:01.004Z,35.85
2022-08-07T16:20:03.924Z,34.49
2022-08-07T16:23:05.439Z,33.78
2022-08-07T16:25:56.609Z,33.32
2022-08-07T16:30:06.461Z,34.30
2022-08-07T16:32:03.728Z,36.43
2022-08-07T16:34:45.282Z,37.94
2022-08-07T16:38:09.353Z,39.28
2022-08-07T16:41:18.985Z,39.80
2022-08-07T16:45:14.380Z,40.59
2022-08-07T16:48:27.832Z,41.17
2022-08-07T16:52:01.489Z,41.66
2022-08-07T16:54:33.048Z,41.44
2022-08-07T16:58:01.996Z,41.41
2022-08-07T17:00:30.155Z,41.65
2022-08-07T17:03:59.498Z,41.45
2022-08-07T17:06:44.774Z,41.66
2022-08-07T17:10:05.158Z,41.87
2022-08-07T17:12:33.833Z,41.26
2022-08-07T17:15:18.299Z,39.54
2022-08-07T17:18:11.535Z,37.38
2022-08-07T17:20:42.626Z,36.24
2022-08-07T17:23:38.290Z,35.48
2022-08-07T17:26:24.025Z,34.79
2022-08-07T17:30:12.598Z,33.66
2022-08-07T17:32:31.404Z,32.77
2022-08-07T17:35:51.817Z,32.02
2022-08-07T17:38:34.418Z,31.35
2022-08-07T17:42:01.057Z,31.86
2022-08-07T17:44:06.656Z,33.01
2022-08-07T17:47:00.610Z,33.93
2022-08-07T17:49:45.249Z,34.34
2022-08-07T17:52:39.592Z,34.49
2022-08-07T17:55:13.912Z,34.42
2022-08-07T17:57:58.625Z,34.32
2022-08-07T18:00:48.440Z,34.46
2022-08-07T18:03:26.563Z,34.57
2022-08-07T18:06:06.630Z,34.47
2022-08-07T18:09:01.828Z,34.19
2022-08-07T18:12:17.869Z,33.87
2022-08-07T18:14:46.216Z,33.57
2022-08-07T18:18:44.695Z,33.50
2022-08-07T18:21:08.514Z,33.15
2022-08-07T18:23:43.321Z,32.50
2022-08-07T18:26:23.518Z,31.90
2022-08-07T18:30:04.539Z,31.47
2022-08-07T18:32:16.755Z,30.91
2022-08-07T18:35:15.678Z,30.18
2022-08-07T18:38:59.169Z,29.51
2022-08-07T18:41:16.778Z,28.53
2022-08-07T18:44:11.567Z,27.62
2022-08-07T18:46:48.271Z,26.96
2022-08-07T18:50:30.968Z,26.40
2022-08-07T18:53:03.005Z,25.71
2022-08-07T18:55:56.253Z,25.18
2022-08-07T18:58:39.411Z,24.76
2022-08-07T19:02:33.160Z,24.39
2022-08-07T19:04:39.658Z,24.06
2022-08-07T19:07:34.915Z,23.75
2022-08-07T19:10:14.806Z,23.48
2022-08-07T19:13:12.127Z,23.25
2022-08-07T19:17:05.086Z,22.99
2022-08-07T19:19:00.478Z,22.77
2022-08-07T19:21:54.884Z,22.58
2022-08-07T19:24:37.246Z,22.39
2022-08-07T19:28:29.979Z,22.23
2022-08-07T19:30:55.312Z,22.05
2022-08-07T19:33:08.376Z,21.88
2022-08-07T19:35:45.427Z,21.73
2022-08-07T19:38:18.381Z,21.61
2022-08-07T19:40:51.855Z,21.50
2022-08-07T19:43:49.290Z,21.37
2022-08-07T19:46:18.871Z,21.27
2022-08-07T19:48:57.298Z,21.16
2022-08-07T19:51:51.872Z,21.06
2022-08-07T19:54:31.865Z,20.94
2022-08-07T19:57:51.657Z,20.83
2022-08-07T19:59:57.725Z,20.70
2022-08-07T20:02:31.393Z,20.56
2022-08-07T20:05:07.890Z,20.46
2022-08-07T20:07:46.399Z,20.34
2022-08-07T20:10:35.178Z,20.23
2022-08-07T20:13:22.694Z,20.10
2022-08-07T20:15:57.540Z,19.99
2022-08-07T20:18:32.444Z,19.92
2022-08-07T20:21:21.593Z,19.84
2022-08-07T20:24:00.317Z,19.72
2022-08-07T20:26:32.833Z,19.63
2022-08-07T20:29:46.852Z,19.54
2022-08-07T20:32:11.573Z,19.46
2022-08-07T20:34:53.143Z,19.36
2022-08-07T20:37:29.271Z,19.29
2022-08-07T20:40:02.394Z,19.23
2022-08-07T20:42:35.311Z,19.17
2022-08-07T20:45:32.168Z,19.11
2022-08-07T20:47:58.742Z,19.06
2022-08-07T20:50:30.370Z,19.00
2022-08-07T20:53:00.136Z,18.94
2022-08-07T20:55:32.135Z,18.88
2022-08-07T20:58:08.977Z,18.81
2022-08-07T21:00:49.944Z,18.73
2022-08-07T21:03:23.013Z,18.67
2022-08-07T21:06:00.866Z,18.62
2022-08-07T21:08:38.189Z,18.55
2022-08-07T21:11:14.160Z,18.50
2022-08-07T21:14:16.547Z,18.43
2022-08-07T21:16:56.079Z,18.34
2022-08-07T21:19:32.370Z,18.28
2022-08-07T21:22:19.255Z,18.24
2022-08-07T21:25:12.264Z,18.19
2022-08-07T21:28:01.745Z,18.12
2022-08-07T21:30:41.732Z,18.08
2022-08-07T21:33:18.491Z,18.04
2022-08-07T21:36:06.003Z,17.99
2022-08-07T21:38:54.947Z,17.94
2022-08-07T21:41:37.693Z,17.88
2022-08-07T21:44:29.998Z,17.84
2022-08-07T21:47:07.502Z,17.76
2022-08-07T21:50:02.262Z,17.74
2022-08-07T21:52:43.900Z,17.69
2022-08-07T21:55:28.127Z,17.67
2022-08-07T21:58:30.440Z,17.64
2022-08-07T22:01:14.038Z,17.60
2022-08-07T22:03:48.588Z,17.56
2022-08-07T22:06:30.307Z,17.54
2022-08-07T22:09:07.259Z,17.50
2022-08-07T22:12:05.935Z,17.46
2022-08-07T22:14:38.538Z,17.41
2022-08-07T22:17:38.855Z,17.37
2022-08-07T22:20:23.023Z,17.33
2022-08-07T22:22:57.987Z,17.30
2022-08-07T22:25:38.950Z,17.27
2022-08-07T22:28:31.464Z,17.23
2022-08-07T22:31:09.716Z,17.20
2022-08-07T22:33:56.350Z,17.17
2022-08-07T22:36:38.586Z,17.12
2022-08-07T22:39:23.396Z,17.09
2022-08-07T22:42:18.996Z,17.04
2022-08-07T22:45:02.469Z,17.01
2022-08-07T22:48:31.811Z,16.95
2022-08-07T22:51:23.257Z,16.91
2022-08-07T22:54:09.532Z,16.87
2022-08-07T22:56:53.497Z,16.82
2022-08-07T22:59:51.877Z,16.76
2022-08-07T23:03:02.727Z,16.72
2022-08-07T23:06:15.277Z,16.66
2022-08-07T23:10:04.288Z,16.63
2022-08-07T23:12:07.168Z,16.60
2022-08-07T23:14:48.952Z,16.59
2022-08-07T23:17:45.193Z,16.55
2022-08-07T23:20:40.754Z,16.54
2022-08-07T23:24:11.149Z,16.45
2022-08-07T23:26:54.853Z,16.41
2022-08-07T23:30:39.253Z,16.37
2022-08-07T23:34:35.635Z,16.32
2022-08-07T23:36:22.966Z,16.33
2022-08-07T23:39:08.731Z,16.31
2022-08-07T23:42:04.140Z,16.28
2022-08-07T23:45:02.962Z,16.24
2022-08-07T23:48:01.953Z,16.21
2022-08-07T23:50:38.070Z,16.21
2022-08-07T23:53:26.711Z,16.18
2022-08-07T23:56:24.599Z,16.15
2022-08-07T23:59:10.960Z,16.13
