createdAt,value
2017-11-26T00:00:46.948Z,0.00
2017-11-26T00:01:46.939Z,0.00
2017-11-26T00:02:46.932Z,0.00
2017-11-26T00:03:46.917Z,0.00
2017-11-26T00:04:46.911Z,0.00
2017-11-26T00:05:46.902Z,0.00
2017-11-26T00:06:46.892Z,0.00
2017-11-26T00:07:46.887Z,0.00
2017-11-26T00:08:46.872Z,0.00
2017-11-26T00:09:46.857Z,0.00
2017-11-26T00:10:46.847Z,0.00
2017-11-26T00:11:46.837Z,0.00
2017-11-26T00:12:46.826Z,0.00
2017-11-26T00:13:46.822Z,0.00
2017-11-26T00:14:46.810Z,0.00
2017-11-26T00:15:46.803Z,0.00
2017-11-26T00:16:46.790Z,0.00
2017-11-26T00:17:46.780Z,0.00
2017-11-26T00:18:46.772Z,0.00
2017-11-26T00:19:46.759Z,0.00
2017-11-26T00:20:46.751Z,0.00
2017-11-26T00:21:46.734Z,0.00
2017-11-26T00:22:46.726Z,0.00
2017-11-26T00:23:46.716Z,0.00
2017-11-26T00:24:46.703Z,0.00
2017-11-26T00:25:46.695Z,0.00
2017-11-26T00:26:46.684Z,0.00
2017-11-26T00:27:46.673Z,0.00
2017-11-26T00:28:46.663Z,0.00
2017-11-26T00:29:46.658Z,0.00
2017-11-26T00:30:46.648Z,0.00
2017-11-26T00:31:46.636Z,0.00
2017-11-26T00:32:46.627Z,0.00
2017-11-26T00:33:46.617Z,0.00
2017-11-26T00:34:46.609Z,0.00
2017-11-26T00:35:46.597Z,0.00
2017-11-26T00:36:46.586Z,0.00
2017-11-26T00:37:46.575Z,0.00
2017-11-26T00:38:46.568Z,0.00
2017-11-26T00:39:46.552Z,0.00
2017-11-26T00:40:46.542Z,0.00
2017-11-26T00:41:46.532Z,0.00
2017-11-26T00:42:46.521Z,0.00
2017-11-26T00:43:46.521Z,0.00
2017-11-26T00:44:46.500Z,0.00
2017-11-26T00:45:46.495Z,0.00
2017-11-26T00:46:46.486Z,0.00
2017-11-26T00:47:46.476Z,0.00
2017-11-26T00:48:46.466Z,0.00
2017-11-26T00:49:46.456Z,0.00
2017-11-26T00:50:46.445Z,0.00
2017-11-26T00:51:46.434Z,0.00
2017-11-26T00:52:46.425Z,0.00
2017-11-26T00:53:46.410Z,0.00
2017-11-26T00:54:46.405Z,0.00
2017-11-26T00:55:46.389Z,0.00
2017-11-26T00:56:46.380Z,0.00
2017-11-26T00:57:46.371Z,0.00
2017-11-26T00:58:46.361Z,0.00
2017-11-26T00:59:46.351Z,0.00
2017-11-26T01:00:46.340Z,0.00
2017-11-26T01:01:46.333Z,0.00
2017-11-26T01:02:46.325Z,0.00
2017-11-26T01:03:46.313Z,0.00
2017-11-26T01:04:46.302Z,0.00
2017-11-26T01:05:46.295Z,0.00
2017-11-26T01:06:46.282Z,0.00
2017-11-26T01:07:46.272Z,0.00
2017-11-26T01:08:46.268Z,0.00
2017-11-26T01:09:46.249Z,0.00
2017-11-26T01:10:46.237Z,0.00
2017-11-26T01:11:46.228Z,0.00
2017-11-26T01:12:46.221Z,0.00
2017-11-26T01:13:46.225Z,0.00
2017-11-26T01:14:46.202Z,0.00
2017-11-26T01:15:46.190Z,0.00
2017-11-26T01:16:46.180Z,0.00
2017-11-26T01:17:46.168Z,0.00
2017-11-26T01:18:46.157Z,0.00
2017-11-26T01:19:46.146Z,0.00
2017-11-26T01:20:46.146Z,0.00
2017-11-26T01:21:46.126Z,0.00
2017-11-26T01:22:46.117Z,0.00
2017-11-26T01:23:46.107Z,0.00
2017-11-26T01:24:46.097Z,0.00
2017-11-26T01:25:46.092Z,0.00
2017-11-26T01:26:46.080Z,0.00
2017-11-26T01:27:46.071Z,0.00
2017-11-26T01:28:46.061Z,0.00
2017-11-26T01:29:46.052Z,0.00
2017-11-26T01:30:46.042Z,0.00
2017-11-26T01:31:46.030Z,0.00
2017-11-26T01:32:46.021Z,0.00
2017-11-26T01:33:46.009Z,0.00
2017-11-26T01:34:45.997Z,0.00
2017-11-26T01:35:45.987Z,0.00
2017-11-26T01:36:45.978Z,0.00
2017-11-26T01:37:45.968Z,0.00
2017-11-26T01:38:45.959Z,0.00
2017-11-26T01:39:45.954Z,0.00
2017-11-26T01:40:45.938Z,0.00
2017-11-26T01:41:45.933Z,0.00
2017-11-26T01:42:45.921Z,0.00
2017-11-26T01:43:45.911Z,0.00
2017-11-26T01:44:45.905Z,0.00
2017-11-26T01:45:45.898Z,0.00
2017-11-26T01:46:45.883Z,0.00
2017-11-26T01:47:45.874Z,0.00
2017-11-26T01:48:45.873Z,0.00
2017-11-26T01:49:45.852Z,0.00
2017-11-26T01:50:45.841Z,0.00
2017-11-26T01:51:45.831Z,0.00
2017-11-26T01:52:45.823Z,0.00
2017-11-26T01:53:45.813Z,0.00
2017-11-26T01:54:45.802Z,0.00
2017-11-26T01:55:45.793Z,0.00
2017-11-26T01:56:45.782Z,0.00
2017-11-26T01:57:45.778Z,0.00
2017-11-26T01:58:45.768Z,0.00
2017-11-26T01:59:45.758Z,0.00
2017-11-26T02:00:45.749Z,0.00
2017-11-26T02:01:45.745Z,0.00
2017-11-26T02:02:45.730Z,0.00
2017-11-26T02:03:45.720Z,0.00
2017-11-26T02:04:45.710Z,0.00
2017-11-26T02:05:45.697Z,0.00
2017-11-26T02:06:45.687Z,0.00
2017-11-26T02:07:45.676Z,0.00
2017-11-26T02:08:45.668Z,0.00
2017-11-26T02:09:45.658Z,0.00
2017-11-26T02:10:45.649Z,0.00
2017-11-26T02:11:45.637Z,0.00
2017-11-26T02:12:45.629Z,0.00
2017-11-26T02:13:45.629Z,0.00
2017-11-26T02:14:45.615Z,0.00
2017-11-26T02:15:45.603Z,0.00
2017-11-26T02:16:45.593Z,0.00
2017-11-26T02:17:45.580Z,0.00
2017-11-26T02:18:45.576Z,0.00
2017-11-26T02:19:45.561Z,0.00
2017-11-26T02:20:45.555Z,0.00
2017-11-26T02:21:45.545Z,0.00
2017-11-26T02:22:45.539Z,0.00
2017-11-26T02:23:45.525Z,0.00
2017-11-26T02:24:45.516Z,0.00
2017-11-26T02:25:45.506Z,0.00
2017-11-26T02:26:45.496Z,0.00
2017-11-26T02:27:45.487Z,0.00
2017-11-26T02:28:45.477Z,0.00
2017-11-26T02:29:45.464Z,0.00
2017-11-26T02:30:45.454Z,0.00
2017-11-26T02:31:45.443Z,0.00
2017-11-26T02:32:45.434Z,0.00
2017-11-26T02:33:45.424Z,0.00
2017-11-26T02:34:45.416Z,0.00
2017-11-26T02:35:45.406Z,0.00
2017-11-26T02:36:45.395Z,0.00
2017-11-26T02:37:45.391Z,0.00
2017-11-26T02:38:45.382Z,0.00
2017-11-26T02:39:45.369Z,0.00
2017-11-26T02:40:45.361Z,0.00
2017-11-26T02:41:45.352Z,0.00
2017-11-26T02:42:45.345Z,0.00
2017-11-26T02:43:45.332Z,0.00
2017-11-26T02:44:45.323Z,0.00
2017-11-26T02:45:45.313Z,0.00
2017-11-26T02:46:45.299Z,0.00
2017-11-26T02:47:45.289Z,0.00
2017-11-26T02:48:45.278Z,0.00
2017-11-26T02:49:45.270Z,0.00
2017-11-26T02:50:45.261Z,0.00
2017-11-26T02:51:45.250Z,0.00
2017-11-26T02:52:45.241Z,0.00
2017-11-26T02:53:45.236Z,0.00
2017-11-26T02:54:45.225Z,0.00
2017-11-26T02:55:45.214Z,0.00
2017-11-26T02:56:45.207Z,0.00
2017-11-26T02:57:45.197Z,0.00
2017-11-26T02:58:45.188Z,0.00
2017-11-26T02:59:45.177Z,0.00
2017-11-26T03:00:45.169Z,0.00
2017-11-26T03:01:45.154Z,0.00
2017-11-26T03:02:45.146Z,0.00
2017-11-26T03:03:45.135Z,0.00
2017-11-26T03:04:45.125Z,0.00
2017-11-26T03:05:45.119Z,0.00
2017-11-26T03:06:45.107Z,0.00
2017-11-26T03:07:45.095Z,0.00
2017-11-26T03:08:45.088Z,0.00
2017-11-26T03:09:45.081Z,0.00
2017-11-26T03:10:45.078Z,0.00
2017-11-26T03:11:45.066Z,0.00
2017-11-26T03:12:45.054Z,0.00
2017-11-26T03:13:45.044Z,0.00
2017-11-26T03:14:45.035Z,0.00
2017-11-26T03:15:45.025Z,0.00
2017-11-26T03:16:45.016Z,0.00
2017-11-26T03:17:45.006Z,0.00
2017-11-26T03:18:44.993Z,0.00
2017-11-26T03:19:44.983Z,0.00
2017-11-26T03:20:44.973Z,0.00
2017-11-26T03:21:44.969Z,0.00
2017-11-26T03:22:44.959Z,0.00
2017-11-26T03:23:44.949Z,0.00
2017-11-26T03:24:44.941Z,0.00
2017-11-26T03:25:44.926Z,0.00
2017-11-26T03:26:44.924Z,0.00
2017-11-26T03:27:44.905Z,0.00
2017-11-26T03:28:44.898Z,0.00
2017-11-26T03:29:44.889Z,0.00
2017-11-26T03:30:44.882Z,0.00
2017-11-26T03:31:44.869Z,0.00
2017-11-26T03:32:44.862Z,0.00
2017-11-26T03:33:44.854Z,0.00
2017-11-26T03:34:44.845Z,0.00
2017-11-26T03:35:44.835Z,0.00
2017-11-26T03:36:44.824Z,0.00
2017-11-26T03:37:44.823Z,0.00
2017-11-26T03:38:44.807Z,0.00
2017-11-26T03:39:44.798Z,0.00
2017-11-26T03:40:44.791Z,0.00
2017-11-26T03:41:44.775Z,0.00
2017-11-26T03:42:44.765Z,0.00
2017-11-26T03:43:44.756Z,0.00
2017-11-26T03:44:44.747Z,0.00
2017-11-26T03:45:44.736Z,0.00
2017-11-26T03:46:44.726Z,0.00
2017-11-26T03:47:44.717Z,0.00
2017-11-26T03:48:44.708Z,0.00
2017-11-26T03:49:44.702Z,0.00
2017-11-26T03:50:44.693Z,0.00
2017-11-26T03:51:44.684Z,0.00
2017-11-26T03:52:44.674Z,0.00
2017-11-26T03:53:44.664Z,0.00
2017-11-26T03:54:44.654Z,0.00
2017-11-26T03:55:44.647Z,0.00
2017-11-26T03:56:44.635Z,0.00
2017-11-26T03:57:44.622Z,0.00
2017-11-26T03:58:44.611Z,0.00
2017-11-26T03:59:44.602Z,0.00
2017-11-26T04:00:44.593Z,0.00
2017-11-26T04:01:44.583Z,0.00
2017-11-26T04:02:44.574Z,0.00
2017-11-26T04:03:44.563Z,0.00
2017-11-26T04:04:44.554Z,0.00
2017-11-26T04:05:44.553Z,0.00
2017-11-26T04:06:44.547Z,0.00
2017-11-26T04:07:44.529Z,0.00
2017-11-26T04:08:44.518Z,0.00
2017-11-26T04:09:44.508Z,0.00
2017-11-26T04:10:44.499Z,0.00
2017-11-26T04:11:44.493Z,0.00
2017-11-26T04:12:44.479Z,0.00
2017-11-26T04:13:44.465Z,0.00
2017-11-26T04:14:44.456Z,0.00
2017-11-26T04:15:44.445Z,0.00
2017-11-26T04:16:44.435Z,0.00
2017-11-26T04:17:44.427Z,0.00
2017-11-26T04:18:44.417Z,0.00
2017-11-26T04:19:44.404Z,0.00
2017-11-26T04:20:44.394Z,0.00
2017-11-26T04:21:44.391Z,0.00
2017-11-26T04:22:44.380Z,0.00
2017-11-26T04:23:44.369Z,0.00
2017-11-26T04:24:44.359Z,0.00
2017-11-26T04:25:44.345Z,0.00
2017-11-26T04:26:44.336Z,0.00
2017-11-26T04:27:44.325Z,0.00
2017-11-26T04:28:44.314Z,0.00
2017-11-26T04:29:44.309Z,0.00
2017-11-26T04:30:44.299Z,0.00
2017-11-26T04:31:44.287Z,0.00
2017-11-26T04:32:44.279Z,0.00
2017-11-26T04:33:44.269Z,0.00
2017-11-26T04:34:44.257Z,0.00
2017-11-26T04:35:44.248Z,0.00
2017-11-26T04:36:44.238Z,0.00
2017-11-26T04:37:44.224Z,0.00
2017-11-26T04:38:44.214Z,0.00
2017-11-26T04:39:44.203Z,0.00
2017-11-26T04:40:44.192Z,0.00
2017-11-26T04:41:44.183Z,0.00
2017-11-26T04:42:44.173Z,0.00
2017-11-26T04:43:44.162Z,0.00
2017-11-26T04:44:44.152Z,0.00
2017-11-26T04:45:44.146Z,0.00
2017-11-26T04:46:44.137Z,0.00
2017-11-26T04:47:44.125Z,0.00
2017-11-26T04:48:44.119Z,0.00
2017-11-26T04:49:44.105Z,0.00
2017-11-26T04:50:44.100Z,0.00
2017-11-26T04:51:44.083Z,0.00
2017-11-26T04:52:44.074Z,0.00
2017-11-26T04:53:44.059Z,0.00
2017-11-26T04:54:44.049Z,0.00
2017-11-26T04:55:44.052Z,0.00
2017-11-26T04:56:44.028Z,0.00
2017-11-26T04:57:44.019Z,0.00
2017-11-26T04:58:44.009Z,0.00
2017-11-26T04:59:43.998Z,0.00
2017-11-26T05:00:43.987Z,0.00
2017-11-26T05:01:43.981Z,0.00
2017-11-26T05:02:43.981Z,0.00
2017-11-26T05:03:43.960Z,0.00
2017-11-26T05:04:43.950Z,0.00
2017-11-26T05:05:43.939Z,0.00
2017-11-26T05:06:43.929Z,0.00
2017-11-26T05:07:43.919Z,0.00
2017-11-26T05:08:43.908Z,0.00
2017-11-26T05:09:43.895Z,0.00
2017-11-26T05:10:43.884Z,0.00
2017-11-26T05:11:43.872Z,0.00
2017-11-26T05:12:43.866Z,0.00
2017-11-26T05:13:43.860Z,0.00
2017-11-26T05:14:43.842Z,0.00
2017-11-26T05:15:43.839Z,0.00
2017-11-26T05:16:43.822Z,0.00
2017-11-26T05:17:43.815Z,0.00
2017-11-26T05:18:43.807Z,0.00
2017-11-26T05:19:43.796Z,0.00
2017-11-26T05:20:43.784Z,0.00
2017-11-26T05:21:43.774Z,0.00
2017-11-26T05:22:43.767Z,0.00
2017-11-26T05:23:43.755Z,0.00
2017-11-26T05:24:43.743Z,0.00
2017-11-26T05:25:43.730Z,0.00
2017-11-26T05:26:43.719Z,0.00
2017-11-26T05:27:43.709Z,0.00
2017-11-26T05:28:43.700Z,0.00
2017-11-26T05:29:43.693Z,0.00
2017-11-26T05:30:43.682Z,0.00
2017-11-26T05:31:43.673Z,0.00
2017-11-26T05:32:43.661Z,0.00
2017-11-26T05:33:43.648Z,0.00
2017-11-26T05:34:43.648Z,0.00
2017-11-26T05:35:43.626Z,0.00
2017-11-26T05:36:43.616Z,0.00
2017-11-26T05:37:43.611Z,0.00
2017-11-26T05:38:43.597Z,0.00
2017-11-26T05:39:43.591Z,0.00
2017-11-26T05:40:43.576Z,0.00
2017-11-26T05:41:43.569Z,0.00
2017-11-26T05:42:43.560Z,0.00
2017-11-26T05:43:43.550Z,0.00
2017-11-26T05:44:43.541Z,0.00
2017-11-26T05:45:43.530Z,0.00
2017-11-26T05:46:43.519Z,0.00
2017-11-26T05:47:43.516Z,0.00
2017-11-26T05:48:43.498Z,0.00
2017-11-26T05:49:43.484Z,0.00
2017-11-26T05:50:43.475Z,0.00
2017-11-26T05:51:43.466Z,0.00
2017-11-26T05:52:43.454Z,0.00
2017-11-26T05:53:43.444Z,0.00
2017-11-26T05:54:43.435Z,0.00
2017-11-26T05:55:43.424Z,0.00
2017-11-26T05:56:43.414Z,0.00
2017-11-26T05:57:43.409Z,0.00
2017-11-26T05:58:43.398Z,0.00
2017-11-26T05:59:43.388Z,0.00
2017-11-26T06:00:43.378Z,0.00
2017-11-26T06:01:43.368Z,0.00
2017-11-26T06:02:43.357Z,0.00
2017-11-26T06:03:43.348Z,0.00
2017-11-26T06:04:43.336Z,0.00
2017-11-26T06:05:43.323Z,0.00
2017-11-26T06:06:43.315Z,0.00
2017-11-26T06:07:43.303Z,0.00
2017-11-26T06:08:43.292Z,0.00
2017-11-26T06:09:43.282Z,0.00
2017-11-26T06:10:43.270Z,0.00
2017-11-26T06:11:43.260Z,0.00
2017-11-26T06:12:43.257Z,0.00
2017-11-26T06:13:43.245Z,0.00
2017-11-26T06:14:43.240Z,0.00
2017-11-26T06:15:43.223Z,0.00
2017-11-26T06:16:43.218Z,0.00
2017-11-26T06:17:43.206Z,0.00
2017-11-26T06:18:43.194Z,0.00
2017-11-26T06:19:43.185Z,0.00
2017-11-26T06:20:43.175Z,0.00
2017-11-26T06:21:43.163Z,0.00
2017-11-26T06:22:43.150Z,0.00
2017-11-26T06:23:43.139Z,0.00
2017-11-26T06:24:43.130Z,0.00
2017-11-26T06:25:43.117Z,0.00
2017-11-26T06:26:43.108Z,0.00
2017-11-26T06:27:43.097Z,0.00
2017-11-26T06:28:43.088Z,0.00
2017-11-26T06:29:43.083Z,0.00
2017-11-26T06:30:43.072Z,0.00
2017-11-26T06:31:43.062Z,0.00
2017-11-26T06:32:43.050Z,0.00
2017-11-26T06:33:43.043Z,0.00
2017-11-26T06:34:43.032Z,0.00
2017-11-26T06:35:43.020Z,0.00
2017-11-26T06:36:43.011Z,0.00
2017-11-26T06:37:42.998Z,0.00
2017-11-26T06:38:42.987Z,0.00
2017-11-26T06:39:42.977Z,0.00
2017-11-26T06:40:42.966Z,0.00
2017-11-26T06:41:42.956Z,0.00
2017-11-26T06:42:42.958Z,0.00
2017-11-26T06:43:42.936Z,0.00
2017-11-26T06:44:42.927Z,0.00
2017-11-26T06:45:42.921Z,0.00
2017-11-26T06:46:42.910Z,0.00
2017-11-26T06:47:42.900Z,0.00
2017-11-26T06:48:42.889Z,0.00
2017-11-26T06:49:42.887Z,0.00
2017-11-26T06:50:42.871Z,0.00
2017-11-26T06:51:42.860Z,0.00
2017-11-26T06:52:42.849Z,0.00
2017-11-26T06:53:42.837Z,0.00
2017-11-26T06:54:42.826Z,0.00
2017-11-26T06:55:42.816Z,0.00
2017-11-26T06:56:42.804Z,0.00
2017-11-26T06:57:42.797Z,5.63
2017-11-26T06:58:42.784Z,5.63
2017-11-26T06:59:42.776Z,5.63
2017-11-26T07:00:42.765Z,5.63
2017-11-26T07:01:42.761Z,5.63
2017-11-26T07:02:42.749Z,5.63
2017-11-26T07:03:42.738Z,5.63
2017-11-26T07:04:42.729Z,5.63
2017-11-26T07:05:42.719Z,5.63
2017-11-26T07:06:42.710Z,5.63
2017-11-26T07:07:42.698Z,11.25
2017-11-26T07:08:42.690Z,11.25
2017-11-26T07:09:42.677Z,11.25
2017-11-26T07:10:42.665Z,11.25
2017-11-26T07:11:42.654Z,11.25
2017-11-26T07:12:42.645Z,16.88
2017-11-26T07:13:42.636Z,16.88
2017-11-26T07:14:42.626Z,16.88
2017-11-26T07:15:42.618Z,16.88
2017-11-26T07:16:42.605Z,16.88
2017-11-26T07:17:42.600Z,16.88
2017-11-26T07:18:42.592Z,16.88
2017-11-26T07:19:42.579Z,16.88
2017-11-26T07:20:42.569Z,22.50
2017-11-26T07:21:42.559Z,22.50
2017-11-26T07:22:42.551Z,22.50
2017-11-26T07:23:42.541Z,22.50
2017-11-26T07:24:42.531Z,22.50
2017-11-26T07:25:42.516Z,28.13
2017-11-26T07:26:42.506Z,28.13
2017-11-26T07:27:42.496Z,28.13
2017-11-26T07:28:42.487Z,28.13
2017-11-26T07:29:42.477Z,28.13
2017-11-26T07:30:42.468Z,28.13
2017-11-26T07:31:42.457Z,28.13
2017-11-26T07:32:42.448Z,28.13
2017-11-26T07:33:42.443Z,28.13
2017-11-26T07:34:42.433Z,28.13
2017-11-26T07:35:42.423Z,28.13
2017-11-26T07:36:42.414Z,28.13
2017-11-26T07:37:42.400Z,28.13
2017-11-26T07:38:42.392Z,28.13
2017-11-26T07:39:42.380Z,28.13
2017-11-26T07:40:42.370Z,28.13
2017-11-26T07:41:42.365Z,28.13
2017-11-26T07:42:42.356Z,28.13
2017-11-26T07:43:42.347Z,28.13
2017-11-26T07:44:42.336Z,28.13
2017-11-26T07:45:42.326Z,28.13
2017-11-26T07:46:42.318Z,28.13
2017-11-26T07:47:42.307Z,28.13
2017-11-26T07:48:42.299Z,33.75
2017-11-26T07:49:42.284Z,33.75
2017-11-26T07:50:42.275Z,28.13
2017-11-26T07:51:42.265Z,28.13
2017-11-26T07:52:42.257Z,28.13
2017-11-26T07:53:42.251Z,33.75
2017-11-26T07:54:42.236Z,33.75
2017-11-26T07:55:42.229Z,39.38
2017-11-26T07:56:42.224Z,39.38
2017-11-26T07:57:42.214Z,33.75
2017-11-26T07:58:42.204Z,33.75
2017-11-26T07:59:42.193Z,39.38
2017-11-26T08:00:42.184Z,45.00
2017-11-26T08:01:42.189Z,50.63
2017-11-26T08:02:42.165Z,50.63
2017-11-26T08:03:42.156Z,50.63
2017-11-26T08:04:42.146Z,45.00
2017-11-26T08:05:42.132Z,50.63
2017-11-26T08:06:42.143Z,50.63
2017-11-26T08:07:42.115Z,50.63
2017-11-26T08:08:42.107Z,50.63
2017-11-26T08:09:42.097Z,50.63
2017-11-26T08:10:42.086Z,50.63
2017-11-26T08:11:42.078Z,56.25
2017-11-26T08:12:42.067Z,61.88
2017-11-26T08:13:42.064Z,56.25
2017-11-26T08:14:42.054Z,67.50
2017-11-26T08:15:42.044Z,67.50
2017-11-26T08:16:42.034Z,67.50
2017-11-26T08:17:42.026Z,78.75
2017-11-26T08:18:42.016Z,84.38
2017-11-26T08:19:42.009Z,90.00
2017-11-26T08:20:41.998Z,84.38
2017-11-26T08:21:41.985Z,84.38
2017-11-26T08:22:41.977Z,84.38
2017-11-26T08:23:41.968Z,84.38
2017-11-26T08:24:41.958Z,90.00
2017-11-26T08:25:41.947Z,90.00
2017-11-26T08:26:41.939Z,90.00
2017-11-26T08:27:41.927Z,84.38
2017-11-26T08:28:41.921Z,84.38
2017-11-26T08:29:41.916Z,73.13
2017-11-26T08:30:41.907Z,67.50
2017-11-26T08:31:41.897Z,84.38
2017-11-26T08:32:41.887Z,90.00
2017-11-26T08:33:41.880Z,73.13
2017-11-26T08:34:41.870Z,67.50
2017-11-26T08:35:41.861Z,84.38
2017-11-26T08:36:41.852Z,84.38
2017-11-26T08:37:41.839Z,78.75
2017-11-26T08:38:41.831Z,61.88
2017-11-26T08:39:41.820Z,67.50
2017-11-26T08:40:41.812Z,84.38
2017-11-26T08:41:41.806Z,84.38
2017-11-26T08:42:41.799Z,78.75
2017-11-26T08:43:41.787Z,73.13
2017-11-26T08:44:41.780Z,84.38
2017-11-26T08:45:41.768Z,78.75
2017-11-26T08:46:41.758Z,67.50
2017-11-26T08:47:41.750Z,61.88
2017-11-26T08:48:41.739Z,78.75
2017-11-26T08:49:41.732Z,101.25
2017-11-26T08:50:41.727Z,95.63
2017-11-26T08:51:41.715Z,101.25
2017-11-26T08:52:41.716Z,95.63
2017-11-26T08:53:41.699Z,95.63
2017-11-26T08:54:41.696Z,90.00
2017-11-26T08:55:41.682Z,90.00
2017-11-26T08:56:41.674Z,101.25
2017-11-26T08:57:41.666Z,118.13
2017-11-26T08:58:41.660Z,129.38
2017-11-26T08:59:41.647Z,129.38
2017-11-26T09:00:41.638Z,123.75
2017-11-26T09:01:41.626Z,106.88
2017-11-26T09:02:41.618Z,129.38
2017-11-26T09:03:41.607Z,112.50
2017-11-26T09:04:41.600Z,135.00
2017-11-26T09:05:41.595Z,146.25
2017-11-26T09:06:41.582Z,146.25
2017-11-26T09:07:41.574Z,146.25
2017-11-26T09:08:41.566Z,146.25
2017-11-26T09:09:41.561Z,157.50
2017-11-26T09:10:41.551Z,163.13
2017-11-26T09:11:41.543Z,151.88
2017-11-26T09:12:41.540Z,151.88
2017-11-26T09:13:41.527Z,163.13
2017-11-26T09:14:41.518Z,163.13
2017-11-26T09:15:41.509Z,157.50
2017-11-26T09:16:41.501Z,157.50
2017-11-26T09:17:41.488Z,151.88
2017-11-26T09:18:41.480Z,146.25
2017-11-26T09:19:41.470Z,135.00
2017-11-26T09:20:41.461Z,123.75
2017-11-26T09:21:41.458Z,118.13
2017-11-26T09:22:41.446Z,118.13
2017-11-26T09:23:41.435Z,118.13
2017-11-26T09:24:41.427Z,129.38
2017-11-26T09:25:41.424Z,129.38
2017-11-26T09:26:41.415Z,129.38
2017-11-26T09:27:41.406Z,129.38
2017-11-26T09:28:41.399Z,129.38
2017-11-26T09:29:41.390Z,135.00
2017-11-26T09:30:41.381Z,140.63
2017-11-26T09:31:41.372Z,140.63
2017-11-26T09:32:41.364Z,140.63
2017-11-26T09:33:41.360Z,146.25
2017-11-26T09:34:41.344Z,146.25
2017-11-26T09:35:41.335Z,151.88
2017-11-26T09:36:41.326Z,151.88
2017-11-26T09:37:41.318Z,151.88
2017-11-26T09:38:41.311Z,151.88
2017-11-26T09:39:41.301Z,146.25
2017-11-26T09:40:41.291Z,140.63
2017-11-26T09:41:41.288Z,146.25
2017-11-26T09:42:41.280Z,146.25
2017-11-26T09:43:41.271Z,140.63
2017-11-26T09:44:41.263Z,140.63
2017-11-26T09:45:41.254Z,140.63
2017-11-26T09:46:41.243Z,146.25
2017-11-26T09:47:41.235Z,151.88
2017-11-26T09:48:41.234Z,157.50
2017-11-26T09:49:41.225Z,151.88
2017-11-26T09:50:41.214Z,157.50
2017-11-26T09:51:41.204Z,163.13
2017-11-26T09:52:41.197Z,163.13
2017-11-26T09:53:41.189Z,157.50
2017-11-26T09:54:41.182Z,151.88
2017-11-26T09:55:41.180Z,151.88
2017-11-26T09:56:41.163Z,151.88
2017-11-26T09:57:41.151Z,140.63
2017-11-26T09:58:41.143Z,157.50
2017-11-26T09:59:41.149Z,174.38
2017-11-26T10:00:41.126Z,180.00
2017-11-26T10:01:41.118Z,180.00
2017-11-26T10:02:41.109Z,185.63
2017-11-26T10:03:41.101Z,191.25
2017-11-26T10:04:41.092Z,174.38
2017-11-26T10:05:41.089Z,163.13
2017-11-26T10:06:41.082Z,196.88
2017-11-26T10:07:41.072Z,219.38
2017-11-26T10:08:41.065Z,230.63
2017-11-26T10:09:41.057Z,236.25
2017-11-26T10:10:41.049Z,236.25
2017-11-26T10:11:41.038Z,225.00
2017-11-26T10:12:41.032Z,225.00
2017-11-26T10:13:41.019Z,208.13
2017-11-26T10:14:41.021Z,219.38
2017-11-26T10:15:41.003Z,213.75
2017-11-26T10:16:40.995Z,219.38
2017-11-26T10:17:40.987Z,241.88
2017-11-26T10:18:40.982Z,230.63
2017-11-26T10:19:40.970Z,213.75
2017-11-26T10:20:40.965Z,213.75
2017-11-26T10:21:40.968Z,225.00
2017-11-26T10:22:40.953Z,213.75
2017-11-26T10:23:40.946Z,236.25
2017-11-26T10:24:40.935Z,270.00
2017-11-26T10:25:40.927Z,281.25
2017-11-26T10:26:40.925Z,281.25
2017-11-26T10:27:40.915Z,286.88
2017-11-26T10:28:40.904Z,286.88
2017-11-26T10:29:40.896Z,292.50
2017-11-26T10:30:40.887Z,286.88
2017-11-26T10:31:40.883Z,281.25
2017-11-26T10:32:40.870Z,275.63
2017-11-26T10:33:40.863Z,275.63
2017-11-26T10:34:40.860Z,292.50
2017-11-26T10:35:40.849Z,298.13
2017-11-26T10:36:40.841Z,286.88
2017-11-26T10:37:40.837Z,298.13
2017-11-26T10:38:40.832Z,292.50
2017-11-26T10:39:40.821Z,298.13
2017-11-26T10:40:40.815Z,292.50
2017-11-26T10:41:40.808Z,286.88
2017-11-26T10:42:40.799Z,281.25
2017-11-26T10:43:40.796Z,275.63
2017-11-26T10:44:40.787Z,270.00
2017-11-26T10:45:40.773Z,264.38
2017-11-26T10:46:40.767Z,258.75
2017-11-26T10:47:40.758Z,253.13
2017-11-26T10:48:40.751Z,258.75
2017-11-26T10:49:40.749Z,253.13
2017-11-26T10:50:40.742Z,258.75
2017-11-26T10:51:40.736Z,253.13
2017-11-26T10:52:40.734Z,247.50
2017-11-26T10:53:40.716Z,185.63
2017-11-26T10:54:40.710Z,225.00
2017-11-26T10:55:40.702Z,241.88
2017-11-26T10:56:40.695Z,230.63
2017-11-26T10:57:40.688Z,230.63
2017-11-26T10:58:40.680Z,236.25
2017-11-26T10:59:40.672Z,230.63
2017-11-26T11:00:40.666Z,236.25
2017-11-26T11:01:40.663Z,247.50
2017-11-26T11:02:40.657Z,258.75
2017-11-26T11:03:40.648Z,258.75
2017-11-26T11:04:40.643Z,258.75
2017-11-26T11:05:40.636Z,225.00
2017-11-26T11:06:40.628Z,225.00
2017-11-26T11:07:40.621Z,191.25
2017-11-26T11:08:40.614Z,191.25
2017-11-26T11:09:40.613Z,185.63
2017-11-26T11:10:40.595Z,157.50
2017-11-26T11:11:40.590Z,135.00
2017-11-26T11:12:40.585Z,129.38
2017-11-26T11:13:40.577Z,157.50
2017-11-26T11:14:40.565Z,213.75
2017-11-26T11:15:40.556Z,236.25
2017-11-26T11:16:40.555Z,208.13
2017-11-26T11:17:40.549Z,174.38
2017-11-26T11:18:40.542Z,180.00
2017-11-26T11:19:40.532Z,191.25
2017-11-26T11:20:40.526Z,180.00
2017-11-26T11:21:40.519Z,140.63
2017-11-26T11:22:40.513Z,151.88
2017-11-26T11:23:40.504Z,180.00
2017-11-26T11:24:40.497Z,180.00
2017-11-26T11:25:40.486Z,202.50
2017-11-26T11:26:40.482Z,213.75
2017-11-26T11:27:40.471Z,163.13
2017-11-26T11:28:40.463Z,140.63
2017-11-26T11:29:40.457Z,219.38
2017-11-26T11:30:40.451Z,241.88
2017-11-26T11:31:40.457Z,196.88
2017-11-26T11:32:40.435Z,225.00
2017-11-26T11:33:40.440Z,151.88
2017-11-26T11:34:40.425Z,123.75
2017-11-26T11:35:40.417Z,151.88
2017-11-26T11:36:40.410Z,151.88
2017-11-26T11:37:40.404Z,174.38
2017-11-26T11:38:40.395Z,174.38
2017-11-26T11:39:40.388Z,123.75
2017-11-26T11:40:40.382Z,146.25
2017-11-26T11:41:40.370Z,174.38
2017-11-26T11:42:40.367Z,146.25
2017-11-26T11:43:40.358Z,140.63
2017-11-26T11:44:40.349Z,168.75
2017-11-26T11:45:40.341Z,208.13
2017-11-26T11:46:40.342Z,241.88
2017-11-26T11:47:40.325Z,174.38
2017-11-26T11:48:40.317Z,163.13
2017-11-26T11:49:40.316Z,180.00
2017-11-26T11:50:40.308Z,258.75
2017-11-26T11:51:40.301Z,315.00
2017-11-26T11:52:40.294Z,236.25
2017-11-26T11:53:40.285Z,253.13
2017-11-26T11:54:40.280Z,247.50
2017-11-26T11:55:40.275Z,247.50
2017-11-26T11:56:40.260Z,258.75
2017-11-26T11:57:40.258Z,236.25
2017-11-26T11:58:40.252Z,236.25
2017-11-26T11:59:40.245Z,219.38
2017-11-26T12:00:40.236Z,213.75
2017-11-26T12:01:40.228Z,180.00
2017-11-26T12:02:40.256Z,185.63
2017-11-26T12:03:40.216Z,196.88
2017-11-26T12:04:40.208Z,208.13
2017-11-26T12:05:40.211Z,180.00
2017-11-26T12:06:40.191Z,174.38
2017-11-26T12:07:40.186Z,151.88
2017-11-26T12:08:40.180Z,213.75
2017-11-26T12:09:40.167Z,286.88
2017-11-26T12:10:40.160Z,241.88
2017-11-26T12:11:40.154Z,270.00
2017-11-26T12:12:40.145Z,315.00
2017-11-26T12:13:40.143Z,241.88
2017-11-26T12:14:40.136Z,213.75
2017-11-26T12:15:40.128Z,230.63
2017-11-26T12:16:40.121Z,258.75
2017-11-26T12:17:40.114Z,202.50
2017-11-26T12:18:40.108Z,202.50
2017-11-26T12:19:40.104Z,247.50
2017-11-26T12:20:40.093Z,213.75
2017-11-26T12:21:40.083Z,219.38
2017-11-26T12:22:40.075Z,168.75
2017-11-26T12:23:40.068Z,135.00
2017-11-26T12:24:40.061Z,129.38
2017-11-26T12:25:40.054Z,146.25
2017-11-26T12:26:40.047Z,180.00
2017-11-26T12:27:40.040Z,174.38
2017-11-26T12:28:40.033Z,219.38
2017-11-26T12:29:40.030Z,264.38
2017-11-26T12:30:40.025Z,281.25
2017-11-26T12:31:40.015Z,281.25
2017-11-26T12:32:40.007Z,286.88
2017-11-26T12:33:40.001Z,303.75
2017-11-26T12:34:39.994Z,303.75
2017-11-26T12:35:39.986Z,309.38
2017-11-26T12:36:39.999Z,309.38
2017-11-26T12:37:39.968Z,331.88
2017-11-26T12:38:39.960Z,292.50
2017-11-26T12:39:39.954Z,264.38
2017-11-26T12:40:39.946Z,270.00
2017-11-26T12:41:39.939Z,270.00
2017-11-26T12:42:39.933Z,253.13
2017-11-26T12:43:39.925Z,253.13
2017-11-26T12:44:39.919Z,241.88
2017-11-26T12:45:39.915Z,258.75
2017-11-26T12:46:39.908Z,253.13
2017-11-26T12:47:39.901Z,270.00
2017-11-26T12:48:39.895Z,225.00
2017-11-26T12:49:39.888Z,208.13
2017-11-26T12:50:39.881Z,253.13
2017-11-26T12:51:39.874Z,241.88
2017-11-26T12:52:39.866Z,225.00
2017-11-26T12:53:39.856Z,208.13
2017-11-26T12:54:39.851Z,202.50
2017-11-26T12:55:39.842Z,185.63
2017-11-26T12:56:39.835Z,185.63
2017-11-26T12:57:39.837Z,185.63
2017-11-26T12:58:39.831Z,180.00