createdAt,value
2022-12-29T00:01:15.999Z,97164.03
2022-12-29T00:03:46.316Z,97157.53
2022-12-29T00:06:16.714Z,97151.59
2022-12-29T00:08:49.635Z,97164.09
2022-12-29T00:11:23.782Z,97150.56
2022-12-29T00:14:06.789Z,97153.41
2022-12-29T00:16:38.830Z,97148.81
2022-12-29T00:19:29.605Z,97144.28
2022-12-29T00:22:12.736Z,97148.56
2022-12-29T00:24:58.062Z,97137.50
2022-12-29T00:27:41.779Z,97151.50
2022-12-29T00:30:27.128Z,97141.44
2022-12-29T00:33:09.831Z,97144.88
2022-12-29T00:35:47.069Z,97141.44
2022-12-29T00:38:30.535Z,97133.69
2022-12-29T00:41:15.872Z,97147.66
2022-12-29T00:43:58.547Z,97136.53
2022-12-29T00:46:29.008Z,97138.78
2022-12-29T00:49:11.866Z,97138.72
2022-12-29T00:51:42.265Z,97130.69
2022-12-29T00:54:12.919Z,97133.75
2022-12-29T00:56:47.165Z,97151.09
2022-12-29T00:59:17.574Z,97135.75
2022-12-29T01:01:50.658Z,97149.59
2022-12-29T01:04:21.178Z,97142.53
2022-12-29T01:06:53.338Z,97151.75
2022-12-29T01:09:35.981Z,97154.28
2022-12-29T01:12:10.387Z,97162.50
2022-12-29T01:14:41.804Z,97165.03
2022-12-29T01:17:12.103Z,97149.28
2022-12-29T01:19:43.682Z,97156.34
2022-12-29T01:22:14.014Z,97149.66
2022-12-29T01:24:44.403Z,97142.88
2022-12-29T01:27:19.671Z,97151.94
2022-12-29T01:29:50.117Z,97158.97
2022-12-29T01:32:20.652Z,97141.34
2022-12-29T01:34:51.035Z,97140.59
2022-12-29T01:37:21.468Z,97149.75
2022-12-29T01:39:51.866Z,97139.00
2022-12-29T01:42:29.658Z,97139.00
2022-12-29T01:45:02.278Z,97126.69
2022-12-29T01:47:40.834Z,97122.34
2022-12-29T01:50:15.152Z,97123.66
2022-12-29T01:52:53.606Z,97113.34
2022-12-29T01:55:24.485Z,97121.56
2022-12-29T01:58:00.773Z,97115.75
2022-12-29T02:00:31.192Z,97121.84
2022-12-29T02:03:01.842Z,97113.81
2022-12-29T02:05:40.416Z,97116.47
2022-12-29T02:08:10.755Z,97122.56
2022-12-29T02:10:42.196Z,97109.00
2022-12-29T02:13:15.163Z,97108.78
2022-12-29T02:16:00.060Z,97113.84
2022-12-29T02:18:41.136Z,97100.50
2022-12-29T02:21:57.755Z,97089.72
2022-12-29T02:25:17.413Z,97099.03
2022-12-29T02:28:02.621Z,97089.72
2022-12-29T02:31:12.216Z,97096.78
2022-12-29T02:34:02.082Z,97087.50
2022-12-29T02:36:45.644Z,97092.25
2022-12-29T02:39:34.475Z,97084.25
2022-12-29T02:42:14.436Z,97081.63
2022-12-29T02:44:58.330Z,97080.09
2022-12-29T02:47:40.336Z,97074.63
2022-12-29T02:50:21.344Z,97075.19
2022-12-29T02:52:57.098Z,97086.78
2022-12-29T02:55:24.845Z,97075.50
2022-12-29T02:58:20.322Z,97063.47
2022-12-29T03:01:13.013Z,97076.25
2022-12-29T03:04:02.283Z,97069.81
2022-12-29T03:06:53.353Z,97065.06
2022-12-29T03:09:31.026Z,97070.91
2022-12-29T03:12:13.590Z,97073.41
2022-12-29T03:15:12.242Z,97067.88
2022-12-29T03:17:55.184Z,97069.88
2022-12-29T03:20:38.554Z,97047.78
2022-12-29T03:23:11.830Z,97056.56
2022-12-29T03:25:49.021Z,97057.56
2022-12-29T03:28:26.925Z,97045.72
2022-12-29T03:30:59.241Z,97050.69
2022-12-29T03:33:34.235Z,97039.97
2022-12-29T03:36:15.280Z,97054.34
2022-12-29T03:38:51.707Z,97044.03
2022-12-29T03:41:28.755Z,97055.38
2022-12-29T03:43:59.254Z,97056.91
2022-12-29T03:46:29.665Z,97073.09
2022-12-29T03:49:00.505Z,97041.34
2022-12-29T03:51:33.611Z,97043.44
2022-12-29T03:54:04.665Z,97041.19
2022-12-29T03:56:35.172Z,97038.97
2022-12-29T03:59:06.708Z,97032.19
2022-12-29T04:01:42.929Z,97034.72
2022-12-29T04:04:13.560Z,97040.72
2022-12-29T04:06:46.556Z,97035.94
2022-12-29T04:09:17.254Z,97051.78
2022-12-29T04:11:50.618Z,97067.13
2022-12-29T04:14:21.913Z,97043.72
2022-12-29T04:16:52.379Z,97060.84
2022-12-29T04:19:22.902Z,97052.56
2022-12-29T04:21:56.640Z,97047.50
2022-12-29T04:24:27.486Z,97041.19
2022-12-29T04:26:58.190Z,97058.53
2022-12-29T04:29:48.428Z,97055.47
2022-12-29T04:32:37.624Z,97048.84
2022-12-29T04:35:09.532Z,97042.78
2022-12-29T04:37:42.572Z,97048.31
2022-12-29T04:40:15.353Z,97056.84
2022-12-29T04:42:45.768Z,97053.59
2022-12-29T04:45:16.351Z,97060.38
2022-12-29T04:48:13.754Z,97044.59
2022-12-29T04:50:54.088Z,97051.91
2022-12-29T04:53:31.016Z,97063.19
2022-12-29T04:56:03.518Z,97055.09
2022-12-29T04:58:33.945Z,97066.44
2022-12-29T05:01:04.400Z,97057.38
2022-12-29T05:03:35.145Z,97037.53
2022-12-29T05:06:05.575Z,97042.31
2022-12-29T05:08:38.894Z,97065.22
2022-12-29T05:11:09.693Z,97046.38
2022-12-29T05:13:41.119Z,97043.63
2022-12-29T05:16:12.335Z,97040.66
2022-12-29T05:18:43.089Z,97033.66
2022-12-29T05:21:13.474Z,97048.25
2022-12-29T05:23:48.369Z,97041.72
2022-12-29T05:26:19.188Z,97042.00
2022-12-29T05:29:01.051Z,97047.31
2022-12-29T05:31:32.121Z,97047.06
2022-12-29T05:34:02.618Z,97041.72
2022-12-29T05:36:37.695Z,97040.97
2022-12-29T05:39:12.487Z,97064.44
2022-12-29T05:41:43.017Z,97063.84
2022-12-29T05:44:36.082Z,97066.13
2022-12-29T05:47:24.978Z,97061.00
2022-12-29T05:50:25.974Z,97065.53
2022-12-29T05:53:15.478Z,97058.72
2022-12-29T05:55:52.723Z,97057.66
2022-12-29T05:58:24.554Z,97052.06
2022-12-29T06:00:55.655Z,97051.31
2022-12-29T06:03:26.237Z,97056.38
2022-12-29T06:05:58.031Z,97064.28
2022-12-29T06:08:29.729Z,97064.06
2022-12-29T06:11:03.046Z,97066.69
2022-12-29T06:13:33.426Z,97068.41
2022-12-29T06:16:04.016Z,97064.41
2022-12-29T06:18:34.753Z,97065.59
2022-12-29T06:21:05.586Z,97062.22
2022-12-29T06:23:36.375Z,97052.13
2022-12-29T06:26:10.452Z,97056.91
2022-12-29T06:28:41.643Z,97064.72
2022-12-29T06:31:13.984Z,97062.44
2022-12-29T06:33:49.544Z,97065.47
2022-12-29T06:36:20.409Z,97058.19
2022-12-29T06:38:53.514Z,97058.00
2022-12-29T06:41:31.989Z,97052.50
2022-12-29T06:44:21.741Z,97052.78
2022-12-29T06:46:59.454Z,97060.59
2022-12-29T06:49:29.807Z,97053.81
2022-12-29T06:52:01.752Z,97050.50
2022-12-29T06:54:32.105Z,97053.59
2022-12-29T06:57:05.074Z,97049.66
2022-12-29T06:59:35.500Z,97038.09
2022-12-29T07:02:06.612Z,97062.78
2022-12-29T07:04:37.044Z,97032.38
2022-12-29T07:07:07.484Z,97025.13
2022-12-29T07:09:37.879Z,97030.84
2022-12-29T07:12:11.155Z,97025.22
2022-12-29T07:14:43.469Z,97033.22
2022-12-29T07:17:14.012Z,97043.00
2022-12-29T07:19:45.340Z,97043.22
2022-12-29T07:22:15.650Z,97043.81
2022-12-29T07:24:46.508Z,97046.53
2022-12-29T07:27:19.546Z,97050.06
2022-12-29T07:29:49.967Z,97053.31
2022-12-29T07:32:20.297Z,97054.34
2022-12-29T07:34:50.671Z,97052.03
2022-12-29T07:37:21.566Z,97060.88
2022-12-29T07:39:52.035Z,97054.28
2022-12-29T07:42:25.067Z,97040.50
2022-12-29T07:44:56.356Z,97036.09
2022-12-29T07:47:37.112Z,97044.88
2022-12-29T07:50:09.473Z,97050.38
2022-12-29T07:52:39.840Z,97045.88
2022-12-29T07:55:11.953Z,97057.97
2022-12-29T07:57:45.567Z,97058.19
2022-12-29T08:00:18.119Z,97062.00
2022-12-29T08:02:48.523Z,97057.53
2022-12-29T08:05:19.649Z,97072.47
2022-12-29T08:07:50.308Z,97055.38
2022-12-29T08:10:21.241Z,97066.69
2022-12-29T08:12:54.378Z,97064.97
2022-12-29T08:15:30.419Z,97100.16
2022-12-29T08:18:03.411Z,97094.44
2022-12-29T08:20:33.815Z,97089.25
2022-12-29T08:23:04.245Z,97095.28
2022-12-29T08:25:34.510Z,97088.50
2022-12-29T08:28:07.979Z,97100.72
2022-12-29T08:30:39.433Z,97097.22
2022-12-29T08:33:09.814Z,97079.50
2022-12-29T08:35:40.154Z,97086.34
2022-12-29T08:38:12.382Z,97081.59
2022-12-29T08:40:42.903Z,97089.38
2022-12-29T08:43:18.736Z,97091.94
2022-12-29T08:45:49.212Z,97079.78
2022-12-29T08:48:20.840Z,97068.97
2022-12-29T08:50:51.670Z,97091.41
2022-12-29T08:53:22.522Z,97081.59
2022-12-29T08:56:05.851Z,97078.81
2022-12-29T08:58:49.117Z,97071.25
2022-12-29T09:01:21.771Z,97074.28
2022-12-29T09:04:13.996Z,97070.34
2022-12-29T09:06:42.938Z,97075.97
2022-12-29T09:09:13.683Z,97059.19
2022-12-29T09:11:44.358Z,97065.25
2022-12-29T09:14:18.049Z,97081.66
2022-12-29T09:17:00.931Z,97061.81
2022-12-29T09:19:31.349Z,97068.69
2022-12-29T09:22:01.764Z,97073.22
2022-12-29T09:24:32.224Z,97077.09
2022-12-29T09:27:02.819Z,97073.72
2022-12-29T09:29:35.779Z,97063.63
2022-12-29T09:32:07.938Z,97078.25
2022-12-29T09:34:39.045Z,97090.13
2022-12-29T09:37:09.417Z,97065.63
2022-12-29T09:39:39.867Z,97078.47
2022-12-29T09:42:18.492Z,97072.38
2022-12-29T09:45:05.139Z,97055.03
2022-12-29T09:47:35.618Z,97054.50
2022-12-29T09:50:14.081Z,97074.72
2022-12-29T09:52:51.523Z,97083.84
2022-12-29T09:55:26.713Z,97082.84
2022-12-29T09:58:02.687Z,97069.88
2022-12-29T10:00:41.434Z,97054.69
2022-12-29T10:03:20.130Z,97071.09
2022-12-29T10:05:54.931Z,97062.22
2022-12-29T10:08:42.792Z,97042.03
2022-12-29T10:11:31.181Z,97052.69
2022-12-29T10:14:29.779Z,97040.59
2022-12-29T10:17:11.938Z,97042.41
2022-12-29T10:20:05.861Z,97049.72
2022-12-29T10:22:57.881Z,97046.16
2022-12-29T10:25:33.009Z,97045.69
2022-12-29T10:28:10.552Z,97022.69
2022-12-29T10:30:42.125Z,97029.25
2022-12-29T10:33:24.770Z,97069.44
2022-12-29T10:35:56.193Z,97016.63
2022-12-29T10:38:34.442Z,97028.19
2022-12-29T10:41:16.045Z,97033.69
2022-12-29T10:43:50.888Z,97031.72
2022-12-29T10:46:25.827Z,97031.75
2022-12-29T10:48:58.858Z,97030.00
2022-12-29T10:51:34.569Z,97038.59
2022-12-29T10:54:13.936Z,97026.81
2022-12-29T10:56:48.441Z,97022.28
2022-12-29T10:59:25.954Z,97019.59
2022-12-29T11:02:09.136Z,97018.75
2022-12-29T11:04:52.465Z,97013.16
2022-12-29T11:07:27.415Z,97020.38
2022-12-29T11:09:58.524Z,97019.91
2022-12-29T11:12:32.206Z,97029.50
2022-12-29T11:15:17.783Z,97018.16
2022-12-29T11:17:50.921Z,97012.59
2022-12-29T11:20:38.446Z,97032.81
2022-12-29T11:23:29.655Z,97031.81
2022-12-29T11:26:18.296Z,97026.50
2022-12-29T11:28:51.035Z,97016.66
2022-12-29T11:31:22.488Z,97014.38
2022-12-29T11:33:52.886Z,97008.81
2022-12-29T11:36:29.000Z,97026.47
2022-12-29T11:39:00.156Z,97016.09
2022-12-29T11:41:33.271Z,97014.84
2022-12-29T11:44:06.976Z,97023.94
2022-12-29T11:46:42.931Z,97014.09
2022-12-29T11:49:23.319Z,97028.50
2022-12-29T11:51:59.146Z,97030.03
2022-12-29T11:54:35.024Z,97018.63
2022-12-29T11:57:16.886Z,97003.44
2022-12-29T11:59:56.201Z,97013.59
2022-12-29T12:02:43.243Z,97014.59
2022-12-29T12:05:31.715Z,97013.03
2022-12-29T12:08:16.253Z,97008.00
2022-12-29T12:10:57.707Z,96995.31
2022-12-29T12:13:36.846Z,97001.41
2022-12-29T12:16:13.116Z,97012.41
2022-12-29T12:18:51.002Z,96991.00
2022-12-29T12:21:31.095Z,97003.91
2022-12-29T12:24:25.676Z,96990.94
2022-12-29T12:27:04.944Z,96983.31
2022-12-29T12:29:44.296Z,96978.72
2022-12-29T12:32:21.649Z,96980.31
2022-12-29T12:34:53.737Z,96975.25
2022-12-29T12:37:52.170Z,96965.47
2022-12-29T12:40:52.563Z,96970.28
2022-12-29T12:43:42.014Z,96982.34
2022-12-29T12:46:29.173Z,96971.06
2022-12-29T12:49:39.639Z,96958.69
2022-12-29T12:52:20.839Z,96956.44
2022-12-29T12:55:14.884Z,96959.44
2022-12-29T12:58:00.280Z,96964.50
2022-12-29T13:00:38.047Z,96981.41
2022-12-29T13:03:16.715Z,96975.53
2022-12-29T13:06:06.530Z,96964.19
2022-12-29T13:09:17.903Z,96965.72
2022-12-29T13:12:00.197Z,96975.66
2022-12-29T13:14:48.517Z,96971.38
2022-12-29T13:17:30.672Z,96970.84
2022-12-29T13:20:11.271Z,96972.13
2022-12-29T13:22:51.356Z,96977.97
2022-12-29T13:25:34.408Z,96978.00
2022-12-29T13:28:13.747Z,96986.06
2022-12-29T13:30:57.081Z,96993.91
2022-12-29T13:33:40.271Z,96987.84
2022-12-29T13:36:24.120Z,96997.97
2022-12-29T13:39:06.189Z,97005.03
2022-12-29T13:41:43.038Z,97007.81
2022-12-29T13:44:20.371Z,96993.41
2022-12-29T13:46:54.069Z,96986.09
2022-12-29T13:49:27.574Z,97000.22
2022-12-29T13:52:01.555Z,97002.50
2022-12-29T13:54:45.145Z,97014.38
2022-12-29T13:57:28.234Z,97006.53
2022-12-29T14:00:06.709Z,97006.03
2022-12-29T14:03:30.660Z,96999.47
2022-12-29T14:06:18.554Z,97008.56
2022-12-29T14:08:49.278Z,97019.44
2022-12-29T14:11:22.759Z,97006.03
2022-12-29T14:13:53.332Z,97011.84
2022-12-29T14:16:37.119Z,97030.53
2022-12-29T14:19:19.453Z,97032.56
2022-12-29T14:21:59.276Z,97041.13
2022-12-29T14:24:49.008Z,97046.69
2022-12-29T14:27:57.431Z,97059.59
2022-12-29T14:30:56.144Z,97038.06
2022-12-29T14:33:28.353Z,97041.31
2022-12-29T14:36:25.350Z,97035.00
2022-12-29T14:38:55.858Z,97031.69
2022-12-29T14:41:34.231Z,97039.44
2022-12-29T14:44:16.456Z,97032.88
2022-12-29T14:46:59.314Z,97030.59
2022-12-29T14:49:32.833Z,97037.16
2022-12-29T14:52:23.372Z,97035.16
2022-12-29T14:54:57.550Z,97057.84
2022-12-29T14:57:38.360Z,97049.47
2022-12-29T15:00:23.149Z,97066.84
2022-12-29T15:03:07.108Z,97083.78
2022-12-29T15:05:45.599Z,97070.09
2022-12-29T15:08:23.921Z,97070.91
2022-12-29T15:11:01.337Z,97083.78
2022-12-29T15:13:39.534Z,97076.16
2022-12-29T15:16:26.307Z,97068.84
2022-12-29T15:18:57.560Z,97080.44
2022-12-29T15:21:31.315Z,97084.25
2022-12-29T15:24:05.229Z,97083.69
2022-12-29T15:26:43.692Z,97090.28
2022-12-29T15:29:36.862Z,97096.75
2022-12-29T15:32:25.653Z,97104.06
2022-12-29T15:34:59.358Z,97101.75
2022-12-29T15:37:32.459Z,97100.81
2022-12-29T15:40:05.806Z,97108.63
2022-12-29T15:43:03.793Z,97105.06
2022-12-29T15:45:37.991Z,97101.81
2022-12-29T15:48:11.823Z,97111.41
2022-12-29T15:50:45.054Z,97103.34
2022-12-29T15:53:25.761Z,97103.78
2022-12-29T15:56:03.778Z,97111.81
2022-12-29T15:58:35.591Z,97107.97
2022-12-29T16:01:06.316Z,97122.09
2022-12-29T16:03:40.432Z,97125.56
2022-12-29T16:06:15.021Z,97131.63
2022-12-29T16:08:45.389Z,97134.16
2022-12-29T16:11:29.423Z,97137.97
2022-12-29T16:14:00.883Z,97143.50
2022-12-29T16:16:36.183Z,97145.56
2022-12-29T16:19:17.635Z,97145.25
2022-12-29T16:21:49.168Z,97138.41
2022-12-29T16:24:23.384Z,97146.25
2022-12-29T16:27:03.901Z,97149.97
2022-12-29T16:29:35.277Z,97145.47
2022-12-29T16:32:06.537Z,97149.25
2022-12-29T16:34:47.682Z,97137.66
2022-12-29T16:37:32.517Z,97145.16
2022-12-29T16:40:31.318Z,97133.25
2022-12-29T16:43:08.322Z,97149.59
2022-12-29T16:46:27.738Z,97135.16
2022-12-29T16:49:00.205Z,97128.63
2022-12-29T16:51:36.585Z,97127.88
2022-12-29T16:54:08.538Z,97132.34
2022-12-29T16:56:40.476Z,97136.13
2022-12-29T16:59:35.030Z,97132.06
2022-12-29T17:02:12.626Z,97123.66
2022-12-29T17:04:43.383Z,97134.69
2022-12-29T17:07:21.470Z,97144.19
2022-12-29T17:09:54.220Z,97141.97
2022-12-29T17:12:29.280Z,97139.47
2022-12-29T17:15:06.208Z,97136.75
2022-12-29T17:17:38.742Z,97133.22
2022-12-29T17:20:19.881Z,97132.91
2022-12-29T17:22:51.354Z,97143.13
2022-12-29T17:25:23.243Z,97140.34
2022-12-29T17:27:58.071Z,97136.59
2022-12-29T17:30:38.644Z,97142.88
2022-12-29T17:33:13.828Z,97143.38
2022-12-29T17:35:44.985Z,97144.94
2022-12-29T17:38:23.976Z,97140.75
2022-12-29T17:40:54.678Z,97139.09
2022-12-29T17:43:25.180Z,97152.66
2022-12-29T17:46:00.587Z,97162.22
2022-12-29T17:48:31.015Z,97165.25
2022-12-29T17:51:01.797Z,97172.56
2022-12-29T17:53:33.907Z,97173.75
2022-12-29T17:56:04.301Z,97184.38
2022-12-29T17:58:36.357Z,97188.34
2022-12-29T18:01:10.399Z,97180.03
2022-12-29T18:03:43.465Z,97170.84
2022-12-29T18:06:15.552Z,97176.56
2022-12-29T18:08:47.513Z,97171.03
2022-12-29T18:11:27.948Z,97170.69
2022-12-29T18:13:58.800Z,97172.88
2022-12-29T18:16:31.889Z,97180.88
2022-12-29T18:19:02.430Z,97173.56
2022-12-29T18:21:32.810Z,97171.00
2022-12-29T18:24:03.250Z,97114.72
2022-12-29T18:26:35.849Z,97139.94
2022-12-29T18:29:06.575Z,97160.09
2022-12-29T18:31:40.487Z,97166.19
2022-12-29T18:34:17.880Z,97164.38
2022-12-29T18:36:48.601Z,97154.56
2022-12-29T18:39:19.035Z,97170.75
2022-12-29T18:41:49.448Z,97162.00
2022-12-29T18:44:20.565Z,97168.50
2022-12-29T18:46:55.064Z,97170.25
2022-12-29T18:49:25.684Z,97175.63
2022-12-29T18:51:56.059Z,97160.03
2022-12-29T18:54:31.844Z,97165.53
2022-12-29T18:57:02.523Z,97158.47
2022-12-29T18:59:33.018Z,97167.25
2022-12-29T19:02:06.050Z,97163.97
2022-12-29T19:04:36.607Z,97153.16
2022-12-29T19:07:07.076Z,97158.19
2022-12-29T19:09:38.091Z,97173.31
2022-12-29T19:12:08.765Z,97169.72
2022-12-29T19:14:39.165Z,97168.25
2022-12-29T19:17:13.301Z,97182.63
2022-12-29T19:19:43.920Z,97179.47
2022-12-29T19:22:14.395Z,97182.81
2022-12-29T19:24:49.207Z,97169.78
2022-12-29T19:27:19.588Z,97171.50
2022-12-29T19:29:50.217Z,97164.38
2022-12-29T19:32:25.473Z,97173.19
2022-12-29T19:34:55.867Z,97175.22
2022-12-29T19:37:30.410Z,97178.72
2022-12-29T19:40:09.871Z,97173.94
2022-12-29T19:42:50.664Z,97176.44
2022-12-29T19:45:23.621Z,97174.38
2022-12-29T19:47:58.112Z,97179.66
2022-12-29T19:50:32.968Z,97171.00
2022-12-29T19:53:05.539Z,97165.22
2022-12-29T19:55:39.275Z,97174.47
2022-12-29T19:58:09.815Z,97170.88
2022-12-29T20:00:45.874Z,97181.00
2022-12-29T20:03:19.460Z,97181.41
2022-12-29T20:05:52.450Z,97182.19
2022-12-29T20:08:28.741Z,97177.81
2022-12-29T20:11:03.779Z,97170.53
2022-12-29T20:13:35.347Z,97176.34
2022-12-29T20:16:16.515Z,97167.69
2022-12-29T20:18:53.962Z,97169.16
2022-12-29T20:21:28.477Z,97168.34
2022-12-29T20:24:03.608Z,97182.25
2022-12-29T20:26:37.823Z,97179.75
2022-12-29T20:29:08.476Z,97181.59
2022-12-29T20:31:43.085Z,97190.38
2022-12-29T20:34:19.040Z,97194.19
2022-12-29T20:36:56.710Z,97199.03
2022-12-29T20:39:31.892Z,97201.81
2022-12-29T20:42:15.830Z,97204.03
2022-12-29T20:44:49.055Z,97209.88
2022-12-29T20:47:20.149Z,97214.56
2022-12-29T20:49:59.520Z,97209.66
2022-12-29T20:52:30.381Z,97220.63
2022-12-29T20:55:10.846Z,97224.06
2022-12-29T21:00:32.970Z,97218.31
2022-12-29T21:03:03.793Z,97226.72
2022-12-29T21:05:40.475Z,97230.34
2022-12-29T21:08:11.748Z,97229.94
2022-12-29T21:10:42.464Z,97247.22
2022-12-29T21:13:12.962Z,97240.25
2022-12-29T21:15:43.359Z,97235.09
2022-12-29T21:18:13.814Z,97232.06
2022-12-29T21:20:46.824Z,97253.31
2022-12-29T21:23:17.085Z,97254.25
2022-12-29T21:25:48.039Z,97256.09
2022-12-29T21:28:18.828Z,97260.94
2022-12-29T21:30:49.711Z,97251.50
2022-12-29T21:33:20.824Z,97251.97
2022-12-29T21:35:54.094Z,97254.94
2022-12-29T21:38:24.459Z,97260.66
2022-12-29T21:40:54.842Z,97257.38
2022-12-29T21:43:25.185Z,97257.69
2022-12-29T21:45:53.108Z,97264.47
2022-12-29T21:48:26.637Z,97271.03
2022-12-29T21:51:18.727Z,97265.22
2022-12-29T21:53:49.132Z,97259.19
2022-12-29T21:56:22.725Z,97258.53
2022-12-29T21:59:06.917Z,97265.31
2022-12-29T22:01:52.304Z,97264.94
2022-12-29T22:04:38.103Z,97265.22
2022-12-29T22:07:26.891Z,97280.09
2022-12-29T22:10:09.602Z,97294.56
2022-12-29T22:12:52.699Z,97296.38
2022-12-29T22:15:23.050Z,97296.88
2022-12-29T22:17:55.704Z,97297.53
2022-12-29T22:20:28.613Z,97290.75
2022-12-29T22:23:02.345Z,97297.13
2022-12-29T22:25:32.821Z,97282.75
2022-12-29T22:28:03.243Z,97290.56
2022-12-29T22:30:34.218Z,97296.28
2022-12-29T22:33:04.565Z,97290.19
2022-12-29T22:35:34.903Z,97290.19
2022-12-29T22:38:08.245Z,97297.88
2022-12-29T22:40:38.551Z,97297.22
2022-12-29T22:43:13.087Z,97312.75
2022-12-29T22:45:44.545Z,97322.56
2022-12-29T22:48:14.571Z,97324.47
2022-12-29T22:50:44.854Z,97326.38
2022-12-29T22:53:17.749Z,97327.91
2022-12-29T22:55:48.090Z,97337.56
2022-12-29T22:58:18.431Z,97329.22
2022-12-29T23:00:48.717Z,97320.47
2022-12-29T23:03:19.284Z,97323.69
2022-12-29T23:06:00.037Z,97332.91
2022-12-29T23:08:37.600Z,97332.25
2022-12-29T23:11:11.751Z,97319.03
2022-12-29T23:13:45.243Z,97321.63
2022-12-29T23:16:16.351Z,97317.06
2022-12-29T23:18:47.612Z,97321.03
2022-12-29T23:21:19.467Z,97320.47
2022-12-29T23:24:04.135Z,97335.88
2022-12-29T23:26:38.918Z,97335.53
2022-12-29T23:29:12.675Z,97338.56
2022-12-29T23:31:44.100Z,97327.50
2022-12-29T23:34:16.785Z,97334.19
2022-12-29T23:36:47.115Z,97338.09
2022-12-29T23:39:26.588Z,97345.34
2022-12-29T23:41:56.882Z,97339.69
2022-12-29T23:44:27.426Z,97350.91
2022-12-29T23:46:57.833Z,97350.09
2022-12-29T23:49:28.327Z,97357.13
2022-12-29T23:51:58.828Z,97355.31
2022-12-29T23:54:31.792Z,97355.72
2022-12-29T23:57:02.184Z,97362.69
2022-12-29T23:59:32.687Z,97358.44
