createdAt,value
2023-01-15T00:02:18.934Z,5.89
2023-01-15T00:04:45.523Z,6.03
2023-01-15T00:07:12.282Z,6.13
2023-01-15T00:09:39.478Z,6.08
2023-01-15T00:12:06.418Z,6.12
2023-01-15T00:14:32.982Z,6.08
2023-01-15T00:16:59.583Z,6.25
2023-01-15T00:19:26.453Z,6.72
2023-01-15T00:21:53.956Z,6.58
2023-01-15T00:24:39.059Z,7.16
2023-01-15T00:27:45.622Z,6.83
2023-01-15T00:30:15.596Z,6.74
2023-01-15T00:32:43.563Z,7.00
2023-01-15T00:35:30.433Z,6.91
2023-01-15T00:37:57.796Z,6.98
2023-01-15T00:40:24.393Z,6.93
2023-01-15T00:42:54.185Z,6.74
2023-01-15T00:45:21.672Z,6.62
2023-01-15T00:47:50.433Z,6.62
2023-01-15T00:50:17.179Z,6.60
2023-01-15T00:52:43.921Z,6.65
2023-01-15T00:55:10.509Z,6.73
2023-01-15T00:57:37.248Z,6.64
2023-01-15T01:00:04.763Z,6.91
2023-01-15T01:02:31.437Z,6.69
2023-01-15T01:04:58.066Z,7.42
2023-01-15T01:07:24.652Z,6.93
2023-01-15T01:09:51.194Z,7.08
2023-01-15T01:12:21.221Z,6.93
2023-01-15T01:14:47.815Z,6.92
2023-01-15T01:17:15.132Z,7.11
2023-01-15T01:19:41.546Z,7.16
2023-01-15T01:22:08.120Z,7.03
2023-01-15T01:24:34.760Z,7.00
2023-01-15T01:27:02.145Z,6.87
2023-01-15T01:29:28.792Z,6.75
2023-01-15T01:31:55.317Z,6.72
2023-01-15T01:34:21.754Z,6.70
2023-01-15T01:36:48.383Z,6.66
2023-01-15T01:39:16.428Z,6.69
2023-01-15T01:41:44.552Z,6.68
2023-01-15T01:44:32.819Z,6.74
2023-01-15T01:47:08.041Z,6.71
2023-01-15T01:49:36.173Z,6.68
2023-01-15T01:52:09.541Z,6.58
2023-01-15T01:54:38.618Z,6.74
2023-01-15T01:57:07.133Z,6.78
2023-01-15T01:59:34.080Z,6.67
2023-01-15T02:02:00.889Z,6.66
2023-01-15T02:04:29.460Z,6.70
2023-01-15T02:06:58.068Z,6.64
2023-01-15T02:09:24.889Z,6.51
2023-01-15T02:11:56.992Z,6.42
2023-01-15T02:14:42.211Z,6.56
2023-01-15T02:17:20.509Z,6.59
2023-01-15T02:20:06.515Z,6.47
2023-01-15T02:23:02.654Z,6.32
2023-01-15T02:25:40.014Z,6.44
2023-01-15T02:28:16.476Z,6.39
2023-01-15T02:30:47.602Z,6.43
2023-01-15T02:33:19.963Z,6.31
2023-01-15T02:35:52.696Z,6.43
2023-01-15T02:38:22.946Z,6.40
2023-01-15T02:40:56.273Z,6.40
2023-01-15T02:43:25.799Z,6.34
2023-01-15T02:45:55.818Z,6.23
2023-01-15T02:48:26.714Z,6.18
2023-01-15T02:50:59.559Z,6.24
2023-01-15T02:53:30.865Z,6.24
2023-01-15T02:56:06.851Z,6.16
2023-01-15T02:58:43.797Z,6.24
2023-01-15T03:01:27.006Z,6.19
2023-01-15T03:04:18.899Z,6.18
2023-01-15T03:07:07.887Z,6.17
2023-01-15T03:09:37.230Z,6.07
2023-01-15T03:12:16.273Z,6.21
2023-01-15T03:15:07.763Z,6.27
2023-01-15T03:17:44.384Z,6.23
2023-01-15T03:20:26.567Z,6.24
2023-01-15T03:23:00.552Z,6.09
2023-01-15T03:25:34.486Z,6.22
2023-01-15T03:28:04.018Z,6.17
2023-01-15T03:30:30.728Z,6.22
2023-01-15T03:32:58.106Z,6.31
2023-01-15T03:35:49.520Z,6.38
2023-01-15T03:38:40.135Z,6.31
2023-01-15T03:41:41.959Z,6.39
2023-01-15T03:44:26.473Z,6.51
2023-01-15T03:47:07.943Z,6.45
2023-01-15T03:49:51.696Z,6.66
2023-01-15T03:53:06.057Z,6.64
2023-01-15T03:55:45.679Z,6.65
2023-01-15T03:58:19.243Z,6.81
2023-01-15T04:00:52.973Z,6.82
2023-01-15T04:03:23.907Z,6.61
2023-01-15T04:05:52.672Z,6.56
2023-01-15T04:08:21.283Z,6.65
2023-01-15T04:10:59.863Z,6.69
2023-01-15T04:13:31.507Z,6.59
2023-01-15T04:15:58.960Z,6.58
2023-01-15T04:18:26.228Z,6.61
2023-01-15T04:20:54.712Z,6.87
2023-01-15T04:23:21.956Z,6.64
2023-01-15T04:25:48.644Z,6.69
2023-01-15T04:28:15.195Z,6.76
2023-01-15T04:30:43.553Z,6.89
2023-01-15T04:33:10.854Z,6.84
2023-01-15T04:35:38.363Z,6.88
2023-01-15T04:38:04.929Z,6.82
2023-01-15T04:40:50.018Z,6.89
2023-01-15T04:43:35.428Z,7.06
2023-01-15T04:46:01.962Z,7.03
2023-01-15T04:48:28.567Z,7.09
2023-01-15T04:50:55.014Z,7.24
2023-01-15T04:53:21.591Z,7.50
2023-01-15T04:55:48.156Z,7.66
2023-01-15T04:58:15.238Z,7.83
2023-01-15T05:00:41.922Z,7.81
2023-01-15T05:03:08.676Z,7.59
2023-01-15T05:05:35.086Z,7.76
2023-01-15T05:08:01.686Z,8.16
2023-01-15T05:10:28.217Z,7.93
2023-01-15T05:12:54.677Z,7.98
2023-01-15T05:15:21.244Z,8.27
2023-01-15T05:17:47.663Z,8.26
2023-01-15T05:20:15.459Z,8.09
2023-01-15T05:22:42.100Z,8.15
2023-01-15T05:25:08.883Z,8.21
2023-01-15T05:27:35.401Z,8.28
2023-01-15T05:30:01.844Z,8.46
2023-01-15T05:32:30.795Z,8.26
2023-01-15T05:34:57.854Z,8.23
2023-01-15T05:37:24.415Z,8.45
2023-01-15T05:39:50.863Z,8.65
2023-01-15T05:42:17.479Z,8.84
2023-01-15T05:44:44.074Z,8.62
2023-01-15T05:47:10.805Z,8.50
2023-01-15T05:49:37.776Z,8.76
2023-01-15T05:52:04.415Z,8.50
2023-01-15T05:54:35.699Z,8.61
2023-01-15T05:57:03.245Z,8.83
2023-01-15T05:59:31.466Z,8.89
2023-01-15T06:01:58.580Z,8.75
2023-01-15T06:04:25.929Z,8.88
2023-01-15T06:06:54.449Z,9.09
2023-01-15T06:09:23.133Z,9.24
2023-01-15T06:11:50.007Z,9.01
2023-01-15T06:14:17.038Z,9.08
2023-01-15T06:16:43.941Z,8.81
2023-01-15T06:19:11.643Z,9.00
2023-01-15T06:21:38.148Z,8.84
2023-01-15T06:24:05.203Z,9.40
2023-01-15T06:26:32.095Z,9.17
2023-01-15T06:28:58.690Z,8.84
2023-01-15T06:31:27.030Z,9.09
2023-01-15T06:33:54.192Z,8.96
2023-01-15T06:36:27.356Z,9.06
2023-01-15T06:38:54.794Z,9.17
2023-01-15T06:41:42.707Z,9.20
2023-01-15T06:44:36.203Z,9.13
2023-01-15T06:47:20.843Z,8.99
2023-01-15T06:49:49.370Z,8.89
2023-01-15T06:52:15.908Z,9.38
2023-01-15T06:54:42.371Z,9.45
2023-01-15T06:57:08.850Z,9.24
2023-01-15T06:59:35.378Z,9.27
2023-01-15T07:02:02.154Z,9.23
2023-01-15T07:04:28.962Z,9.38
2023-01-15T07:06:55.513Z,9.48
2023-01-15T07:09:21.962Z,9.26
2023-01-15T07:11:51.103Z,8.99
2023-01-15T07:14:24.019Z,9.42
2023-01-15T07:16:51.219Z,9.64
2023-01-15T07:19:18.902Z,9.29
2023-01-15T07:21:46.098Z,9.37
2023-01-15T07:24:13.606Z,8.98
2023-01-15T07:26:41.749Z,9.13
2023-01-15T07:29:08.218Z,8.49
2023-01-15T07:31:34.738Z,9.51
2023-01-15T07:34:01.348Z,9.10
2023-01-15T07:36:28.172Z,9.50
2023-01-15T07:38:54.704Z,9.52
2023-01-15T07:41:40.033Z,9.64
2023-01-15T07:44:30.270Z,9.36
2023-01-15T07:47:15.921Z,9.56
2023-01-15T07:49:46.426Z,9.19
2023-01-15T07:52:17.748Z,9.41
2023-01-15T07:54:45.345Z,9.28
2023-01-15T07:57:14.019Z,9.44
2023-01-15T07:59:41.758Z,8.90
2023-01-15T08:02:08.371Z,9.02
2023-01-15T08:04:35.232Z,9.52
2023-01-15T08:07:03.185Z,9.43
2023-01-15T08:09:30.195Z,9.01
2023-01-15T08:12:17.879Z,9.03
2023-01-15T08:15:03.878Z,8.99
2023-01-15T08:17:32.949Z,8.87
2023-01-15T08:19:59.460Z,8.75
2023-01-15T08:22:25.876Z,8.52
2023-01-15T08:24:52.385Z,8.00
2023-01-15T08:27:18.753Z,8.18
2023-01-15T08:29:45.230Z,8.02
2023-01-15T08:32:11.596Z,7.94
2023-01-15T08:34:38.057Z,7.63
2023-01-15T08:37:04.510Z,7.57
2023-01-15T08:39:31.057Z,7.34
2023-01-15T08:41:57.488Z,7.68
2023-01-15T08:44:24.329Z,7.55
2023-01-15T08:46:51.789Z,7.27
2023-01-15T08:49:21.397Z,6.86
2023-01-15T08:51:51.602Z,7.04
2023-01-15T08:54:20.418Z,7.01
2023-01-15T08:56:47.516Z,6.91
2023-01-15T08:59:14.084Z,6.64
2023-01-15T09:01:41.034Z,6.84
2023-01-15T09:04:07.891Z,6.78
2023-01-15T09:06:34.416Z,6.39
2023-01-15T09:09:00.884Z,6.33
2023-01-15T09:11:28.703Z,6.04
2023-01-15T09:13:55.246Z,6.19
2023-01-15T09:16:21.909Z,6.11
2023-01-15T09:18:48.431Z,6.07
2023-01-15T09:21:14.853Z,6.23
2023-01-15T09:23:41.367Z,6.04
2023-01-15T09:26:08.041Z,6.06
2023-01-15T09:28:35.124Z,5.99
2023-01-15T09:31:02.014Z,5.95
2023-01-15T09:33:28.553Z,5.61
2023-01-15T09:35:55.078Z,5.71
2023-01-15T09:38:21.865Z,6.12
2023-01-15T09:40:56.575Z,5.24
2023-01-15T09:43:31.863Z,5.54
2023-01-15T09:46:03.939Z,5.58
2023-01-15T09:48:42.724Z,5.40
2023-01-15T09:51:22.531Z,5.55
2023-01-15T09:53:59.925Z,5.11
2023-01-15T09:56:30.322Z,5.14
2023-01-15T09:58:59.683Z,5.43
2023-01-15T10:01:30.545Z,5.23
2023-01-15T10:04:06.406Z,5.24
2023-01-15T10:06:42.184Z,5.35
2023-01-15T10:09:15.636Z,5.61
2023-01-15T10:12:22.883Z,5.52
2023-01-15T10:15:06.847Z,5.23
2023-01-15T10:17:46.095Z,5.22
2023-01-15T10:20:33.763Z,4.88
2023-01-15T10:23:15.360Z,5.32
2023-01-15T10:25:51.136Z,5.38
2023-01-15T10:29:00.919Z,5.96
2023-01-15T10:31:37.837Z,5.25
2023-01-15T10:34:22.429Z,5.18
2023-01-15T10:37:29.153Z,5.26
2023-01-15T10:40:45.841Z,5.15
2023-01-15T10:43:49.858Z,5.15
2023-01-15T10:46:33.381Z,5.16
2023-01-15T10:49:06.155Z,5.36
2023-01-15T10:52:03.202Z,5.51
2023-01-15T10:54:41.100Z,5.06
2023-01-15T10:57:14.120Z,5.15
2023-01-15T10:59:49.649Z,5.24
2023-01-15T11:02:32.455Z,5.23
2023-01-15T11:04:59.043Z,5.16
2023-01-15T11:07:57.879Z,4.99
2023-01-15T11:10:27.368Z,5.38
2023-01-15T11:13:20.670Z,5.01
2023-01-15T11:32:34.606Z,4.78
2023-01-15T11:35:18.320Z,4.94
2023-01-15T11:37:44.875Z,5.23
2023-01-15T11:40:24.446Z,5.28
2023-01-15T11:43:10.341Z,5.12
2023-01-15T11:46:06.233Z,5.55
2023-01-15T11:49:04.112Z,5.48
2023-01-15T11:51:35.590Z,5.89
2023-01-15T11:54:07.400Z,5.59
2023-01-15T11:56:35.883Z,5.86
2023-01-15T11:59:09.291Z,5.94
2023-01-15T12:01:39.106Z,5.89
2023-01-15T12:04:22.740Z,5.79
2023-01-15T12:06:49.484Z,5.57
2023-01-15T12:09:31.145Z,5.69
2023-01-15T12:12:19.549Z,5.43
2023-01-15T12:15:06.825Z,5.83
2023-01-15T12:17:51.862Z,5.40
2023-01-15T12:20:34.673Z,5.20
2023-01-15T12:23:36.427Z,5.39
2023-01-15T12:26:19.558Z,5.02
2023-01-15T12:29:06.780Z,4.95
2023-01-15T12:31:41.487Z,5.07
2023-01-15T12:34:34.178Z,5.15
2023-01-15T12:37:12.484Z,5.08
2023-01-15T12:39:51.815Z,4.95
2023-01-15T12:42:41.255Z,5.02
2023-01-15T12:45:14.077Z,4.88
2023-01-15T12:47:56.395Z,4.85
2023-01-15T12:50:44.743Z,4.83
2023-01-15T12:53:36.434Z,4.54
2023-01-15T12:56:27.111Z,4.86
2023-01-15T12:59:29.955Z,4.64
2023-01-15T13:02:53.772Z,4.79
2023-01-15T13:05:29.444Z,4.35
2023-01-15T13:08:06.765Z,4.57
2023-01-15T13:10:36.645Z,4.30
2023-01-15T13:13:18.792Z,4.18
2023-01-15T13:16:11.389Z,4.52
2023-01-15T13:19:08.809Z,4.68
2023-01-15T13:21:37.194Z,4.57
2023-01-15T13:24:03.749Z,4.37
2023-01-15T13:26:41.994Z,4.38
2023-01-15T13:29:54.203Z,4.16
2023-01-15T13:32:28.277Z,4.02
2023-01-15T13:35:05.984Z,4.04
2023-01-15T13:37:46.120Z,3.92
2023-01-15T13:40:18.085Z,4.02
2023-01-15T13:42:50.297Z,4.08
2023-01-15T13:45:32.250Z,4.17
2023-01-15T13:48:24.124Z,3.96
2023-01-15T13:50:54.120Z,3.63
2023-01-15T13:53:29.553Z,3.83
2023-01-15T13:56:00.039Z,3.82
2023-01-15T13:58:31.440Z,3.68
2023-01-15T14:01:24.862Z,3.74
2023-01-15T14:04:00.543Z,3.72
2023-01-15T14:06:44.180Z,3.66
2023-01-15T14:09:13.108Z,3.60
2023-01-15T14:11:42.997Z,3.78
2023-01-15T14:14:22.627Z,3.76
2023-01-15T14:17:26.918Z,3.48
2023-01-15T14:20:14.727Z,3.79
2023-01-15T14:22:51.451Z,3.54
2023-01-15T14:25:41.043Z,3.50
2023-01-15T14:28:47.341Z,3.29
2023-01-15T14:31:29.978Z,3.57
2023-01-15T14:34:17.154Z,3.29
2023-01-15T14:36:54.285Z,3.27
2023-01-15T14:39:32.854Z,3.32
2023-01-15T14:42:24.215Z,3.32
2023-01-15T14:45:00.906Z,3.11
2023-01-15T14:47:56.005Z,3.44
2023-01-15T14:50:37.922Z,3.29
2023-01-15T14:53:13.598Z,3.83
2023-01-15T14:56:12.851Z,3.28
2023-01-15T14:59:09.637Z,3.62
2023-01-15T15:01:44.828Z,3.00
2023-01-15T15:04:23.515Z,3.15
2023-01-15T15:06:55.043Z,3.14
2023-01-15T15:09:34.661Z,3.32
2023-01-15T15:12:25.685Z,3.16
2023-01-15T15:15:03.394Z,3.32
2023-01-15T15:17:37.646Z,3.13
2023-01-15T15:20:18.883Z,3.44
2023-01-15T15:22:49.922Z,2.96
2023-01-15T15:25:23.203Z,2.89
2023-01-15T15:28:00.709Z,2.76
2023-01-15T15:30:28.535Z,2.81
2023-01-15T15:32:55.494Z,2.93
2023-01-15T15:35:30.812Z,2.87
2023-01-15T15:38:03.388Z,2.70
2023-01-15T15:40:37.098Z,2.67
2023-01-15T15:43:35.128Z,3.18
2023-01-15T15:46:20.311Z,2.93
2023-01-15T15:48:56.590Z,2.80
2023-01-15T15:51:48.821Z,2.79
2023-01-15T15:54:21.114Z,2.96
2023-01-15T15:56:52.989Z,2.86
2023-01-15T15:59:51.092Z,2.91
2023-01-15T16:02:49.988Z,2.76
2023-01-15T16:05:21.401Z,2.80
2023-01-15T16:07:47.979Z,2.75
2023-01-15T16:10:31.876Z,2.84
2023-01-15T16:13:07.549Z,2.83
2023-01-15T16:15:39.633Z,2.74
2023-01-15T16:18:16.697Z,2.80
2023-01-15T16:20:43.372Z,2.61
2023-01-15T16:23:28.239Z,2.75
2023-01-15T16:26:19.956Z,2.54
2023-01-15T16:28:53.878Z,2.34
2023-01-15T16:31:22.845Z,2.45
2023-01-15T16:33:58.183Z,2.75
2023-01-15T16:36:27.017Z,2.64
2023-01-15T16:38:55.128Z,2.57
2023-01-15T16:41:29.596Z,2.48
2023-01-15T16:44:03.691Z,2.47
2023-01-15T16:46:33.715Z,2.56
2023-01-15T16:49:25.808Z,2.35
2023-01-15T16:51:57.012Z,2.37
2023-01-15T16:54:29.644Z,2.28
2023-01-15T16:56:59.596Z,2.33
2023-01-15T16:59:29.800Z,2.42
2023-01-15T17:02:11.213Z,2.31
2023-01-15T17:04:41.216Z,2.13
2023-01-15T17:07:22.853Z,1.88
2023-01-15T17:09:53.317Z,1.95
2023-01-15T17:12:32.071Z,1.81
2023-01-15T17:15:19.372Z,1.85
2023-01-15T17:17:47.970Z,1.72
2023-01-15T17:20:15.919Z,1.61
2023-01-15T17:22:45.060Z,1.69
2023-01-15T17:25:34.980Z,1.61
2023-01-15T17:28:03.846Z,1.58
2023-01-15T17:30:31.486Z,1.55
2023-01-15T17:32:59.211Z,1.46
2023-01-15T17:35:31.765Z,1.48
2023-01-15T17:37:58.336Z,1.44
2023-01-15T17:40:25.608Z,1.33
2023-01-15T17:42:53.859Z,1.31
2023-01-15T17:45:24.009Z,1.35
2023-01-15T17:47:50.619Z,1.39
2023-01-15T17:50:18.139Z,1.38
2023-01-15T17:52:45.125Z,1.40
2023-01-15T17:55:31.973Z,1.36
2023-01-15T17:58:17.194Z,1.36
2023-01-15T18:01:03.114Z,1.09
2023-01-15T18:03:48.873Z,1.15
2023-01-15T18:06:17.398Z,1.12
2023-01-15T18:08:48.913Z,1.15
2023-01-15T18:11:15.477Z,1.17
2023-01-15T18:13:42.115Z,1.21
2023-01-15T18:16:09.465Z,1.17
2023-01-15T18:18:36.600Z,1.19
2023-01-15T18:21:04.165Z,1.16
2023-01-15T18:23:32.925Z,1.27
2023-01-15T18:26:03.877Z,1.43
2023-01-15T18:28:35.564Z,1.35
2023-01-15T18:31:03.105Z,1.49
2023-01-15T18:33:30.320Z,1.50
2023-01-15T18:36:11.746Z,1.59
2023-01-15T18:38:40.515Z,1.73
2023-01-15T18:41:36.063Z,1.85
2023-01-15T18:44:32.762Z,1.93
2023-01-15T18:47:02.761Z,2.07
2023-01-15T18:49:30.273Z,1.89
2023-01-15T18:52:17.723Z,1.92
2023-01-15T18:54:44.238Z,1.90
2023-01-15T18:57:10.802Z,1.89
2023-01-15T18:59:37.598Z,1.93
2023-01-15T19:02:05.059Z,1.66
2023-01-15T19:04:31.673Z,1.45
2023-01-15T19:06:58.186Z,1.68
2023-01-15T19:09:24.877Z,1.81
2023-01-15T19:11:52.565Z,1.47
2023-01-15T19:14:38.797Z,1.56
2023-01-15T19:17:24.562Z,1.57
2023-01-15T19:19:51.075Z,1.57
2023-01-15T19:22:36.346Z,1.36
2023-01-15T19:25:02.864Z,1.42
2023-01-15T19:27:29.312Z,1.16
2023-01-15T19:29:55.819Z,1.31
2023-01-15T19:32:22.290Z,1.37
2023-01-15T19:34:48.915Z,1.08
2023-01-15T19:37:15.428Z,1.21
2023-01-15T19:39:42.001Z,1.31
2023-01-15T19:42:28.645Z,1.34
2023-01-15T19:45:13.820Z,1.38
2023-01-15T19:47:59.653Z,1.25
2023-01-15T19:50:40.175Z,1.72
2023-01-15T19:53:07.153Z,1.38
2023-01-15T19:55:34.988Z,1.49
2023-01-15T19:58:06.096Z,1.95
2023-01-15T20:00:36.872Z,1.57
2023-01-15T20:03:04.637Z,1.47
2023-01-15T20:05:32.189Z,1.55
2023-01-15T20:07:58.843Z,1.14
2023-01-15T20:10:28.108Z,1.36
2023-01-15T20:13:13.240Z,1.53
2023-01-15T20:15:42.445Z,1.41
2023-01-15T20:18:09.031Z,1.79
2023-01-15T20:20:35.519Z,1.57
2023-01-15T20:23:02.344Z,1.06
2023-01-15T20:25:29.796Z,1.16
2023-01-15T20:27:57.920Z,1.38
2023-01-15T20:30:24.910Z,1.37
2023-01-15T20:32:54.114Z,1.53
2023-01-15T20:35:26.506Z,1.40
2023-01-15T20:37:53.216Z,1.07
2023-01-15T20:40:22.498Z,1.25
2023-01-15T20:43:07.551Z,1.63
2023-01-15T20:45:34.186Z,1.15
2023-01-15T20:48:13.687Z,1.03
2023-01-15T20:50:43.343Z,1.07
2023-01-15T20:53:10.979Z,1.28
2023-01-15T20:55:57.071Z,1.22
2023-01-15T20:58:24.744Z,1.27
2023-01-15T21:00:52.360Z,1.04
2023-01-15T21:03:20.452Z,1.56
2023-01-15T21:05:47.083Z,1.21
2023-01-15T21:08:13.810Z,0.74
2023-01-15T21:10:41.175Z,1.21
2023-01-15T21:13:07.704Z,1.10
2023-01-15T21:15:34.243Z,0.89
2023-01-15T21:18:00.747Z,1.03
2023-01-15T21:20:27.974Z,1.27
2023-01-15T21:22:54.510Z,0.70
2023-01-15T21:25:20.998Z,1.16
2023-01-15T21:27:47.445Z,1.05
2023-01-15T21:30:14.105Z,1.17
2023-01-15T21:32:40.625Z,0.91
2023-01-15T21:35:07.477Z,0.55
2023-01-15T21:37:33.937Z,0.87
2023-01-15T21:40:00.648Z,1.02
2023-01-15T21:42:46.372Z,0.95
2023-01-15T21:45:12.830Z,1.17
2023-01-15T21:47:41.386Z,1.31
2023-01-15T21:50:08.780Z,1.47
2023-01-15T21:52:35.498Z,1.14
2023-01-15T21:55:02.024Z,1.14
2023-01-15T21:57:29.681Z,1.27
2023-01-15T21:59:56.209Z,0.73
2023-01-15T22:02:23.451Z,1.46
2023-01-15T22:04:50.414Z,1.06
2023-01-15T22:07:18.723Z,1.16
2023-01-15T22:09:45.702Z,0.75
2023-01-15T22:12:13.436Z,1.00
2023-01-15T22:14:40.186Z,0.76
2023-01-15T22:17:07.355Z,0.85
2023-01-15T22:19:34.117Z,0.94
2023-01-15T22:22:04.082Z,0.93
2023-01-15T22:24:33.059Z,0.82
2023-01-15T22:27:00.828Z,0.70
2023-01-15T22:29:33.950Z,0.87
2023-01-15T22:32:00.773Z,0.97
2023-01-15T22:34:27.979Z,0.85
2023-01-15T22:36:55.145Z,0.66
2023-01-15T22:39:23.262Z,0.94
2023-01-15T22:42:08.856Z,1.13
2023-01-15T22:44:35.748Z,0.94
2023-01-15T22:47:02.533Z,0.95
2023-01-15T22:49:29.227Z,0.77
2023-01-15T22:51:55.672Z,0.85
2023-01-15T22:54:22.267Z,1.04
2023-01-15T22:56:48.745Z,0.97
2023-01-15T22:59:15.947Z,0.87
2023-01-15T23:17:29.608Z,0.25
2023-01-15T23:19:56.371Z,0.38
2023-01-15T23:22:22.868Z,0.39
2023-01-15T23:24:49.427Z,0.33
2023-01-15T23:27:15.980Z,0.39
2023-01-15T23:29:42.592Z,0.23
2023-01-15T23:32:09.408Z,0.27
2023-01-15T23:34:35.944Z,0.38
2023-01-15T23:37:02.667Z,0.35
2023-01-15T23:39:36.355Z,0.23
2023-01-15T23:42:21.585Z,0.20
2023-01-15T23:45:06.472Z,0.24
2023-01-15T23:47:33.037Z,0.16
2023-01-15T23:49:59.579Z,0.10
2023-01-15T23:52:26.830Z,0.26
2023-01-15T23:54:53.395Z,0.22
2023-01-15T23:57:20.157Z,0.22
2023-01-15T23:59:46.796Z,0.19
