createdAt,value
2019-05-29T00:00:37.841Z,98114.00
2019-05-29T00:03:06.276Z,98115.00
2019-05-29T00:05:33.858Z,98118.00
2019-05-29T00:08:01.634Z,98120.00
2019-05-29T00:10:28.789Z,98124.00
2019-05-29T00:12:55.958Z,98122.00
2019-05-29T00:15:23.574Z,98124.00
2019-05-29T00:17:51.153Z,98120.00
2019-05-29T00:20:18.748Z,98117.00
2019-05-29T00:22:46.052Z,98113.00
2019-05-29T00:25:14.751Z,98121.00
2019-05-29T00:27:42.473Z,98119.00
2019-05-29T00:30:10.879Z,98111.00
2019-05-29T00:32:38.609Z,98113.00
2019-05-29T00:35:08.235Z,98113.00
2019-05-29T00:37:35.814Z,98121.00
2019-05-29T00:40:06.708Z,98134.00
2019-05-29T00:42:34.308Z,98129.00
2019-05-29T00:45:01.761Z,98128.00
2019-05-29T00:47:29.309Z,98125.00
2019-05-29T00:49:56.773Z,98124.00
2019-05-29T00:52:24.048Z,98122.00
2019-05-29T00:54:51.588Z,98129.00
2019-05-29T00:57:19.067Z,98132.00
2019-05-29T00:59:46.577Z,98135.00
2019-05-29T01:02:13.881Z,98131.00
2019-05-29T01:04:42.224Z,98134.00
2019-05-29T01:07:10.191Z,98138.00
2019-05-29T01:09:37.644Z,98134.00
2019-05-29T01:12:04.899Z,98134.00
2019-05-29T01:14:32.553Z,98128.00
2019-05-29T01:16:59.923Z,98126.00
2019-05-29T01:19:27.219Z,98134.00
2019-05-29T01:21:55.511Z,98133.00
2019-05-29T01:24:26.644Z,98135.00
2019-05-29T01:26:53.933Z,98132.00
2019-05-29T01:29:21.522Z,98142.00
2019-05-29T01:31:49.065Z,98143.00
2019-05-29T01:34:16.203Z,98144.00
2019-05-29T01:36:43.829Z,98150.00
2019-05-29T01:39:11.123Z,98147.00
2019-05-29T01:41:38.368Z,98156.00
2019-05-29T01:44:06.218Z,98150.00
2019-05-29T01:46:33.683Z,98154.00
2019-05-29T01:49:01.193Z,98145.00
2019-05-29T01:51:28.503Z,98142.00
2019-05-29T01:53:55.943Z,98153.00
2019-05-29T01:56:23.929Z,98155.00
2019-05-29T01:58:51.894Z,98152.00
2019-05-29T02:01:19.936Z,98154.00
2019-05-29T02:03:47.527Z,98159.00
2019-05-29T02:06:15.831Z,98161.00
2019-05-29T02:08:43.143Z,98158.00
2019-05-29T02:11:10.592Z,98161.00
2019-05-29T02:13:37.956Z,98166.00
2019-05-29T02:16:05.103Z,98160.00
2019-05-29T02:18:32.363Z,98163.00
2019-05-29T02:21:00.222Z,98163.00
2019-05-29T02:23:28.301Z,98165.00
2019-05-29T02:25:55.747Z,98167.00
2019-05-29T02:28:23.093Z,98161.00
2019-05-29T02:30:50.251Z,98169.00
2019-05-29T02:33:19.495Z,98176.00
2019-05-29T02:35:46.903Z,98180.00
2019-05-29T02:38:14.296Z,98173.00
2019-05-29T02:40:41.816Z,98187.00
2019-05-29T02:43:09.064Z,98181.00
2019-05-29T02:45:53.235Z,98182.00
2019-05-29T02:48:05.523Z,98185.00
2019-05-29T02:50:36.039Z,98184.00
2019-05-29T02:53:03.505Z,98187.00
2019-05-29T02:55:31.043Z,98190.00
2019-05-29T02:57:58.621Z,98185.00
2019-05-29T03:00:51.490Z,98190.00
2019-05-29T03:03:21.577Z,98196.00
2019-05-29T03:05:49.706Z,98196.00
2019-05-29T03:08:16.930Z,98205.00
2019-05-29T03:10:44.365Z,98205.00
2019-05-29T03:13:11.483Z,98205.00
2019-05-29T03:15:38.995Z,98198.00
2019-05-29T03:18:07.759Z,98208.00
2019-05-29T03:20:35.203Z,98207.00
2019-05-29T03:23:02.627Z,98206.00
2019-05-29T03:25:30.646Z,98214.00
2019-05-29T03:27:58.207Z,98216.00
2019-05-29T03:30:29.761Z,98212.00
2019-05-29T03:32:54.859Z,98223.00
2019-05-29T03:35:22.217Z,98224.00
2019-05-29T03:37:49.753Z,98229.00
2019-05-29T03:40:17.313Z,98231.00
2019-05-29T03:42:44.565Z,98229.00
2019-05-29T03:45:12.163Z,98235.00
2019-05-29T03:47:39.388Z,98236.00
2019-05-29T03:50:07.323Z,98240.00
2019-05-29T03:52:34.889Z,98241.00
2019-05-29T03:55:03.933Z,98249.00
2019-05-29T03:57:31.810Z,98249.00
2019-05-29T03:59:59.525Z,98255.00
2019-05-29T04:02:26.894Z,98262.00
2019-05-29T04:04:54.190Z,98266.00
2019-05-29T04:07:21.370Z,98262.00
2019-05-29T04:09:48.635Z,98268.00
2019-05-29T04:12:19.003Z,98264.00
2019-05-29T04:14:46.840Z,98269.00
2019-05-29T04:17:16.003Z,98275.00
2019-05-29T04:19:43.325Z,98274.00
2019-05-29T04:22:15.058Z,98282.00
2019-05-29T04:24:42.477Z,98288.00
2019-05-29T04:27:13.034Z,98288.00
2019-05-29T04:29:43.008Z,98290.00
2019-05-29T04:32:10.274Z,98290.00
2019-05-29T04:34:38.299Z,98290.00
2019-05-29T04:37:07.518Z,98300.00
2019-05-29T04:39:36.870Z,98303.00
2019-05-29T04:42:04.608Z,98309.00
2019-05-29T04:44:33.297Z,98307.00
2019-05-29T04:47:10.863Z,98310.00
2019-05-29T04:49:31.930Z,98312.00
2019-05-29T04:51:59.754Z,98308.00
2019-05-29T04:54:29.171Z,98315.00
2019-05-29T04:56:56.849Z,98315.00
2019-05-29T04:59:24.368Z,98321.00
2019-05-29T05:04:18.563Z,98323.00
2019-05-29T05:06:45.829Z,98332.00
2019-05-29T05:09:13.424Z,98333.00
2019-05-29T05:11:40.723Z,98338.00
2019-05-29T05:14:07.768Z,98344.00
2019-05-29T05:16:35.746Z,98340.00
2019-05-29T05:19:03.617Z,98344.00
2019-05-29T05:21:31.966Z,98346.00
2019-05-29T05:23:59.238Z,98346.00
2019-05-29T05:26:26.658Z,98353.00
2019-05-29T05:28:54.374Z,98353.00
2019-05-29T05:31:21.708Z,98359.00
2019-05-29T05:33:49.224Z,98360.00
2019-05-29T05:36:16.828Z,98359.00
2019-05-29T05:38:44.393Z,98368.00
2019-05-29T05:41:11.892Z,98368.00
2019-05-29T05:43:39.708Z,98366.00
2019-05-29T05:46:07.315Z,98363.00
2019-05-29T05:48:35.117Z,98365.00
2019-05-29T05:51:02.598Z,98373.00
2019-05-29T05:53:31.232Z,98381.00
2019-05-29T05:55:58.724Z,98380.00
2019-05-29T05:58:26.287Z,98379.00
2019-05-29T06:00:53.541Z,98389.00
2019-05-29T06:03:20.788Z,98391.00
2019-05-29T06:08:15.848Z,98398.00
2019-05-29T06:10:43.008Z,98398.00
2019-05-29T06:13:10.205Z,98394.00
2019-05-29T06:15:38.453Z,98392.00
2019-05-29T06:18:20.609Z,98402.00
2019-05-29T06:20:35.128Z,98401.00
2019-05-29T06:23:02.489Z,98402.00
2019-05-29T06:25:29.629Z,98404.00
2019-05-29T06:27:57.301Z,98410.00
2019-05-29T06:30:25.370Z,98419.00
2019-05-29T06:32:52.957Z,98418.00
2019-05-29T06:35:20.589Z,98419.00
2019-05-29T06:37:48.201Z,98424.00
2019-05-29T06:40:36.239Z,98421.00
2019-05-29T06:43:05.271Z,98427.00
2019-05-29T06:45:35.770Z,98425.00
2019-05-29T06:48:07.660Z,98429.00
2019-05-29T06:50:35.354Z,98430.00
2019-05-29T06:53:02.788Z,98432.00
2019-05-29T06:55:30.152Z,98434.00
2019-05-29T06:57:57.689Z,98433.00
2019-05-29T07:00:34.995Z,98432.00
2019-05-29T07:02:54.399Z,98440.00
2019-05-29T07:05:21.648Z,98437.00
2019-05-29T07:07:49.038Z,98439.00
2019-05-29T07:10:16.663Z,98443.00
2019-05-29T07:12:44.578Z,98447.00
2019-05-29T07:15:12.350Z,98449.00
2019-05-29T07:20:10.401Z,98458.00
2019-05-29T07:22:38.869Z,98452.00
2019-05-29T07:25:06.560Z,98466.00
2019-05-29T07:27:33.809Z,98458.00
2019-05-29T07:30:01.163Z,98465.00
2019-05-29T07:32:28.518Z,98473.00
2019-05-29T07:35:03.341Z,98469.00
2019-05-29T07:37:24.964Z,98468.00
2019-05-29T07:39:52.318Z,98473.00
2019-05-29T07:42:19.468Z,98479.00
2019-05-29T07:44:48.184Z,98476.00
2019-05-29T07:47:15.609Z,98474.00
2019-05-29T07:52:11.738Z,98476.00
2019-05-29T07:54:40.082Z,98485.00
2019-05-29T07:57:07.893Z,98482.00
2019-05-29T07:59:35.249Z,98487.00
2019-05-29T08:02:02.848Z,98490.00
2019-05-29T08:04:30.153Z,98492.00
2019-05-29T08:06:57.405Z,98494.00
2019-05-29T08:09:24.894Z,98489.00
2019-05-29T08:11:52.523Z,98497.00
2019-05-29T08:14:19.783Z,98491.00
2019-05-29T08:16:48.113Z,98497.00
2019-05-29T08:19:15.427Z,98503.00
2019-05-29T08:21:42.784Z,98505.00
2019-05-29T08:24:09.908Z,98506.00
2019-05-29T08:26:37.534Z,98509.00
2019-05-29T08:29:04.830Z,98516.00
2019-05-29T08:31:32.168Z,98506.00
2019-05-29T08:33:59.418Z,98512.00
2019-05-29T08:36:26.983Z,98512.00
2019-05-29T08:38:54.565Z,98519.00
2019-05-29T08:41:21.902Z,98520.00
2019-05-29T08:43:49.004Z,98514.00
2019-05-29T08:46:16.448Z,98515.00
2019-05-29T08:48:43.780Z,98520.00
2019-05-29T08:51:10.893Z,98524.00
2019-05-29T08:53:38.358Z,98522.00
2019-05-29T08:56:05.673Z,98527.00
2019-05-29T08:58:33.271Z,98526.00
2019-05-29T09:01:00.652Z,98526.00
2019-05-29T09:03:28.028Z,98522.00
2019-05-29T09:06:08.585Z,98524.00
2019-05-29T09:08:24.529Z,98536.00
2019-05-29T09:10:53.928Z,98536.00
2019-05-29T09:15:54.893Z,98536.00
2019-05-29T09:18:25.271Z,98542.00
2019-05-29T09:21:02.969Z,98544.00
2019-05-29T09:23:20.965Z,98545.00
2019-05-29T09:25:48.494Z,98549.00
2019-05-29T09:28:16.557Z,98551.00
2019-05-29T09:30:44.633Z,98551.00
2019-05-29T09:33:15.188Z,98553.00
2019-05-29T09:35:41.804Z,98552.00
2019-05-29T09:38:09.768Z,98555.00
2019-05-29T09:40:37.023Z,98559.00
2019-05-29T09:43:04.839Z,98563.00
2019-05-29T09:45:32.130Z,98552.00
2019-05-29T09:47:59.898Z,98551.00
2019-05-29T09:52:58.557Z,98560.00
2019-05-29T09:55:26.364Z,98562.00
2019-05-29T09:57:55.332Z,98562.00
2019-05-29T10:00:24.114Z,98561.00
2019-05-29T10:02:52.808Z,98568.00
2019-05-29T10:05:20.884Z,98567.00
2019-05-29T10:07:48.364Z,98570.00
2019-05-29T10:10:16.591Z,98575.00
2019-05-29T10:12:43.978Z,98573.00
2019-05-29T10:15:13.276Z,98573.00
2019-05-29T10:17:40.523Z,98578.00
2019-05-29T10:20:10.792Z,98582.00
2019-05-29T10:22:38.209Z,98580.00
2019-05-29T10:25:07.665Z,98580.00
2019-05-29T10:27:35.065Z,98577.00
2019-05-29T10:30:04.768Z,98583.00
2019-05-29T10:32:32.223Z,98588.00
2019-05-29T10:34:59.504Z,98589.00
2019-05-29T10:37:26.736Z,98596.00
2019-05-29T10:39:53.915Z,98593.00
2019-05-29T10:42:21.135Z,98593.00
2019-05-29T10:44:49.304Z,98600.00
2019-05-29T10:47:17.680Z,98605.00
2019-05-29T10:49:45.510Z,98610.00
2019-05-29T10:52:16.763Z,98601.00
2019-05-29T10:55:01.863Z,98608.00
2019-05-29T10:57:29.519Z,98607.00
2019-05-29T10:59:57.229Z,98600.00
2019-05-29T11:02:25.354Z,98611.00
2019-05-29T11:04:56.365Z,98603.00
2019-05-29T11:07:21.810Z,98604.00
2019-05-29T11:09:50.172Z,98608.00
2019-05-29T11:12:17.953Z,98605.00
2019-05-29T11:14:46.508Z,98612.00
2019-05-29T11:17:14.743Z,98607.00
2019-05-29T11:19:42.162Z,98615.00
2019-05-29T11:22:25.062Z,98619.00
2019-05-29T11:24:38.984Z,98613.00
2019-05-29T11:27:06.254Z,98617.00
2019-05-29T11:29:33.414Z,98607.00
2019-05-29T11:32:00.822Z,98611.00
2019-05-29T11:34:28.215Z,98619.00
2019-05-29T11:36:56.185Z,98617.00
2019-05-29T11:39:23.554Z,98618.00
2019-05-29T11:41:51.113Z,98623.00
2019-05-29T11:44:18.585Z,98621.00
2019-05-29T11:46:46.224Z,98620.00
2019-05-29T11:49:13.859Z,98614.00
2019-05-29T11:51:51.672Z,98619.00
2019-05-29T11:54:19.373Z,98627.00
2019-05-29T11:56:47.359Z,98625.00
2019-05-29T11:59:14.762Z,98632.00
2019-05-29T12:01:50.345Z,98620.00
2019-05-29T12:04:24.254Z,98641.00
2019-05-29T12:06:41.348Z,98637.00
2019-05-29T12:09:09.934Z,98640.00
2019-05-29T12:11:37.953Z,98655.00
2019-05-29T12:14:05.588Z,98656.00
2019-05-29T12:16:32.889Z,98666.00
2019-05-29T12:19:06.287Z,98672.00
2019-05-29T12:21:33.544Z,98675.00
2019-05-29T12:24:00.908Z,98676.00
2019-05-29T12:26:28.193Z,98685.00
2019-05-29T12:29:03.650Z,98682.00
2019-05-29T12:31:24.592Z,98682.00
2019-05-29T12:33:52.926Z,98682.00
2019-05-29T12:36:27.101Z,98686.00
2019-05-29T12:38:55.212Z,98680.00
2019-05-29T12:41:23.024Z,98687.00
2019-05-29T12:43:50.467Z,98686.00
2019-05-29T12:46:17.925Z,98691.00
2019-05-29T12:48:45.388Z,98686.00
2019-05-29T12:51:12.847Z,98696.00
2019-05-29T12:53:40.425Z,98697.00
2019-05-29T12:56:07.865Z,98688.00
2019-05-29T12:58:35.303Z,98705.00
2019-05-29T13:01:03.029Z,98701.00
2019-05-29T13:06:00.643Z,98705.00
2019-05-29T13:08:28.107Z,98700.00
2019-05-29T13:10:56.198Z,98706.00
2019-05-29T13:13:24.243Z,98705.00
2019-05-29T13:15:51.996Z,98705.00
2019-05-29T13:18:19.262Z,98705.00
2019-05-29T13:20:46.648Z,98710.00
2019-05-29T13:23:13.933Z,98710.00
2019-05-29T13:25:41.323Z,98717.00
2019-05-29T13:28:08.883Z,98721.00
2019-05-29T13:30:38.230Z,98722.00
2019-05-29T13:33:08.444Z,98713.00
2019-05-29T13:35:35.045Z,98714.00
2019-05-29T13:38:03.274Z,98713.00
2019-05-29T13:40:31.078Z,98728.00
2019-05-29T13:43:01.735Z,98727.00
2019-05-29T13:45:28.038Z,98725.00
2019-05-29T13:47:56.834Z,98729.00
2019-05-29T13:50:24.852Z,98735.00
2019-05-29T13:52:52.157Z,98733.00
2019-05-29T13:55:19.803Z,98748.00
2019-05-29T13:57:47.193Z,98754.00
2019-05-29T14:02:45.243Z,98750.00
2019-05-29T14:05:14.953Z,98751.00
2019-05-29T14:07:42.975Z,98763.00
2019-05-29T14:10:12.462Z,98765.00
2019-05-29T14:12:39.934Z,98763.00
2019-05-29T14:15:09.482Z,98765.00
2019-05-29T14:17:36.925Z,98771.00
2019-05-29T14:20:06.747Z,98770.00
2019-05-29T14:22:34.505Z,98773.00
2019-05-29T14:25:05.251Z,98779.00
2019-05-29T14:27:32.890Z,98784.00
2019-05-29T14:30:01.120Z,98784.00
2019-05-29T14:32:28.767Z,98781.00
2019-05-29T14:34:56.779Z,98783.00
2019-05-29T14:37:24.051Z,98794.00
2019-05-29T14:39:51.513Z,98793.00
2019-05-29T14:42:18.987Z,98797.00
2019-05-29T14:44:46.426Z,98793.00
2019-05-29T14:47:13.582Z,98801.00
2019-05-29T14:49:40.832Z,98797.00
2019-05-29T14:52:08.792Z,98798.00
2019-05-29T14:57:13.390Z,98804.00
2019-05-29T14:59:33.937Z,98805.00
2019-05-29T15:02:01.464Z,98802.00
2019-05-29T15:04:28.922Z,98803.00
2019-05-29T15:06:56.210Z,98803.00
2019-05-29T15:09:24.059Z,98805.00
2019-05-29T15:11:51.512Z,98809.00
2019-05-29T15:14:18.864Z,98808.00
2019-05-29T15:16:46.109Z,98809.00
2019-05-29T15:19:13.348Z,98816.00
2019-05-29T15:24:09.492Z,98820.00
2019-05-29T15:29:05.876Z,98821.00
2019-05-29T15:31:33.940Z,98830.00
2019-05-29T15:34:01.657Z,98830.00
2019-05-29T15:36:28.992Z,98833.00
2019-05-29T15:38:56.405Z,98831.00
2019-05-29T15:41:23.587Z,98826.00
2019-05-29T15:43:51.650Z,98832.00
2019-05-29T15:46:18.772Z,98829.00
2019-05-29T15:48:46.121Z,98832.00
2019-05-29T15:51:13.397Z,98833.00
2019-05-29T15:53:40.938Z,98831.00
2019-05-29T15:56:21.626Z,98838.00
2019-05-29T15:58:37.096Z,98834.00
2019-05-29T16:01:04.472Z,98841.00
2019-05-29T16:03:31.676Z,98843.00
2019-05-29T16:05:58.874Z,98848.00
2019-05-29T16:08:25.915Z,98851.00
2019-05-29T16:10:52.976Z,98857.00
2019-05-29T16:13:20.133Z,98854.00
2019-05-29T16:15:47.297Z,98859.00
2019-05-29T16:18:22.958Z,98861.00
2019-05-29T16:20:43.710Z,98866.00
2019-05-29T16:23:10.978Z,98878.00
2019-05-29T16:25:40.642Z,98881.00
2019-05-29T16:28:07.570Z,98881.00
2019-05-29T16:30:36.061Z,98888.00
2019-05-29T16:33:03.611Z,98889.00
2019-05-29T16:35:30.828Z,98898.00
2019-05-29T16:37:58.049Z,98891.00
2019-05-29T16:40:25.179Z,98905.00
2019-05-29T16:42:52.420Z,98895.00
2019-05-29T16:47:47.853Z,98904.00
2019-05-29T16:50:19.203Z,98908.00
2019-05-29T16:52:46.658Z,98913.00
2019-05-29T16:55:14.943Z,98916.00
2019-05-29T16:57:42.146Z,98910.00
2019-05-29T17:02:39.251Z,98913.00
2019-05-29T17:05:07.698Z,98917.00
2019-05-29T17:07:35.123Z,98917.00
2019-05-29T17:10:07.098Z,98921.00
2019-05-29T17:12:34.832Z,98928.00
2019-05-29T17:15:02.736Z,98931.00
2019-05-29T17:17:30.660Z,98945.00
2019-05-29T17:19:58.339Z,98946.00
2019-05-29T17:22:25.938Z,98944.00
2019-05-29T17:24:53.620Z,98950.00
2019-05-29T17:27:21.397Z,98944.00
2019-05-29T17:29:49.217Z,98960.00
2019-05-29T17:32:16.840Z,98963.00
2019-05-29T17:34:44.485Z,98959.00
2019-05-29T17:37:11.787Z,98967.00
2019-05-29T17:39:39.037Z,98976.00
2019-05-29T17:42:06.497Z,98982.00
2019-05-29T17:44:33.758Z,98973.00
2019-05-29T17:47:01.308Z,98979.00
2019-05-29T17:49:34.321Z,98984.00
2019-05-29T17:51:58.050Z,98989.00
2019-05-29T17:54:26.065Z,98992.00
2019-05-29T17:56:53.677Z,98992.00
2019-05-29T17:59:22.140Z,99002.00
2019-05-29T18:01:49.486Z,99004.00
2019-05-29T18:04:17.850Z,99004.00
2019-05-29T18:06:45.316Z,99008.00
2019-05-29T18:09:12.710Z,99007.00
2019-05-29T18:11:39.865Z,99009.00
2019-05-29T18:14:07.840Z,99022.00
2019-05-29T18:16:35.160Z,99016.00
2019-05-29T18:19:02.436Z,99024.00
2019-05-29T18:21:29.684Z,99027.00
2019-05-29T18:23:57.143Z,99026.00
2019-05-29T18:26:24.501Z,99035.00
2019-05-29T18:28:52.257Z,99032.00
2019-05-29T18:31:20.341Z,99038.00
2019-05-29T18:33:48.011Z,99039.00
2019-05-29T18:36:15.245Z,99041.00
2019-05-29T18:38:43.082Z,99047.00
2019-05-29T18:41:10.262Z,99041.00
2019-05-29T18:43:38.555Z,99056.00
2019-05-29T18:46:06.373Z,99056.00
2019-05-29T18:48:34.059Z,99061.00
2019-05-29T18:53:29.400Z,99060.00
2019-05-29T18:55:56.536Z,99070.00
2019-05-29T18:58:24.232Z,99070.00
2019-05-29T19:00:51.547Z,99072.00
2019-05-29T19:03:18.896Z,99075.00
2019-05-29T19:05:46.101Z,99067.00
2019-05-29T19:08:13.196Z,99070.00
2019-05-29T19:10:40.437Z,99082.00
2019-05-29T19:13:07.787Z,99081.00
2019-05-29T19:15:35.267Z,99079.00
2019-05-29T19:18:02.423Z,99088.00
2019-05-29T19:20:30.515Z,99089.00
2019-05-29T19:22:57.928Z,99091.00
2019-05-29T19:25:26.725Z,99091.00
2019-05-29T19:28:01.442Z,99104.00
2019-05-29T19:30:29.531Z,99106.00
2019-05-29T19:32:57.071Z,99112.00
2019-05-29T19:35:25.434Z,99117.00
2019-05-29T19:37:52.908Z,99116.00
2019-05-29T19:40:20.692Z,99127.00
2019-05-29T19:42:48.338Z,99125.00
2019-05-29T19:45:16.478Z,99132.00
2019-05-29T19:47:43.952Z,99133.00
2019-05-29T19:50:11.802Z,99134.00
2019-05-29T19:52:39.284Z,99132.00
2019-05-29T19:55:08.012Z,99133.00
2019-05-29T19:57:52.414Z,99138.00
2019-05-29T20:02:39.554Z,99139.00
2019-05-29T20:05:07.204Z,99146.00
2019-05-29T20:07:35.282Z,99142.00
2019-05-29T20:10:04.219Z,99145.00
2019-05-29T20:12:31.833Z,99152.00
2019-05-29T20:17:26.431Z,99153.00
2019-05-29T20:19:53.996Z,99149.00
2019-05-29T20:22:21.279Z,99152.00
2019-05-29T20:24:48.661Z,99146.00
2019-05-29T20:27:15.942Z,99154.00
2019-05-29T20:29:43.581Z,99156.00
2019-05-29T20:32:11.367Z,99165.00
2019-05-29T20:34:39.017Z,99163.00
2019-05-29T20:37:06.586Z,99155.00
2019-05-29T20:39:34.541Z,99169.00
2019-05-29T20:42:01.906Z,99170.00
2019-05-29T20:44:30.507Z,99168.00
2019-05-29T20:46:57.918Z,99160.00
2019-05-29T20:49:25.198Z,99170.00
2019-05-29T20:51:52.638Z,99165.00
2019-05-29T20:54:20.353Z,99162.00
2019-05-29T20:56:47.512Z,99168.00
2019-05-29T20:59:15.336Z,99172.00
2019-05-29T21:01:46.904Z,99180.00
2019-05-29T21:04:12.088Z,99169.00
2019-05-29T21:06:40.681Z,99168.00
2019-05-29T21:09:08.228Z,99170.00
2019-05-29T21:11:37.468Z,99171.00
2019-05-29T21:14:05.321Z,99176.00
2019-05-29T21:16:33.719Z,99166.00
2019-05-29T21:19:01.116Z,99166.00
2019-05-29T21:21:28.791Z,99163.00
2019-05-29T21:23:56.131Z,99159.00
2019-05-29T21:26:23.586Z,99165.00
2019-05-29T21:28:50.980Z,99168.00
2019-05-29T21:31:18.199Z,99167.00
2019-05-29T21:33:49.049Z,99170.00
2019-05-29T21:36:14.794Z,99176.00
2019-05-29T21:38:42.371Z,99172.00
2019-05-29T21:41:09.899Z,99165.00
2019-05-29T21:43:38.564Z,99179.00
2019-05-29T21:46:06.415Z,99167.00
2019-05-29T21:48:33.775Z,99177.00
2019-05-29T21:51:01.935Z,99183.00
2019-05-29T21:53:29.289Z,99181.00
2019-05-29T21:55:56.444Z,99186.00
2019-05-29T21:58:23.729Z,99190.00
2019-05-29T22:00:52.681Z,99194.00
2019-05-29T22:03:20.348Z,99205.00
2019-05-29T22:05:48.864Z,99208.00
2019-05-29T22:08:16.759Z,99211.00
2019-05-29T22:10:43.942Z,99213.00
2019-05-29T22:13:11.500Z,99212.00
2019-05-29T22:15:40.835Z,99217.00
2019-05-29T22:18:08.700Z,99223.00
2019-05-29T22:20:35.915Z,99217.00
2019-05-29T22:23:03.376Z,99221.00
2019-05-29T22:25:34.238Z,99228.00
2019-05-29T22:28:01.641Z,99224.00
2019-05-29T22:30:29.120Z,99233.00
2019-05-29T22:32:57.485Z,99231.00
2019-05-29T22:35:25.072Z,99235.00
2019-05-29T22:37:53.496Z,99235.00
2019-05-29T22:40:21.346Z,99237.00
2019-05-29T22:42:48.960Z,99240.00
2019-05-29T22:45:17.389Z,99243.00
2019-05-29T22:47:44.915Z,99242.00
2019-05-29T22:50:12.196Z,99252.00
2019-05-29T22:52:39.810Z,99245.00
2019-05-29T22:55:07.410Z,99241.00
2019-05-29T22:57:34.686Z,99242.00
2019-05-29T23:00:03.732Z,99247.00
2019-05-29T23:02:31.300Z,99246.00
2019-05-29T23:05:00.562Z,99249.00
2019-05-29T23:07:28.549Z,99243.00
2019-05-29T23:09:56.148Z,99248.00
2019-05-29T23:12:23.406Z,99250.00
2019-05-29T23:14:50.807Z,99246.00
2019-05-29T23:17:18.290Z,99252.00
2019-05-29T23:19:45.717Z,99248.00
2019-05-29T23:22:12.965Z,99246.00
2019-05-29T23:24:40.325Z,99255.00
2019-05-29T23:27:08.080Z,99252.00
2019-05-29T23:29:48.642Z,99250.00
2019-05-29T23:32:04.834Z,99256.00
2019-05-29T23:34:32.396Z,99254.00
2019-05-29T23:36:59.641Z,99253.00
2019-05-29T23:39:26.965Z,99262.00
2019-05-29T23:41:55.242Z,99252.00
2019-05-29T23:44:22.355Z,99253.00
2019-05-29T23:46:50.702Z,99254.00
2019-05-29T23:49:18.460Z,99258.00
2019-05-29T23:51:46.229Z,99254.00
2019-05-29T23:54:13.584Z,99259.00
2019-05-29T23:56:41.300Z,99257.00
2019-05-29T23:59:08.881Z,99251.00
