createdAt,value
2018-07-24T00:00:16.629Z,0.00
2018-07-24T00:01:16.635Z,0.00
2018-07-24T00:02:16.636Z,0.00
2018-07-24T00:03:16.640Z,0.00
2018-07-24T00:04:16.640Z,0.00
2018-07-24T00:05:16.663Z,0.00
2018-07-24T00:06:16.648Z,0.00
2018-07-24T00:07:16.646Z,0.00
2018-07-24T00:08:16.648Z,0.00
2018-07-24T00:09:16.651Z,0.00
2018-07-24T00:10:16.657Z,0.00
2018-07-24T00:11:16.653Z,0.00
2018-07-24T00:12:16.711Z,0.00
2018-07-24T00:13:16.696Z,0.00
2018-07-24T00:14:16.658Z,0.00
2018-07-24T00:15:16.666Z,0.00
2018-07-24T00:16:16.661Z,0.00
2018-07-24T00:17:16.664Z,0.00
2018-07-24T00:18:16.668Z,0.00
2018-07-24T00:19:16.667Z,0.00
2018-07-24T00:20:16.681Z,0.00
2018-07-24T00:21:16.672Z,0.00
2018-07-24T00:22:16.673Z,0.00
2018-07-24T00:23:16.675Z,0.00
2018-07-24T00:24:16.678Z,0.00
2018-07-24T00:25:16.676Z,0.00
2018-07-24T00:26:16.678Z,0.00
2018-07-24T00:27:16.678Z,0.00
2018-07-24T00:28:16.712Z,0.00
2018-07-24T00:29:16.690Z,0.00
2018-07-24T00:30:16.691Z,0.00
2018-07-24T00:31:16.687Z,0.00
2018-07-24T00:32:16.696Z,0.00
2018-07-24T00:33:16.692Z,0.00
2018-07-24T00:34:16.694Z,0.00
2018-07-24T00:35:16.694Z,0.00
2018-07-24T00:36:16.696Z,0.00
2018-07-24T00:37:16.698Z,0.00
2018-07-24T00:38:16.701Z,0.00
2018-07-24T00:39:16.701Z,0.00
2018-07-24T00:40:16.703Z,0.00
2018-07-24T00:41:16.705Z,0.00
2018-07-24T00:42:16.711Z,0.00
2018-07-24T00:43:16.709Z,0.00
2018-07-24T00:44:16.709Z,0.00
2018-07-24T00:45:16.716Z,0.00
2018-07-24T00:46:16.713Z,0.00
2018-07-24T00:47:16.713Z,0.00
2018-07-24T00:48:16.719Z,0.00
2018-07-24T00:49:16.725Z,0.00
2018-07-24T00:50:16.740Z,0.00
2018-07-24T00:51:16.721Z,0.00
2018-07-24T00:52:16.724Z,0.00
2018-07-24T00:53:16.723Z,0.00
2018-07-24T00:54:16.745Z,0.00
2018-07-24T00:55:16.738Z,0.00
2018-07-24T00:56:16.733Z,0.00
2018-07-24T00:57:16.731Z,0.00
2018-07-24T00:58:16.729Z,0.00
2018-07-24T00:59:16.732Z,0.00
2018-07-24T01:00:16.734Z,0.00
2018-07-24T01:01:16.737Z,0.00
2018-07-24T01:02:16.738Z,0.00
2018-07-24T01:03:16.744Z,0.00
2018-07-24T01:04:16.740Z,0.00
2018-07-24T01:05:16.759Z,0.00
2018-07-24T01:06:16.746Z,0.00
2018-07-24T01:07:16.744Z,0.00
2018-07-24T01:08:16.747Z,0.00
2018-07-24T01:09:16.751Z,0.00
2018-07-24T01:10:16.752Z,0.00
2018-07-24T01:11:16.750Z,0.00
2018-07-24T01:12:16.751Z,0.00
2018-07-24T01:13:16.756Z,0.00
2018-07-24T01:14:16.756Z,0.00
2018-07-24T01:15:16.758Z,0.00
2018-07-24T01:16:16.758Z,0.00
2018-07-24T01:17:16.759Z,0.00
2018-07-24T01:18:16.764Z,0.00
2018-07-24T01:19:16.761Z,0.00
2018-07-24T01:20:16.762Z,0.00
2018-07-24T01:21:16.768Z,0.00
2018-07-24T01:22:16.766Z,0.00
2018-07-24T01:23:16.766Z,0.00
2018-07-24T01:24:16.767Z,0.00
2018-07-24T01:25:16.766Z,0.00
2018-07-24T01:26:16.773Z,0.00
2018-07-24T01:27:16.772Z,0.00
2018-07-24T01:28:16.776Z,0.00
2018-07-24T01:29:16.775Z,0.00
2018-07-24T01:30:16.784Z,0.00
2018-07-24T01:31:16.776Z,0.00
2018-07-24T01:32:16.784Z,0.00
2018-07-24T01:33:16.781Z,0.00
2018-07-24T01:34:16.782Z,0.00
2018-07-24T01:35:16.788Z,0.00
2018-07-24T01:36:16.782Z,0.00
2018-07-24T01:37:16.789Z,0.00
2018-07-24T01:38:16.786Z,0.00
2018-07-24T01:39:16.789Z,0.00
2018-07-24T01:40:16.798Z,0.00
2018-07-24T01:41:16.791Z,0.00
2018-07-24T01:42:16.796Z,0.00
2018-07-24T01:43:16.794Z,0.00
2018-07-24T01:44:16.795Z,0.00
2018-07-24T01:45:16.794Z,0.00
2018-07-24T01:46:16.799Z,0.00
2018-07-24T01:47:16.801Z,0.00
2018-07-24T01:48:16.800Z,0.00
2018-07-24T01:49:16.801Z,0.00
2018-07-24T01:50:16.801Z,0.00
2018-07-24T01:51:16.803Z,0.00
2018-07-24T01:52:16.806Z,0.00
2018-07-24T01:53:16.806Z,0.00
2018-07-24T01:54:16.808Z,0.00
2018-07-24T01:55:16.807Z,0.00
2018-07-24T01:56:16.807Z,0.00
2018-07-24T01:57:16.812Z,0.00
2018-07-24T01:58:16.812Z,0.00
2018-07-24T01:59:16.817Z,0.00
2018-07-24T02:00:16.814Z,0.00
2018-07-24T02:01:16.812Z,0.00
2018-07-24T02:02:16.817Z,0.00
2018-07-24T02:03:16.819Z,0.00
2018-07-24T02:04:16.821Z,0.00
2018-07-24T02:05:16.820Z,0.00
2018-07-24T02:06:16.829Z,0.00
2018-07-24T02:07:16.822Z,0.00
2018-07-24T02:08:16.820Z,0.00
2018-07-24T02:09:16.828Z,0.00
2018-07-24T02:10:16.826Z,0.00
2018-07-24T02:11:16.827Z,0.00
2018-07-24T02:12:16.828Z,0.00
2018-07-24T02:13:16.827Z,0.00
2018-07-24T02:14:16.844Z,0.00
2018-07-24T02:15:16.829Z,0.00
2018-07-24T02:16:16.830Z,0.00
2018-07-24T02:17:16.834Z,0.00
2018-07-24T02:18:16.834Z,0.00
2018-07-24T02:19:16.835Z,0.00
2018-07-24T02:20:16.836Z,0.00
2018-07-24T02:21:16.833Z,0.00
2018-07-24T02:22:16.843Z,0.00
2018-07-24T02:23:16.838Z,0.00
2018-07-24T02:24:16.839Z,0.00
2018-07-24T02:25:16.840Z,0.00
2018-07-24T02:26:16.844Z,0.00
2018-07-24T02:27:16.844Z,0.00
2018-07-24T02:28:16.843Z,0.00
2018-07-24T02:29:16.845Z,0.00
2018-07-24T02:30:16.846Z,0.00
2018-07-24T02:31:16.848Z,4.00
2018-07-24T02:32:16.851Z,4.00
2018-07-24T02:33:16.848Z,4.00
2018-07-24T02:34:16.851Z,0.00
2018-07-24T02:35:16.853Z,4.00
2018-07-24T02:36:16.852Z,4.00
2018-07-24T02:37:16.852Z,4.00
2018-07-24T02:38:16.856Z,4.00
2018-07-24T02:39:16.852Z,4.00
2018-07-24T02:40:16.854Z,8.00
2018-07-24T02:41:16.857Z,4.00
2018-07-24T02:42:16.857Z,4.00
2018-07-24T02:43:16.858Z,8.00
2018-07-24T02:44:16.859Z,8.00
2018-07-24T02:45:16.860Z,8.00
2018-07-24T02:46:16.868Z,12.00
2018-07-24T02:47:16.861Z,12.00
2018-07-24T02:48:16.866Z,12.00
2018-07-24T02:49:16.865Z,16.00
2018-07-24T02:50:16.867Z,20.00
2018-07-24T02:51:16.862Z,20.00
2018-07-24T02:52:16.867Z,20.00
2018-07-24T02:53:16.868Z,24.00
2018-07-24T02:54:16.872Z,28.00
2018-07-24T02:55:16.869Z,32.00
2018-07-24T02:56:16.872Z,36.00
2018-07-24T02:57:16.870Z,40.00
2018-07-24T02:58:16.873Z,44.00
2018-07-24T02:59:16.875Z,48.00
2018-07-24T03:00:16.873Z,56.00
2018-07-24T03:01:16.885Z,60.00
2018-07-24T03:02:16.883Z,64.00
2018-07-24T03:03:16.878Z,76.00
2018-07-24T03:04:16.893Z,80.00
2018-07-24T03:05:16.877Z,88.00
2018-07-24T03:06:16.883Z,96.00
2018-07-24T03:07:16.879Z,104.00
2018-07-24T03:08:16.880Z,116.00
2018-07-24T03:09:16.880Z,124.00
2018-07-24T03:10:16.881Z,132.00
2018-07-24T03:11:16.895Z,144.00
2018-07-24T03:12:16.893Z,156.00
2018-07-24T03:13:16.881Z,168.00
2018-07-24T03:14:16.901Z,184.00
2018-07-24T03:15:16.887Z,196.00
2018-07-24T03:16:16.900Z,208.00
2018-07-24T03:17:16.888Z,224.00
2018-07-24T03:18:16.888Z,240.00
2018-07-24T03:19:16.888Z,252.00
2018-07-24T03:20:16.918Z,268.00
2018-07-24T03:21:16.891Z,284.00
2018-07-24T03:22:16.891Z,304.00
2018-07-24T03:23:16.892Z,320.00
2018-07-24T03:24:16.892Z,340.00
2018-07-24T03:25:16.895Z,360.00
2018-07-24T03:26:16.894Z,380.00
2018-07-24T03:27:16.894Z,400.00
2018-07-24T03:28:16.898Z,424.00
2018-07-24T03:29:16.899Z,444.00
2018-07-24T03:30:16.903Z,464.00
2018-07-24T03:31:16.896Z,488.00
2018-07-24T03:32:16.899Z,508.00
2018-07-24T03:33:16.899Z,532.00
2018-07-24T03:34:16.902Z,556.00
2018-07-24T03:35:16.902Z,576.00
2018-07-24T03:36:16.904Z,604.00
2018-07-24T03:37:16.904Z,628.00
2018-07-24T03:38:16.903Z,652.00
2018-07-24T03:39:16.902Z,676.00
2018-07-24T03:40:16.904Z,708.00
2018-07-24T03:41:16.905Z,740.00
2018-07-24T03:42:16.904Z,776.00
2018-07-24T03:43:16.916Z,820.00
2018-07-24T03:44:16.908Z,868.00
2018-07-24T03:45:16.914Z,924.00
2018-07-24T03:46:16.914Z,992.00
2018-07-24T03:47:16.909Z,1112.00
2018-07-24T03:48:16.908Z,1412.00
2018-07-24T03:49:16.921Z,1704.00
2018-07-24T03:50:16.913Z,1860.00
2018-07-24T03:51:16.913Z,1936.00
2018-07-24T03:52:16.915Z,2008.00
2018-07-24T03:53:16.915Z,2084.00
2018-07-24T03:54:16.917Z,2176.00
2018-07-24T03:55:16.917Z,2264.00
2018-07-24T03:56:16.917Z,2344.00
2018-07-24T03:57:16.925Z,2420.00
2018-07-24T03:58:16.921Z,2496.00
2018-07-24T03:59:16.920Z,2576.00
2018-07-24T04:00:16.923Z,2660.00
2018-07-24T04:01:16.922Z,2748.00
2018-07-24T04:02:16.939Z,2836.00
2018-07-24T04:03:16.928Z,2924.00
2018-07-24T04:04:16.935Z,2996.00
2018-07-24T04:05:16.929Z,3068.00
2018-07-24T04:06:16.926Z,3152.00
2018-07-24T04:07:16.930Z,3236.00
2018-07-24T04:08:16.931Z,3320.00
2018-07-24T04:09:16.935Z,3404.00
2018-07-24T04:10:16.955Z,3484.00
2018-07-24T04:11:16.934Z,3572.00
2018-07-24T04:12:16.937Z,3648.00
2018-07-24T04:13:16.936Z,3716.00
2018-07-24T04:14:16.938Z,3792.00
2018-07-24T04:15:16.941Z,3868.00
2018-07-24T04:16:16.941Z,3952.00
2018-07-24T04:17:16.945Z,4044.00
2018-07-24T04:18:16.947Z,4124.00
2018-07-24T04:19:16.945Z,4192.00
2018-07-24T04:20:16.947Z,4264.00
2018-07-24T04:21:16.968Z,4324.00
2018-07-24T04:22:16.951Z,4392.00
2018-07-24T04:23:16.953Z,4464.00
2018-07-24T04:24:16.958Z,4528.00
2018-07-24T04:25:16.955Z,4592.00
2018-07-24T04:26:16.962Z,4652.00
2018-07-24T04:27:16.959Z,4720.00
2018-07-24T04:28:16.959Z,4784.00
2018-07-24T04:29:16.965Z,4832.00
2018-07-24T04:30:16.966Z,4892.00
2018-07-24T04:31:17.017Z,4948.00
2018-07-24T04:32:16.970Z,4992.00
2018-07-24T04:33:16.978Z,5028.00
2018-07-24T04:34:16.975Z,5088.00
2018-07-24T04:35:16.980Z,5144.00
2018-07-24T04:36:16.981Z,5188.00
2018-07-24T04:37:16.979Z,5228.00
2018-07-24T04:38:16.983Z,5280.00
2018-07-24T04:39:16.990Z,5324.00
2018-07-24T04:40:17.069Z,5364.00
2018-07-24T04:41:16.993Z,5400.00
2018-07-24T04:42:17.000Z,5444.00
2018-07-24T04:43:16.999Z,5500.00
2018-07-24T04:44:17.009Z,5544.00
2018-07-24T04:45:17.004Z,5588.00
2018-07-24T04:46:17.008Z,5620.00
2018-07-24T04:47:17.010Z,5656.00
2018-07-24T04:48:17.013Z,5684.00
2018-07-24T04:49:17.016Z,5708.00
2018-07-24T04:50:17.020Z,5740.00
2018-07-24T04:51:17.029Z,5772.00
2018-07-24T04:52:17.031Z,5796.00
2018-07-24T04:53:17.033Z,5840.00
2018-07-24T04:54:17.032Z,5884.00
2018-07-24T04:55:17.035Z,5908.00
2018-07-24T04:56:17.038Z,5936.00
2018-07-24T04:57:17.042Z,5980.00
2018-07-24T04:58:17.047Z,6000.00
2018-07-24T04:59:17.049Z,6040.00
2018-07-24T05:00:17.057Z,6076.00
2018-07-24T05:01:17.061Z,6100.00
2018-07-24T05:02:17.064Z,6120.00
2018-07-24T05:03:17.076Z,6148.00
2018-07-24T05:04:17.070Z,6184.00
2018-07-24T05:05:17.074Z,6220.00
2018-07-24T05:06:17.078Z,6248.00
2018-07-24T05:07:17.079Z,6268.00
2018-07-24T05:08:17.082Z,6292.00
2018-07-24T05:09:17.095Z,6312.00
2018-07-24T05:10:17.114Z,6320.00
2018-07-24T05:11:17.097Z,6332.00
2018-07-24T05:12:17.107Z,6336.00
2018-07-24T05:13:17.105Z,6360.00
2018-07-24T05:14:17.111Z,6380.00
2018-07-24T05:15:17.117Z,6392.00
2018-07-24T05:16:17.119Z,6404.00
2018-07-24T05:17:17.124Z,6428.00
2018-07-24T05:18:17.128Z,6448.00
2018-07-24T05:19:17.133Z,6468.00
2018-07-24T05:20:17.137Z,6496.00
2018-07-24T05:21:17.187Z,6524.00
2018-07-24T05:22:17.148Z,6536.00
2018-07-24T05:23:17.158Z,6548.00
2018-07-24T05:24:17.191Z,6560.00
2018-07-24T05:25:17.163Z,6568.00
2018-07-24T05:26:17.169Z,6584.00
2018-07-24T05:27:17.178Z,6584.00
2018-07-24T05:28:17.178Z,6596.00
2018-07-24T05:29:17.184Z,6608.00
2018-07-24T05:30:17.190Z,6628.00
2018-07-24T05:31:17.197Z,6636.00
2018-07-24T05:32:17.205Z,6644.00
2018-07-24T05:33:17.221Z,6656.00
2018-07-24T05:34:17.215Z,6668.00
2018-07-24T05:35:17.217Z,6684.00
2018-07-24T05:36:17.226Z,6704.00
2018-07-24T05:37:17.229Z,6716.00
2018-07-24T05:38:17.245Z,6732.00
2018-07-24T05:39:17.249Z,6748.00
2018-07-24T05:40:17.247Z,6764.00
2018-07-24T05:41:17.254Z,6784.00
2018-07-24T05:42:17.264Z,6792.00
2018-07-24T05:43:17.267Z,6804.00
2018-07-24T05:44:17.272Z,6820.00
2018-07-24T05:45:17.283Z,6832.00
2018-07-24T05:46:17.293Z,6848.00
2018-07-24T05:47:17.295Z,6876.00
2018-07-24T05:48:17.306Z,6896.00
2018-07-24T05:49:17.311Z,6912.00
2018-07-24T05:50:17.312Z,6924.00
2018-07-24T05:51:17.320Z,6924.00
2018-07-24T05:52:17.326Z,6940.00
2018-07-24T05:53:17.333Z,6960.00
2018-07-24T05:54:17.340Z,7000.00
2018-07-24T05:55:17.345Z,7044.00
2018-07-24T05:56:17.351Z,7076.00
2018-07-24T05:57:17.363Z,7128.00
2018-07-24T05:58:17.366Z,7148.00
2018-07-24T05:59:17.372Z,7184.00
2018-07-24T06:00:17.378Z,7236.00
2018-07-24T06:01:17.388Z,7304.00
2018-07-24T06:02:17.393Z,7460.00
2018-07-24T06:03:17.404Z,7584.00
2018-07-24T06:04:17.408Z,7640.00
2018-07-24T06:05:17.417Z,7708.00
2018-07-24T06:06:17.424Z,7800.00
2018-07-24T06:07:17.483Z,7960.00
2018-07-24T06:08:17.437Z,8244.00
2018-07-24T06:09:17.449Z,8648.00
2018-07-24T06:10:17.453Z,10008.00
2018-07-24T06:11:17.460Z,18944.00
2018-07-24T06:12:17.477Z,31232.00
2018-07-24T06:13:17.546Z,35744.00
2018-07-24T06:14:17.491Z,32512.00
2018-07-24T06:15:17.490Z,29792.00
2018-07-24T06:16:17.508Z,27168.00
2018-07-24T06:17:17.520Z,25664.00
2018-07-24T06:18:17.513Z,26976.00
2018-07-24T06:19:17.526Z,29920.00
2018-07-24T06:20:17.537Z,31232.00
2018-07-24T06:21:17.542Z,31616.00
2018-07-24T06:22:17.551Z,30752.00
2018-07-24T06:23:17.558Z,29056.00
2018-07-24T06:24:17.569Z,27552.00
2018-07-24T06:25:17.579Z,24608.00
2018-07-24T06:26:17.589Z,24512.00
2018-07-24T06:27:17.595Z,26752.00
2018-07-24T06:28:17.602Z,27712.00
2018-07-24T06:29:17.687Z,30272.00
2018-07-24T06:30:17.624Z,33600.00
2018-07-24T06:31:17.635Z,33376.00
2018-07-24T06:32:17.638Z,32992.00
2018-07-24T06:33:17.653Z,32480.00
2018-07-24T06:34:17.657Z,29248.00
2018-07-24T06:35:17.666Z,31264.00
2018-07-24T06:36:17.674Z,41632.00
2018-07-24T06:37:17.683Z,46656.00
2018-07-24T06:38:17.692Z,44416.00
2018-07-24T06:39:17.702Z,46944.00
2018-07-24T06:40:17.711Z,46336.00
2018-07-24T06:41:17.719Z,40640.00
2018-07-24T06:42:17.749Z,38016.00
2018-07-24T06:43:17.739Z,36000.00
2018-07-24T06:44:17.782Z,41248.00
2018-07-24T06:45:17.758Z,50880.00
2018-07-24T06:46:17.767Z,49568.00
2018-07-24T06:47:17.776Z,46464.00
2018-07-24T06:48:17.785Z,51264.00
2018-07-24T06:49:17.794Z,53856.00
2018-07-24T06:50:17.804Z,49952.00
2018-07-24T06:51:17.851Z,43232.00
2018-07-24T06:52:17.823Z,41152.00
2018-07-24T06:53:17.833Z,47392.00
2018-07-24T06:54:17.879Z,51648.00
2018-07-24T06:55:17.886Z,52960.00
2018-07-24T06:56:17.863Z,56256.00
2018-07-24T06:57:17.869Z,54432.00
2018-07-24T06:58:17.878Z,48736.00
2018-07-24T06:59:17.890Z,50240.00
2018-07-24T07:00:17.902Z,50080.00
2018-07-24T07:01:17.908Z,48864.00
2018-07-24T07:02:18.016Z,54944.00
2018-07-24T07:03:17.971Z,58368.00
2018-07-24T07:04:17.936Z,57440.00
2018-07-24T07:05:17.948Z,59648.00
2018-07-24T07:06:17.956Z,60320.00
2018-07-24T07:07:17.966Z,58912.00
2018-07-24T07:08:17.975Z,59040.00
2018-07-24T07:09:17.985Z,61984.00
2018-07-24T07:10:18.001Z,64704.00
2018-07-24T07:11:18.002Z,68928.00
2018-07-24T07:12:18.033Z,68928.00
2018-07-24T07:13:18.035Z,63872.00
2018-07-24T07:14:18.034Z,64896.00
2018-07-24T07:15:18.042Z,66560.00
2018-07-24T07:16:18.064Z,61728.00
2018-07-24T07:17:18.061Z,61248.00
2018-07-24T07:18:18.073Z,64160.00
2018-07-24T07:19:18.099Z,63936.00
2018-07-24T07:20:18.089Z,65792.00
2018-07-24T07:21:18.102Z,66816.00
2018-07-24T07:22:18.113Z,60832.00
2018-07-24T07:23:18.161Z,59616.00
2018-07-24T07:24:18.131Z,62752.00
2018-07-24T07:25:18.142Z,60256.00
2018-07-24T07:26:18.166Z,58048.00
2018-07-24T07:27:18.163Z,61568.00
2018-07-24T07:28:18.177Z,62848.00
2018-07-24T07:29:18.199Z,58784.00
2018-07-24T07:30:18.198Z,60512.00
2018-07-24T07:31:18.204Z,63264.00
2018-07-24T07:32:18.216Z,63200.00
2018-07-24T07:33:18.229Z,66976.00
2018-07-24T07:34:18.237Z,68192.00
2018-07-24T07:35:18.247Z,64704.00
2018-07-24T07:36:18.259Z,63904.00
2018-07-24T07:37:18.270Z,65760.00
2018-07-24T07:38:18.280Z,67520.00
2018-07-24T07:39:18.294Z,68576.00
2018-07-24T07:40:18.326Z,69536.00
2018-07-24T07:41:18.312Z,69792.00
2018-07-24T07:42:18.329Z,69824.00
2018-07-24T07:43:18.336Z,69920.00
2018-07-24T07:44:18.347Z,67488.00
2018-07-24T07:45:18.407Z,60640.00
2018-07-24T07:46:18.368Z,52672.00
2018-07-24T07:47:18.379Z,52576.00
2018-07-24T07:48:18.392Z,56544.00
2018-07-24T07:49:18.402Z,60480.00
2018-07-24T07:50:18.418Z,65344.00
2018-07-24T07:51:18.426Z,68384.00
2018-07-24T07:52:18.438Z,67520.00
2018-07-24T07:53:18.450Z,65344.00
2018-07-24T07:54:18.462Z,66624.00
2018-07-24T07:55:18.474Z,65504.00
2018-07-24T07:56:18.482Z,61312.00
2018-07-24T07:57:18.498Z,57728.00
2018-07-24T07:58:18.509Z,60448.00
2018-07-24T07:59:18.518Z,65120.00
2018-07-24T08:00:18.531Z,69504.00
2018-07-24T08:01:18.546Z,72800.00
2018-07-24T08:02:18.555Z,72416.00
2018-07-24T08:03:18.565Z,70752.00
2018-07-24T08:04:18.606Z,69984.00
2018-07-24T08:05:18.589Z,72576.00
2018-07-24T08:06:18.604Z,74016.00
2018-07-24T08:07:18.613Z,74624.00
2018-07-24T08:08:18.624Z,76928.00
2018-07-24T08:09:18.638Z,79104.00
2018-07-24T08:10:18.646Z,79424.00
2018-07-24T08:11:18.656Z,78624.00
2018-07-24T08:12:18.686Z,74944.00
2018-07-24T08:13:18.688Z,73056.00
2018-07-24T08:14:18.696Z,75744.00
2018-07-24T08:15:18.707Z,78752.00
2018-07-24T08:16:18.724Z,78240.00
2018-07-24T08:17:18.738Z,77056.00
2018-07-24T08:18:18.750Z,78240.00
2018-07-24T08:19:18.760Z,78848.00
2018-07-24T08:20:18.776Z,80544.00
2018-07-24T08:21:18.785Z,79584.00
2018-07-24T08:22:18.817Z,76512.00
2018-07-24T08:23:18.809Z,74176.00
2018-07-24T08:24:18.824Z,75456.00
2018-07-24T08:25:18.840Z,81696.00
2018-07-24T08:26:18.853Z,85792.00
2018-07-24T08:27:18.864Z,86816.00
2018-07-24T08:28:18.877Z,84768.00
2018-07-24T08:29:18.891Z,81120.00
2018-07-24T08:30:18.905Z,78528.00
2018-07-24T08:31:18.915Z,75552.00
2018-07-24T08:32:18.930Z,76448.00
2018-07-24T08:33:18.942Z,80128.00
2018-07-24T08:34:18.961Z,85344.00
2018-07-24T08:35:18.969Z,89088.00
2018-07-24T08:36:18.985Z,92832.00
2018-07-24T08:37:18.997Z,92384.00
2018-07-24T08:38:19.010Z,91360.00
2018-07-24T08:39:19.017Z,90656.00
2018-07-24T08:40:19.042Z,92640.00
2018-07-24T08:41:19.049Z,94272.00
2018-07-24T08:42:19.089Z,91776.00
2018-07-24T08:43:19.075Z,93280.00
2018-07-24T08:44:19.089Z,96960.00
2018-07-24T08:45:19.106Z,97600.00
2018-07-24T08:46:19.119Z,97472.00
2018-07-24T08:47:19.131Z,97664.00
2018-07-24T08:48:19.147Z,98144.00
2018-07-24T08:49:19.161Z,97216.00
2018-07-24T08:50:19.211Z,97056.00
2018-07-24T08:51:19.185Z,92320.00
2018-07-24T08:52:19.235Z,92288.00
2018-07-24T08:53:19.533Z,92192.00
2018-07-24T08:54:19.378Z,94752.00
2018-07-24T08:55:19.469Z,98656.00
2018-07-24T08:56:19.252Z,100384.00
2018-07-24T08:57:19.272Z,99296.00
2018-07-24T08:58:19.278Z,98528.00
2018-07-24T08:59:19.293Z,97856.00
2018-07-24T09:00:19.315Z,97344.00
2018-07-24T09:01:19.322Z,96608.00
2018-07-24T09:02:19.332Z,51296.00
2018-07-24T09:03:19.346Z,6536.00
2018-07-24T09:04:19.449Z,5672.00
2018-07-24T09:05:19.372Z,5716.00
2018-07-24T09:06:19.387Z,5808.00
2018-07-24T09:07:19.398Z,5872.00
2018-07-24T09:08:19.415Z,5796.00
2018-07-24T09:09:19.423Z,5816.00
2018-07-24T09:10:19.490Z,5844.00
2018-07-24T09:11:19.448Z,5516.00
2018-07-24T09:12:19.461Z,5264.00
2018-07-24T09:13:19.472Z,5296.00
2018-07-24T09:14:19.487Z,5456.00
2018-07-24T09:15:19.496Z,5684.00
2018-07-24T09:16:19.507Z,5968.00
2018-07-24T09:17:19.521Z,5936.00
2018-07-24T09:18:19.533Z,6252.00
2018-07-24T09:19:19.547Z,6424.00
2018-07-24T09:20:19.551Z,6400.00
2018-07-24T09:21:19.559Z,6060.00
2018-07-24T09:22:19.572Z,6180.00
2018-07-24T09:23:19.580Z,5992.00
2018-07-24T09:24:19.592Z,5700.00
2018-07-24T09:25:19.600Z,5548.00
2018-07-24T09:26:19.632Z,5824.00
2018-07-24T09:27:19.619Z,5676.00
2018-07-24T09:28:19.628Z,5476.00
2018-07-24T09:29:19.637Z,5400.00
2018-07-24T09:30:19.645Z,4924.00
2018-07-24T09:31:19.655Z,4976.00
2018-07-24T09:32:19.665Z,5016.00
2018-07-24T09:33:19.672Z,5144.00
2018-07-24T09:34:19.680Z,4912.00
2018-07-24T09:35:19.690Z,5024.00
2018-07-24T09:36:19.699Z,5044.00
2018-07-24T09:37:19.705Z,4912.00
2018-07-24T09:38:19.715Z,4676.00
2018-07-24T09:39:19.723Z,4608.00
2018-07-24T09:40:19.733Z,4636.00
2018-07-24T09:41:19.738Z,4652.00
2018-07-24T09:42:19.749Z,4596.00
2018-07-24T09:43:19.754Z,4624.00
2018-07-24T09:44:19.761Z,4652.00
2018-07-24T09:45:19.770Z,4656.00
2018-07-24T09:46:19.776Z,4704.00
2018-07-24T09:47:19.784Z,4740.00
2018-07-24T09:48:19.792Z,4760.00
2018-07-24T09:49:19.800Z,4784.00
2018-07-24T09:50:19.804Z,4892.00
2018-07-24T09:51:19.812Z,5108.00
2018-07-24T09:52:19.828Z,5320.00
2018-07-24T09:53:19.836Z,5704.00
2018-07-24T09:54:19.840Z,5972.00
2018-07-24T09:55:19.847Z,5960.00
2018-07-24T09:56:19.916Z,5896.00
2018-07-24T09:57:19.861Z,6028.00
2018-07-24T09:58:19.869Z,6176.00
2018-07-24T09:59:19.909Z,5776.00
2018-07-24T10:00:19.884Z,5792.00
2018-07-24T10:01:19.891Z,6232.00
2018-07-24T10:02:19.899Z,6176.00
2018-07-24T10:03:19.910Z,6296.00
2018-07-24T10:04:19.917Z,6416.00
2018-07-24T10:05:19.924Z,6572.00
2018-07-24T10:06:19.929Z,6560.00
2018-07-24T10:07:19.934Z,6816.00
2018-07-24T10:08:19.941Z,7756.00
2018-07-24T10:09:19.948Z,8204.00
2018-07-24T10:10:19.954Z,8236.00
2018-07-24T10:11:19.964Z,8164.00
2018-07-24T10:12:19.972Z,8004.00
2018-07-24T10:13:20.101Z,8408.00
2018-07-24T10:14:19.988Z,8900.00
2018-07-24T10:15:20.036Z,9404.00
2018-07-24T10:16:20.000Z,9708.00
2018-07-24T10:17:20.008Z,10212.00
2018-07-24T10:18:20.017Z,10764.00
2018-07-24T10:19:20.022Z,11332.00
2018-07-24T10:20:20.028Z,11848.00
2018-07-24T10:21:20.038Z,12204.00
2018-07-24T10:22:20.063Z,12364.00
2018-07-24T10:23:20.051Z,12168.00
2018-07-24T10:24:20.069Z,11840.00
2018-07-24T10:25:20.065Z,11932.00
2018-07-24T10:26:20.077Z,11708.00
2018-07-24T10:27:20.080Z,11476.00
2018-07-24T10:28:20.091Z,11060.00
2018-07-24T10:29:20.099Z,11344.00
2018-07-24T10:30:20.109Z,11404.00
2018-07-24T10:31:20.113Z,11200.00
2018-07-24T10:32:20.120Z,11020.00
2018-07-24T10:33:20.122Z,10332.00
2018-07-24T10:34:20.134Z,10092.00
2018-07-24T10:35:20.140Z,9968.00
2018-07-24T10:36:20.185Z,10124.00
2018-07-24T10:37:20.159Z,10404.00
2018-07-24T10:38:20.166Z,10824.00
2018-07-24T10:39:20.171Z,10048.00
2018-07-24T10:40:20.179Z,9480.00
2018-07-24T10:41:20.204Z,9184.00
2018-07-24T10:42:20.193Z,9088.00
2018-07-24T10:43:20.203Z,8948.00
2018-07-24T10:44:20.209Z,8888.00
2018-07-24T10:45:20.220Z,8404.00
2018-07-24T10:46:20.230Z,8036.00
2018-07-24T10:47:20.234Z,7920.00
2018-07-24T10:48:20.243Z,8296.00
2018-07-24T10:49:20.269Z,8628.00
2018-07-24T10:50:20.256Z,8616.00
2018-07-24T10:51:20.264Z,8524.00
2018-07-24T10:52:20.271Z,8428.00
2018-07-24T10:53:20.278Z,7968.00
2018-07-24T10:54:20.286Z,7568.00
2018-07-24T10:55:20.294Z,7348.00
2018-07-24T10:56:20.300Z,7320.00
2018-07-24T10:57:20.324Z,7400.00
2018-07-24T10:58:20.320Z,7580.00
2018-07-24T10:59:20.322Z,7628.00
2018-07-24T11:00:20.329Z,7792.00
2018-07-24T11:01:20.337Z,7988.00
2018-07-24T11:02:20.344Z,8180.00
2018-07-24T11:03:20.351Z,8528.00
2018-07-24T11:04:20.358Z,9108.00
2018-07-24T11:05:20.381Z,9712.00
2018-07-24T11:06:20.376Z,10280.00
2018-07-24T11:07:20.379Z,10084.00
2018-07-24T11:08:20.389Z,9940.00
2018-07-24T11:09:20.396Z,10300.00
2018-07-24T11:10:20.403Z,10368.00
2018-07-24T11:11:20.409Z,10272.00
2018-07-24T11:12:20.418Z,10128.00
2018-07-24T11:13:20.425Z,10140.00
2018-07-24T11:14:20.435Z,10132.00
2018-07-24T11:15:20.441Z,10172.00
2018-07-24T11:16:20.450Z,10364.00
2018-07-24T11:17:20.457Z,10488.00
2018-07-24T11:18:20.465Z,10436.00
2018-07-24T11:19:20.472Z,10196.00
2018-07-24T11:20:20.479Z,9376.00
2018-07-24T11:21:20.488Z,8928.00
2018-07-24T11:22:20.582Z,8356.00
2018-07-24T11:23:20.581Z,7704.00
2018-07-24T11:24:20.513Z,7292.00
2018-07-24T11:25:20.524Z,7152.00
2018-07-24T11:26:20.526Z,7044.00
2018-07-24T11:27:20.543Z,6788.00
2018-07-24T11:28:20.587Z,6532.00
2018-07-24T11:29:20.548Z,6372.00
2018-07-24T11:30:20.555Z,5980.00
2018-07-24T11:31:20.559Z,5748.00
2018-07-24T11:32:20.569Z,5796.00
2018-07-24T11:33:20.659Z,5868.00
2018-07-24T11:34:20.584Z,5712.00
2018-07-24T11:35:20.591Z,5772.00
2018-07-24T11:36:20.673Z,5664.00
2018-07-24T11:37:20.608Z,5512.00
2018-07-24T11:38:20.616Z,5380.00
2018-07-24T11:39:20.621Z,5148.00
2018-07-24T11:40:20.628Z,5080.00
2018-07-24T11:41:20.637Z,5640.00
2018-07-24T11:42:20.646Z,6524.00
2018-07-24T11:43:20.651Z,6344.00
2018-07-24T11:44:20.659Z,5896.00
2018-07-24T11:45:20.665Z,5600.00
2018-07-24T11:46:20.674Z,5948.00
2018-07-24T11:47:20.681Z,6036.00
2018-07-24T11:48:20.688Z,6004.00
2018-07-24T11:49:20.695Z,5656.00
2018-07-24T11:50:20.701Z,5676.00
2018-07-24T11:51:20.709Z,5944.00
2018-07-24T11:52:20.715Z,6364.00
2018-07-24T11:53:20.725Z,6712.00
2018-07-24T11:54:20.732Z,6768.00
2018-07-24T11:55:20.742Z,6756.00
2018-07-24T11:56:20.746Z,6604.00
2018-07-24T11:57:20.755Z,6548.00
2018-07-24T11:58:20.762Z,6556.00
2018-07-24T11:59:20.769Z,6604.00
2018-07-24T12:00:20.776Z,6164.00
2018-07-24T12:01:20.783Z,5940.00
2018-07-24T12:02:20.792Z,5976.00
2018-07-24T12:03:20.800Z,5992.00
2018-07-24T12:04:20.807Z,5864.00
2018-07-24T12:05:20.812Z,6100.00
2018-07-24T12:06:20.820Z,6808.00
2018-07-24T12:07:20.825Z,7492.00
2018-07-24T12:08:20.833Z,7524.00
2018-07-24T12:09:20.844Z,7776.00
2018-07-24T12:10:20.849Z,7924.00
2018-07-24T12:11:20.856Z,8020.00
2018-07-24T12:12:20.865Z,8124.00
2018-07-24T12:13:20.868Z,8264.00
2018-07-24T12:14:20.876Z,8348.00
2018-07-24T12:15:20.883Z,9004.00
2018-07-24T12:16:20.888Z,9436.00
2018-07-24T12:17:20.896Z,9748.00