createdAt,value
2023-03-05T00:00:07.169Z,3.65
2023-03-05T00:05:04.662Z,3.63
2023-03-05T00:10:04.208Z,3.61
2023-03-05T00:15:03.992Z,3.6
2023-03-05T00:20:03.365Z,3.61
2023-03-05T00:25:02.924Z,3.61
2023-03-05T00:30:02.550Z,3.57
2023-03-05T00:35:02.953Z,3.6
2023-03-05T00:40:02.318Z,3.57
2023-03-05T00:45:03.760Z,3.56
2023-03-05T00:49:59.735Z,3.54
2023-03-05T00:55:00.001Z,3.56
2023-03-05T00:59:20.787Z,3.57
2023-03-05T01:04:20.757Z,3.57
2023-03-05T01:09:18.081Z,3.57
2023-03-05T01:14:17.812Z,3.6
2023-03-05T01:19:17.630Z,3.59
2023-03-05T01:24:16.879Z,3.59
2023-03-05T01:29:16.250Z,3.58
2023-03-05T01:34:16.888Z,3.58
2023-03-05T01:39:16.062Z,3.57
2023-03-05T01:44:15.958Z,3.57
2023-03-05T01:49:13.258Z,3.56
2023-03-05T01:54:13.133Z,3.57
2023-03-05T01:59:06.544Z,3.6
2023-03-05T02:04:06.486Z,3.62
2023-03-05T02:09:07.422Z,3.62
2023-03-05T02:14:06.915Z,3.62
2023-03-05T02:19:05.613Z,3.62
2023-03-05T02:24:06.309Z,3.62
2023-03-05T02:29:06.696Z,3.64
2023-03-05T02:34:03.151Z,3.63
2023-03-05T02:39:03.680Z,3.62
2023-03-05T02:44:03.136Z,3.61
2023-03-05T02:49:02.504Z,3.58
2023-03-05T02:53:59.925Z,3.56
2023-03-05T02:58:45.611Z,3.53
2023-03-05T03:03:44.919Z,3.51
2023-03-05T03:08:44.467Z,3.5
2023-03-05T03:13:42.670Z,3.51
2023-03-05T03:18:42.654Z,3.48
2023-03-05T03:23:42.298Z,3.46
2023-03-05T03:28:41.746Z,3.44
2023-03-05T03:33:49.849Z,3.43
2023-03-05T03:38:49.276Z,3.41
2023-03-05T03:43:49.662Z,3.4
2023-03-05T03:48:48.397Z,3.38
2023-03-05T03:53:48.812Z,3.36
2023-03-05T03:58:48.617Z,3.34
2023-03-05T04:03:49.292Z,3.32
2023-03-05T04:08:46.358Z,3.3
2023-03-05T04:13:47.767Z,3.28
2023-03-05T04:18:47.486Z,3.27
2023-03-05T04:23:44.464Z,3.27
2023-03-05T04:28:44.144Z,3.28
2023-03-05T04:33:44.662Z,3.28
2023-03-05T04:38:31.879Z,3.27
2023-03-05T04:43:31.886Z,3.27
2023-03-05T04:48:31.664Z,3.29
2023-03-05T04:53:31.952Z,3.31
2023-03-05T04:58:28.340Z,3.27
2023-03-05T04:59:49.672Z,3.24
2023-03-05T05:04:49.056Z,3.28
2023-03-05T05:09:48.740Z,3.27
2023-03-05T05:14:46.442Z,3.25
2023-03-05T05:19:46.331Z,3.26
2023-03-05T05:24:45.802Z,3.24
2023-03-05T05:29:45.398Z,3.19
2023-03-05T05:34:45.054Z,3.2
2023-03-05T05:39:44.534Z,3.23
2023-03-05T05:44:44.753Z,3.22
2023-03-05T05:49:44.029Z,3.21
2023-03-05T05:54:45.352Z,3.2
2023-03-05T05:58:52.149Z,3.19
2023-03-05T06:03:52.241Z,3.17
2023-03-05T06:08:51.507Z,3.18
2023-03-05T06:13:51.511Z,3.19
2023-03-05T06:18:48.920Z,3.21
2023-03-05T06:23:48.746Z,3.24
2023-03-05T06:28:48.764Z,3.25
2023-03-05T06:33:50.279Z,3.27
2023-03-05T06:38:48.442Z,3.28
2023-03-05T06:43:46.545Z,3.31
2023-03-05T06:48:46.024Z,3.33
2023-03-05T06:53:47.771Z,3.35
2023-03-05T06:58:43.423Z,3.35
2023-03-05T07:03:43.657Z,3.36
2023-03-05T07:08:42.933Z,3.39
2023-03-05T07:13:42.765Z,3.4
2023-03-05T07:18:42.154Z,3.4
2023-03-05T07:23:41.706Z,3.4
2023-03-05T07:28:41.945Z,3.41
2023-03-05T07:33:41.332Z,3.45
2023-03-05T07:38:42.299Z,3.51
2023-03-05T07:43:49.409Z,3.57
2023-03-05T07:48:48.881Z,3.57
2023-03-05T07:53:49.304Z,3.58
2023-03-05T07:58:47.361Z,3.58
2023-03-05T08:03:46.789Z,3.58
2023-03-05T08:08:47.927Z,3.66
2023-03-05T08:13:44.778Z,3.8
2023-03-05T08:18:44.684Z,3.91
2023-03-05T08:23:44.832Z,4
2023-03-05T08:28:34.085Z,4.11
2023-03-05T08:33:35.013Z,4.19
2023-03-05T08:38:32.225Z,4.3
2023-03-05T08:43:32.002Z,4.39
2023-03-05T08:48:31.369Z,4.44
2023-03-05T08:53:30.839Z,4.56
2023-03-05T08:58:31.268Z,4.6
2023-03-05T08:59:52.860Z,4.59
2023-03-05T09:04:53.977Z,4.66
2023-03-05T09:09:50.364Z,4.63
2023-03-05T09:14:50.567Z,4.67
2023-03-05T09:19:49.713Z,4.61
2023-03-05T09:24:49.670Z,4.6
2023-03-05T09:29:47.223Z,4.6
2023-03-05T09:39:46.486Z,4.73
2023-03-05T09:44:47.085Z,4.82
2023-03-05T09:49:43.547Z,4.84
2023-03-05T09:54:43.590Z,4.91
2023-03-05T09:59:11.699Z,5
2023-03-05T10:04:11.604Z,5.11
2023-03-05T10:09:09.061Z,5.15
2023-03-05T10:14:09.394Z,5.22
2023-03-05T10:19:08.708Z,5.28
2023-03-05T10:24:09.747Z,5.26
2023-03-05T10:29:06.133Z,5.15
2023-03-05T10:34:06.123Z,5.07
2023-03-05T10:39:05.702Z,5.1
2023-03-05T10:44:05.594Z,5.16
2023-03-05T10:49:02.932Z,5.14
2023-03-05T10:54:03.125Z,5.08
2023-03-05T10:59:43.394Z,4.87
2023-03-05T11:03:50.032Z,4.84
2023-03-05T11:08:48.633Z,4.81
2023-03-05T11:13:49.153Z,4.82
2023-03-05T11:18:47.820Z,4.81
2023-03-05T11:23:47.672Z,4.83
2023-03-05T11:28:47.912Z,4.87
2023-03-05T11:33:47.360Z,4.85
2023-03-05T11:38:48.507Z,4.84
2023-03-05T11:43:44.732Z,4.83
2023-03-05T11:48:44.820Z,4.87
2023-03-05T11:53:44.246Z,4.89
2023-03-05T11:58:44.406Z,4.87
2023-03-05T12:03:41.732Z,4.89
2023-03-05T12:08:41.403Z,4.92
2023-03-05T12:13:42.414Z,4.98
2023-03-05T12:18:51.246Z,5.1
2023-03-05T12:23:49.210Z,5.2
2023-03-05T12:28:48.750Z,5.26
2023-03-05T12:33:48.732Z,5.28
2023-03-05T12:38:47.737Z,5.23
2023-03-05T12:43:47.900Z,5.23
2023-03-05T12:48:47.694Z,5.31
2023-03-05T12:53:48.399Z,5.24
2023-03-05T12:58:45.316Z,5.26
2023-03-05T13:00:07.394Z,5.25
2023-03-05T13:05:08.209Z,5.3
2023-03-05T13:10:04.446Z,5.36
2023-03-05T13:15:04.523Z,5.35
2023-03-05T13:20:03.966Z,5.31
2023-03-05T13:25:03.726Z,5.28
2023-03-05T13:30:01.667Z,5.28
2023-03-05T13:35:01.389Z,5.31
2023-03-05T13:40:00.561Z,5.23
2023-03-05T13:45:00.608Z,5.2
2023-03-05T13:49:59.750Z,5.12
2023-03-05T13:54:59.658Z,5.03
2023-03-05T13:59:19.938Z,4.94
2023-03-05T14:04:19.943Z,4.94
2023-03-05T14:09:20.800Z,4.94
2023-03-05T14:14:16.904Z,5
2023-03-05T14:19:17.013Z,5.05
2023-03-05T14:24:16.370Z,5.13
2023-03-05T14:29:16.434Z,5.15
2023-03-05T14:34:14.429Z,5.15
2023-03-05T14:39:14.703Z,5.12
2023-03-05T14:44:14.058Z,5.13
2023-03-05T14:49:15.345Z,5.16
2023-03-05T14:54:11.610Z,5.16
2023-03-05T14:59:06.481Z,5.16
2023-03-05T15:04:06.081Z,5.13
2023-03-05T15:09:05.935Z,5.11
2023-03-05T15:14:03.398Z,5.06
2023-03-05T15:19:03.139Z,5.07
2023-03-05T15:24:02.853Z,5.08
2023-03-05T15:29:02.325Z,5.09
2023-03-05T15:34:01.968Z,5.07
2023-03-05T15:39:01.426Z,5.1
2023-03-05T15:49:01.440Z,5.1
2023-03-05T15:54:02.422Z,5.09
2023-03-05T15:58:44.705Z,5.06
2023-03-05T16:03:44.816Z,5.04
2023-03-05T16:08:43.914Z,5.01
2023-03-05T16:13:42.956Z,4.98
2023-03-05T16:18:42.485Z,4.96
2023-03-05T16:23:42.706Z,4.92
2023-03-05T16:28:41.919Z,4.89
2023-03-05T16:33:43.339Z,4.87
2023-03-05T16:38:50.231Z,4.82
2023-03-05T16:43:49.669Z,4.8
2023-03-05T16:48:50.072Z,4.76
2023-03-05T16:53:48.036Z,4.76
2023-03-05T16:58:47.739Z,4.75
2023-03-05T17:03:47.781Z,4.73
2023-03-05T17:08:46.765Z,4.69
2023-03-05T17:13:48.634Z,4.67
2023-03-05T17:18:46.739Z,4.66
2023-03-05T17:23:47.273Z,4.65
2023-03-05T17:28:44.339Z,4.62
2023-03-05T17:33:33.611Z,4.58
2023-03-05T17:38:33.328Z,4.58
2023-03-05T17:43:32.482Z,4.59
2023-03-05T17:48:32.208Z,4.63
2023-03-05T17:53:32.035Z,4.61
2023-03-05T17:58:31.990Z,4.61
2023-03-05T17:59:53.798Z,4.57
2023-03-05T18:04:53.819Z,4.59
2023-03-05T18:09:52.933Z,4.6
2023-03-05T18:14:52.611Z,4.62
2023-03-05T18:19:51.116Z,4.6
2023-03-05T18:24:50.772Z,4.57
2023-03-05T18:29:50.970Z,4.52
2023-03-05T18:34:50.813Z,4.53
2023-03-05T18:39:51.801Z,4.48
2023-03-05T18:44:47.919Z,4.46
2023-03-05T18:49:48.028Z,4.42
2023-03-05T18:54:47.184Z,4.41
2023-03-05T18:58:53.476Z,4.42
2023-03-05T19:03:51.388Z,4.42
2023-03-05T19:08:51.300Z,4.4
2023-03-05T19:13:50.213Z,4.37
2023-03-05T19:18:49.804Z,4.34
2023-03-05T19:23:49.363Z,4.31
2023-03-05T19:28:49.803Z,4.29
2023-03-05T19:33:49.003Z,4.28
2023-03-05T19:38:49.722Z,4.25
2023-03-05T19:43:46.688Z,4.21
2023-03-05T19:48:46.691Z,4.19
2023-03-05T19:53:45.691Z,4.19
2023-03-05T19:58:45.676Z,4.16
2023-03-05T20:03:45.058Z,4.15
2023-03-05T20:08:45.058Z,4.14
2023-03-05T20:13:43.865Z,4.14
2023-03-05T20:18:43.658Z,4.13
2023-03-05T20:23:44.749Z,4.09
2023-03-05T20:28:41.277Z,4.08
2023-03-05T20:33:40.862Z,4.04
2023-03-05T20:38:50.864Z,4.01
2023-03-05T20:43:51.545Z,3.98
2023-03-05T20:48:48.433Z,3.97
2023-03-05T20:53:48.390Z,3.95
2023-03-05T20:58:49.792Z,3.94
2023-03-05T21:03:46.765Z,3.92
2023-03-05T21:08:47.172Z,3.89
2023-03-05T21:13:48.338Z,3.84
2023-03-05T21:18:45.410Z,3.82
2023-03-05T21:23:45.164Z,3.79
2023-03-05T21:28:45.728Z,3.77
2023-03-05T21:33:32.415Z,3.75
2023-03-05T21:38:32.674Z,3.75
2023-03-05T21:43:31.860Z,3.74
2023-03-05T21:48:31.980Z,3.72
2023-03-05T21:53:28.993Z,3.73
2023-03-05T21:58:28.773Z,3.72
2023-03-05T21:59:50.451Z,3.69
2023-03-05T22:04:50.080Z,3.7
2023-03-05T22:09:49.518Z,3.68
2023-03-05T22:14:49.215Z,3.64
2023-03-05T22:19:49.190Z,3.63
2023-03-05T22:24:48.941Z,3.59
2023-03-05T22:29:50.103Z,3.57
2023-03-05T22:34:46.401Z,3.57
2023-03-05T22:39:46.433Z,3.56
2023-03-05T22:44:46.717Z,3.56
2023-03-05T22:49:46.955Z,3.57
2023-03-05T22:54:45.792Z,3.58
2023-03-05T22:59:11.267Z,3.57
2023-03-05T23:04:11.050Z,3.53
2023-03-05T23:09:12.344Z,3.52
2023-03-05T23:14:08.456Z,3.52
2023-03-05T23:19:08.370Z,3.51
2023-03-05T23:24:07.785Z,3.51
2023-03-05T23:29:07.919Z,3.53
2023-03-05T23:34:05.353Z,3.55
2023-03-05T23:39:04.796Z,3.53
2023-03-05T23:44:03.998Z,3.53
2023-03-05T23:49:03.791Z,3.49
2023-03-05T23:54:03.439Z,3.48
2023-03-05T23:58:48.804Z,3.46
