createdAt,value
2022-11-24T00:00:45.302Z,-8.69
2022-11-24T00:03:56.606Z,-8.59
2022-11-24T00:07:00.275Z,-8.66
2022-11-24T00:10:04.713Z,-8.62
2022-11-24T00:13:07.710Z,-8.59
2022-11-24T00:16:19.894Z,-8.55
2022-11-24T00:19:23.804Z,-8.56
2022-11-24T00:22:26.856Z,-8.56
2022-11-24T00:25:29.895Z,-8.56
2022-11-24T00:28:34.584Z,-8.52
2022-11-24T00:31:41.210Z,-8.45
2022-11-24T00:34:45.089Z,-8.46
2022-11-24T00:37:48.073Z,-8.44
2022-11-24T00:40:52.836Z,-8.39
2022-11-24T00:43:56.650Z,-8.32
2022-11-24T00:47:00.115Z,-8.28
2022-11-24T00:50:05.009Z,-8.27
2022-11-24T00:53:08.089Z,-8.19
2022-11-24T00:56:11.814Z,-8.15
2022-11-24T00:59:15.858Z,-8.10
2022-11-24T01:02:18.906Z,-8.07
2022-11-24T01:05:22.787Z,-8.12
2022-11-24T01:08:26.369Z,-8.08
2022-11-24T01:11:53.139Z,-8.07
2022-11-24T01:14:57.038Z,-8.02
2022-11-24T01:18:01.178Z,-8.01
2022-11-24T01:21:09.859Z,-7.98
2022-11-24T01:24:15.119Z,-7.97
2022-11-24T01:27:18.826Z,-7.85
2022-11-24T01:30:24.115Z,-7.80
2022-11-24T01:33:27.520Z,-7.81
2022-11-24T01:36:31.683Z,-7.67
2022-11-24T01:39:35.319Z,-7.56
2022-11-24T01:42:52.041Z,-7.49
2022-11-24T01:45:56.558Z,-7.46
2022-11-24T01:49:09.876Z,-7.39
2022-11-24T01:52:20.782Z,-7.41
2022-11-24T01:55:31.995Z,-7.31
2022-11-24T01:58:37.159Z,-7.24
2022-11-24T02:01:41.354Z,-7.17
2022-11-24T02:04:46.367Z,-7.14
2022-11-24T02:07:51.416Z,-7.03
2022-11-24T02:10:55.871Z,-7.02
2022-11-24T02:14:00.122Z,-7.06
2022-11-24T02:17:03.902Z,-7.04
2022-11-24T02:20:10.831Z,-7.01
2022-11-24T02:23:25.358Z,-7.01
2022-11-24T02:26:46.048Z,-6.97
2022-11-24T02:29:50.666Z,-6.86
2022-11-24T02:32:55.336Z,-6.76
2022-11-24T02:35:59.248Z,-6.91
2022-11-24T02:39:03.276Z,-6.91
2022-11-24T02:42:13.662Z,-6.92
2022-11-24T02:45:17.762Z,-7.14
2022-11-24T02:48:21.467Z,-7.27
2022-11-24T02:51:25.589Z,-7.12
2022-11-24T02:54:29.587Z,-7.17
2022-11-24T02:57:35.894Z,-6.76
2022-11-24T03:00:39.652Z,-6.55
2022-11-24T03:03:43.065Z,-6.33
2022-11-24T03:06:46.068Z,-6.33
2022-11-24T03:09:50.206Z,-6.33
2022-11-24T03:12:54.918Z,-6.39
2022-11-24T03:15:59.357Z,-6.22
2022-11-24T03:19:03.085Z,-6.11
2022-11-24T03:22:07.176Z,-6.08
2022-11-24T03:25:10.654Z,-6.01
2022-11-24T03:28:13.980Z,-5.92
2022-11-24T03:31:18.294Z,-5.82
2022-11-24T03:34:22.440Z,-5.71
2022-11-24T03:37:25.490Z,-5.83
2022-11-24T03:40:28.759Z,-5.78
2022-11-24T03:43:32.650Z,-5.72
2022-11-24T03:46:36.442Z,-5.92
2022-11-24T03:49:41.960Z,-5.77
2022-11-24T03:52:46.004Z,-5.59
2022-11-24T03:55:49.670Z,-5.56
2022-11-24T03:58:53.737Z,-5.74
2022-11-24T04:01:57.537Z,-5.70
2022-11-24T04:05:01.584Z,-5.44
2022-11-24T04:08:06.049Z,-5.40
2022-11-24T04:11:30.018Z,-5.22
2022-11-24T04:14:34.067Z,-5.03
2022-11-24T04:17:38.531Z,-4.93
2022-11-24T04:20:43.487Z,-4.83
2022-11-24T04:23:46.999Z,-4.75
2022-11-24T04:26:50.640Z,-4.64
2022-11-24T04:29:54.499Z,-4.53
2022-11-24T04:32:58.187Z,-4.46
2022-11-24T04:36:01.905Z,-4.34
2022-11-24T04:39:25.874Z,-4.44
2022-11-24T04:42:29.148Z,-4.52
2022-11-24T04:45:32.934Z,-4.81
2022-11-24T04:48:37.039Z,-4.58
2022-11-24T04:51:41.034Z,-4.29
2022-11-24T04:54:44.694Z,-4.38
2022-11-24T04:57:48.432Z,-4.25
2022-11-24T05:00:52.476Z,-4.27
2022-11-24T05:03:57.531Z,-4.27
2022-11-24T05:07:01.564Z,-4.24
2022-11-24T05:10:23.477Z,-4.28
2022-11-24T05:13:27.866Z,-4.30
2022-11-24T05:16:31.014Z,-4.45
2022-11-24T05:19:34.386Z,-4.28
2022-11-24T05:22:37.848Z,-4.16
2022-11-24T05:25:47.254Z,-4.27
2022-11-24T05:28:51.012Z,-4.64
2022-11-24T05:31:54.936Z,-4.37
2022-11-24T05:34:58.867Z,-4.15
2022-11-24T05:38:03.002Z,-3.83
2022-11-24T05:41:07.632Z,-3.58
2022-11-24T05:44:11.305Z,-3.38
2022-11-24T05:47:14.786Z,-3.18
2022-11-24T05:50:20.230Z,-2.03
2022-11-24T05:53:24.377Z,-1.36
2022-11-24T05:56:28.072Z,-1.85
2022-11-24T05:59:32.812Z,-2.16
2022-11-24T06:02:37.021Z,-2.39
2022-11-24T06:05:40.855Z,-2.21
2022-11-24T06:08:44.887Z,-2.13
2022-11-24T06:11:49.379Z,-1.59
2022-11-24T06:14:53.779Z,-1.42
2022-11-24T06:17:57.508Z,-1.92
2022-11-24T06:21:12.046Z,-1.02
2022-11-24T06:24:16.142Z,-0.50
2022-11-24T06:27:20.048Z,-0.28
2022-11-24T06:30:23.884Z,-1.13
2022-11-24T06:33:27.374Z,-1.98
2022-11-24T06:36:31.021Z,-2.22
2022-11-24T06:39:34.679Z,-2.53
2022-11-24T06:42:38.792Z,-2.35
2022-11-24T06:45:42.782Z,-1.95
2022-11-24T06:48:46.514Z,-1.98
2022-11-24T06:51:50.170Z,-2.06
2022-11-24T06:54:54.280Z,-2.15
2022-11-24T06:57:58.139Z,-2.45
2022-11-24T07:01:01.789Z,-2.59
2022-11-24T07:04:05.701Z,-2.51
2022-11-24T07:07:09.458Z,-2.55
2022-11-24T07:10:13.697Z,-2.94
2022-11-24T07:13:17.318Z,-3.13
2022-11-24T07:16:26.154Z,-3.26
2022-11-24T07:19:29.501Z,-3.53
2022-11-24T07:22:32.475Z,-3.90
2022-11-24T07:25:35.772Z,-4.17
2022-11-24T07:28:39.015Z,-4.33
2022-11-24T07:31:43.183Z,-4.35
2022-11-24T07:34:46.570Z,-4.73
2022-11-24T07:37:49.509Z,-5.04
2022-11-24T07:40:53.444Z,-5.21
2022-11-24T07:43:57.104Z,-5.24
2022-11-24T07:47:01.048Z,-5.40
2022-11-24T07:50:04.750Z,-5.54
2022-11-24T07:53:08.293Z,-5.61
2022-11-24T07:56:13.126Z,-5.78
2022-11-24T07:59:16.445Z,-5.85
2022-11-24T08:02:20.106Z,-6.15
2022-11-24T08:05:23.973Z,-6.34
2022-11-24T08:08:27.562Z,-6.36
2022-11-24T08:11:32.396Z,-6.44
2022-11-24T08:14:36.247Z,-6.58
2022-11-24T08:17:40.413Z,-6.64
2022-11-24T08:20:43.929Z,-6.73
2022-11-24T08:23:48.058Z,-6.83
2022-11-24T08:26:51.389Z,-7.00
2022-11-24T08:29:55.337Z,-7.08
2022-11-24T08:33:01.930Z,-7.24
2022-11-24T08:36:13.926Z,-7.27
2022-11-24T08:39:16.899Z,-7.22
2022-11-24T08:42:20.422Z,-7.18
2022-11-24T08:45:25.621Z,-7.19
2022-11-24T08:48:29.572Z,-7.14
2022-11-24T08:51:32.533Z,-7.27
2022-11-24T08:54:36.030Z,-7.42
2022-11-24T08:57:39.195Z,-7.55
2022-11-24T09:00:42.746Z,-7.66
2022-11-24T09:03:50.749Z,-7.76
2022-11-24T09:06:55.229Z,-7.86
2022-11-24T09:09:58.852Z,-7.93
2022-11-24T09:13:03.200Z,-7.96
2022-11-24T09:16:13.088Z,-7.96
2022-11-24T09:19:17.087Z,-8.05
2022-11-24T09:22:20.715Z,-8.13
2022-11-24T09:25:26.892Z,-8.23
2022-11-24T09:28:30.104Z,-8.20
2022-11-24T09:31:36.255Z,-8.22
2022-11-24T09:34:39.812Z,-8.32
2022-11-24T09:37:45.680Z,-8.36
2022-11-24T09:40:50.390Z,-8.41
2022-11-24T09:44:06.833Z,-8.40
2022-11-24T09:47:22.410Z,-8.37
2022-11-24T09:50:44.788Z,-8.26
2022-11-24T09:53:55.705Z,-8.18
2022-11-24T09:57:02.477Z,-8.12
2022-11-24T10:00:14.156Z,-8.11
2022-11-24T10:03:24.989Z,-8.16
2022-11-24T10:06:32.026Z,-8.14
2022-11-24T10:10:29.457Z,-8.23
2022-11-24T10:13:35.641Z,-8.30
2022-11-24T10:16:54.723Z,-8.28
2022-11-24T10:20:06.408Z,-8.31
2022-11-24T10:23:28.483Z,-8.31
2022-11-24T10:26:43.653Z,-8.33
2022-11-24T10:29:52.550Z,-8.44
2022-11-24T10:33:08.949Z,-8.38
2022-11-24T10:36:21.279Z,-8.32
2022-11-24T10:39:37.762Z,-8.36
2022-11-24T10:42:40.940Z,-8.41
2022-11-24T10:46:27.774Z,-8.46
2022-11-24T10:49:34.297Z,-8.51
2022-11-24T10:52:48.826Z,-8.50
2022-11-24T10:55:58.670Z,-8.49
2022-11-24T10:59:39.001Z,-8.44
2022-11-24T11:02:42.967Z,-8.56
2022-11-24T11:06:13.511Z,-8.70
2022-11-24T11:09:20.167Z,-8.82
2022-11-24T11:12:43.396Z,-8.91
2022-11-24T11:15:47.294Z,-8.87
2022-11-24T11:18:51.880Z,-9.03
2022-11-24T11:22:13.706Z,-9.06
2022-11-24T11:25:22.042Z,-9.14
2022-11-24T11:28:29.887Z,-9.21
2022-11-24T11:31:35.688Z,-9.16
2022-11-24T11:34:41.290Z,-9.22
2022-11-24T11:37:47.315Z,-9.22
2022-11-24T11:40:53.311Z,-9.23
2022-11-24T11:44:28.302Z,-9.25
2022-11-24T11:48:05.785Z,-9.23
2022-11-24T11:51:23.743Z,-9.38
2022-11-24T11:54:46.553Z,-9.45
2022-11-24T11:58:02.709Z,-9.48
2022-11-24T12:01:43.867Z,-9.69
2022-11-24T12:04:53.419Z,-9.68
2022-11-24T12:08:22.973Z,-9.69
2022-11-24T12:11:39.019Z,-9.66
2022-11-24T12:15:04.581Z,-9.71
2022-11-24T12:22:07.920Z,-9.77
2022-11-24T12:25:22.076Z,-9.72
2022-11-24T12:29:08.260Z,-9.64
2022-11-24T12:33:08.887Z,-9.49
2022-11-24T12:36:46.937Z,-9.62
2022-11-24T12:40:16.865Z,-9.54
2022-11-24T12:43:31.202Z,-9.46
2022-11-24T12:46:57.360Z,-9.41
2022-11-24T12:50:12.525Z,-9.39
2022-11-24T12:53:19.676Z,-9.42
2022-11-24T12:56:58.526Z,-9.38
2022-11-24T13:00:09.076Z,-9.41
2022-11-24T13:03:14.927Z,-9.33
2022-11-24T13:06:49.846Z,-9.23
2022-11-24T13:10:54.158Z,-9.25
2022-11-24T13:14:16.129Z,-9.20
2022-11-24T13:17:50.237Z,-9.32
2022-11-24T13:20:59.627Z,-9.41
2022-11-24T13:24:06.758Z,-9.52
2022-11-24T13:27:16.758Z,-9.64
2022-11-24T13:30:35.423Z,-9.85
2022-11-24T13:33:39.995Z,-9.98
2022-11-24T13:36:54.228Z,-9.88
2022-11-24T13:40:05.826Z,-9.80
2022-11-24T13:43:11.690Z,-9.90
2022-11-24T13:46:14.686Z,-9.89
2022-11-24T13:49:21.557Z,-9.88
2022-11-24T13:52:51.524Z,-9.91
2022-11-24T13:56:12.737Z,-10.14
2022-11-24T13:59:30.305Z,-10.17
2022-11-24T14:02:35.455Z,-10.03
2022-11-24T14:05:40.744Z,-10.00
2022-11-24T14:08:46.560Z,-10.08
2022-11-24T14:12:20.803Z,-10.06
2022-11-24T14:15:35.048Z,-10.05
2022-11-24T14:18:40.323Z,-10.04
2022-11-24T14:21:45.985Z,-9.97
2022-11-24T14:24:57.924Z,-9.97
2022-11-24T14:28:02.369Z,-9.95
2022-11-24T14:31:17.303Z,-9.95
2022-11-24T14:34:22.941Z,-10.09
2022-11-24T14:37:26.707Z,-10.12
2022-11-24T14:40:50.414Z,-10.13
2022-11-24T14:44:14.513Z,-10.14
2022-11-24T14:47:34.811Z,-10.06
2022-11-24T14:50:38.566Z,-10.05
2022-11-24T14:53:44.733Z,-10.12
2022-11-24T14:57:05.887Z,-10.15
2022-11-24T15:00:22.524Z,-10.30
2022-11-24T15:03:25.465Z,-10.34
2022-11-24T15:06:29.405Z,-10.41
2022-11-24T15:09:40.182Z,-10.43
2022-11-24T15:12:58.576Z,-10.42
2022-11-24T15:16:09.677Z,-10.25
2022-11-24T15:19:16.575Z,-10.28
2022-11-24T15:22:38.003Z,-10.39
2022-11-24T15:25:41.667Z,-10.41
2022-11-24T15:28:47.531Z,-10.34
2022-11-24T15:31:53.020Z,-10.27
2022-11-24T15:34:57.207Z,-10.30
2022-11-24T15:38:00.268Z,-10.47
2022-11-24T15:41:03.672Z,-10.45
2022-11-24T15:44:08.504Z,-10.39
2022-11-24T15:47:12.089Z,-10.38
2022-11-24T15:50:16.519Z,-10.48
2022-11-24T15:53:24.793Z,-10.39
2022-11-24T15:56:34.590Z,-10.37
2022-11-24T15:59:39.626Z,-10.41
2022-11-24T16:02:43.418Z,-10.37
2022-11-24T16:05:56.398Z,-10.29
2022-11-24T16:08:59.662Z,-10.29
2022-11-24T16:12:04.655Z,-10.38
2022-11-24T16:15:08.738Z,-10.48
2022-11-24T16:18:14.398Z,-10.43
2022-11-24T16:21:18.474Z,-10.41
2022-11-24T16:24:22.524Z,-10.38
2022-11-24T16:27:26.170Z,-10.30
2022-11-24T16:30:29.909Z,-10.20
2022-11-24T16:33:33.983Z,-10.09
2022-11-24T16:36:37.583Z,-10.03
2022-11-24T16:39:46.987Z,-10.04
2022-11-24T16:42:53.684Z,-10.19
2022-11-24T16:46:18.745Z,-10.10
2022-11-24T16:49:22.528Z,-10.07
2022-11-24T16:52:26.175Z,-10.11
2022-11-24T16:55:29.244Z,-10.05
2022-11-24T16:58:32.621Z,-10.03
2022-11-24T17:01:36.732Z,-10.16
2022-11-24T17:04:40.278Z,-10.15
2022-11-24T17:07:43.335Z,-10.25
2022-11-24T17:10:46.821Z,-10.41
2022-11-24T17:13:50.275Z,-10.48
2022-11-24T17:16:53.902Z,-10.52
2022-11-24T17:19:57.572Z,-10.41
2022-11-24T17:23:01.534Z,-10.37
2022-11-24T17:26:07.541Z,-10.45
2022-11-24T17:29:11.503Z,-10.49
2022-11-24T17:32:15.239Z,-10.42
2022-11-24T17:35:18.615Z,-10.35
2022-11-24T17:38:22.368Z,-10.38
2022-11-24T17:41:26.469Z,-10.42
2022-11-24T17:44:30.122Z,-10.44
2022-11-24T17:47:34.251Z,-10.40
2022-11-24T17:50:37.859Z,-10.44
2022-11-24T17:53:43.213Z,-10.37
2022-11-24T17:56:48.942Z,-10.57
2022-11-24T17:59:54.009Z,-10.60
2022-11-24T18:02:58.248Z,-10.62
2022-11-24T18:06:09.816Z,-10.64
2022-11-24T18:09:13.210Z,-10.72
2022-11-24T18:12:16.533Z,-10.93
2022-11-24T18:15:20.190Z,-10.90
2022-11-24T18:18:23.586Z,-10.84
2022-11-24T18:21:27.200Z,-10.89
2022-11-24T18:24:31.205Z,-10.83
2022-11-24T18:27:34.963Z,-10.80
2022-11-24T18:30:38.795Z,-10.99
2022-11-24T18:33:44.062Z,-11.01
2022-11-24T18:36:53.140Z,-10.89
2022-11-24T18:39:56.497Z,-10.82
2022-11-24T18:43:00.512Z,-10.97
2022-11-24T18:46:22.340Z,-10.96
2022-11-24T18:49:26.230Z,-11.00
2022-11-24T18:52:29.490Z,-10.96
2022-11-24T18:55:34.054Z,-10.93
2022-11-24T18:58:37.736Z,-10.94
2022-11-24T19:01:41.103Z,-10.95
2022-11-24T19:04:45.029Z,-10.93
2022-11-24T19:07:48.415Z,-10.94
2022-11-24T19:10:52.634Z,-11.08
2022-11-24T19:13:56.996Z,-11.13
2022-11-24T19:17:03.011Z,-11.13
2022-11-24T19:20:06.724Z,-11.14
2022-11-24T19:23:10.066Z,-11.14
2022-11-24T19:26:13.696Z,-11.15
2022-11-24T19:29:17.306Z,-11.18
2022-11-24T19:32:21.050Z,-11.15
2022-11-24T19:35:24.628Z,-11.17
2022-11-24T19:38:30.081Z,-11.09
2022-11-24T19:41:34.054Z,-10.94
2022-11-24T19:44:37.703Z,-10.90
2022-11-24T19:47:41.040Z,-10.90
2022-11-24T19:50:44.050Z,-10.86
2022-11-24T19:53:48.066Z,-10.84
2022-11-24T19:56:50.928Z,-10.92
2022-11-24T19:59:54.908Z,-10.86
2022-11-24T20:02:59.364Z,-10.86
2022-11-24T20:06:02.950Z,-10.89
2022-11-24T20:09:09.006Z,-10.88
2022-11-24T20:12:11.953Z,-10.82
2022-11-24T20:15:15.361Z,-10.79
2022-11-24T20:18:18.963Z,-10.78
2022-11-24T20:21:33.759Z,-10.68
2022-11-24T20:24:37.569Z,-10.67
2022-11-24T20:27:41.696Z,-10.65
2022-11-24T20:30:44.620Z,-10.67
2022-11-24T20:33:48.582Z,-10.61
2022-11-24T20:36:53.406Z,-10.50
2022-11-24T20:39:58.858Z,-10.40
2022-11-24T20:43:01.776Z,-10.30
2022-11-24T20:46:10.931Z,-10.32
2022-11-24T20:49:20.305Z,-10.37
2022-11-24T20:52:23.256Z,-10.48
2022-11-24T20:55:26.308Z,-10.44
2022-11-24T20:58:29.734Z,-10.39
2022-11-24T21:01:44.227Z,-10.50
2022-11-24T21:04:47.758Z,-10.46
2022-11-24T21:07:50.729Z,-10.50
2022-11-24T21:10:55.569Z,-10.50
2022-11-24T21:13:59.796Z,-10.52
2022-11-24T21:17:03.810Z,-10.41
2022-11-24T21:20:08.468Z,-10.42
2022-11-24T21:23:13.001Z,-10.48
2022-11-24T21:26:17.938Z,-10.45
2022-11-24T21:29:23.930Z,-10.47
2022-11-24T21:32:28.730Z,-10.41
2022-11-24T21:35:35.895Z,-10.35
2022-11-24T21:38:40.221Z,-10.37
2022-11-24T21:41:43.710Z,-10.38
2022-11-24T21:44:47.645Z,-10.47
2022-11-24T21:47:51.207Z,-10.46
2022-11-24T21:50:54.783Z,-10.43
2022-11-24T21:53:57.854Z,-10.42
2022-11-24T21:57:02.231Z,-10.37
2022-11-24T22:00:07.431Z,-10.31
2022-11-24T22:03:11.133Z,-10.31
2022-11-24T22:06:14.815Z,-10.28
2022-11-24T22:09:18.777Z,-10.38
2022-11-24T22:12:22.413Z,-10.39
2022-11-24T22:15:26.434Z,-10.34
2022-11-24T22:18:32.849Z,-10.30
2022-11-24T22:21:36.581Z,-10.40
2022-11-24T22:24:40.429Z,-10.34
2022-11-24T22:27:44.680Z,-10.34
2022-11-24T22:30:48.439Z,-10.41
2022-11-24T22:33:53.134Z,-10.35
2022-11-24T22:36:56.873Z,-10.24
2022-11-24T22:40:00.930Z,-10.22
2022-11-24T22:43:04.645Z,-10.18
2022-11-24T22:46:14.432Z,-10.17
2022-11-24T22:49:17.730Z,-10.20
2022-11-24T22:52:21.584Z,-10.15
2022-11-24T22:55:25.133Z,-10.02
2022-11-24T22:58:28.754Z,-10.09
2022-11-24T23:01:34.167Z,-10.09
2022-11-24T23:04:38.300Z,-9.98
2022-11-24T23:07:41.865Z,-9.95
2022-11-24T23:10:45.932Z,-9.85
2022-11-24T23:13:53.936Z,-9.88
2022-11-24T23:16:58.093Z,-9.93
2022-11-24T23:20:01.719Z,-9.85
2022-11-24T23:23:05.703Z,-9.82
2022-11-24T23:26:17.460Z,-9.82
2022-11-24T23:29:21.503Z,-9.82
2022-11-24T23:32:25.186Z,-9.84
2022-11-24T23:35:29.138Z,-9.96
2022-11-24T23:38:34.997Z,-10.06
2022-11-24T23:41:38.993Z,-10.05
2022-11-24T23:44:42.760Z,-10.04
2022-11-24T23:47:46.457Z,-10.07
2022-11-24T23:50:50.158Z,-10.12
2022-11-24T23:53:54.751Z,-10.06
2022-11-24T23:56:58.500Z,-10.18
