createdAt,value
2023-01-19T00:01:37.541Z,7.90
2023-01-19T00:04:05.209Z,8.52
2023-01-19T00:06:32.901Z,8.73
2023-01-19T00:09:00.507Z,8.15
2023-01-19T00:11:28.155Z,8.10
2023-01-19T00:13:55.727Z,8.23
2023-01-19T00:16:24.717Z,7.95
2023-01-19T00:18:53.042Z,7.78
2023-01-19T00:21:21.636Z,8.30
2023-01-19T00:23:52.381Z,7.72
2023-01-19T00:26:22.145Z,7.90
2023-01-19T00:28:50.708Z,7.57
2023-01-19T00:31:20.466Z,7.80
2023-01-19T00:33:52.429Z,7.53
2023-01-19T00:36:20.551Z,7.70
2023-01-19T00:38:48.127Z,7.30
2023-01-19T00:41:15.794Z,7.68
2023-01-19T00:43:43.438Z,7.82
2023-01-19T00:46:11.658Z,7.47
2023-01-19T00:48:39.365Z,7.38
2023-01-19T00:51:08.283Z,7.60
2023-01-19T00:53:35.874Z,7.72
2023-01-19T00:56:03.435Z,7.78
2023-01-19T00:58:30.995Z,7.45
2023-01-19T01:01:03.575Z,7.67
2023-01-19T01:03:31.544Z,7.60
2023-01-19T01:05:59.255Z,7.40
2023-01-19T01:08:28.316Z,8.30
2023-01-19T01:10:56.073Z,7.47
2023-01-19T01:13:26.340Z,7.47
2023-01-19T01:15:56.708Z,7.20
2023-01-19T01:18:25.216Z,7.10
2023-01-19T01:20:55.269Z,7.70
2023-01-19T01:23:23.803Z,7.22
2023-01-19T01:25:52.778Z,8.00
2023-01-19T01:28:20.425Z,8.00
2023-01-19T01:30:48.080Z,7.93
2023-01-19T01:33:15.640Z,8.90
2023-01-19T01:36:03.317Z,8.75
2023-01-19T01:38:30.883Z,8.60
2023-01-19T01:40:59.784Z,8.65
2023-01-19T01:43:43.542Z,9.05
2023-01-19T01:46:11.230Z,8.90
2023-01-19T01:48:41.418Z,9.00
2023-01-19T01:51:27.193Z,8.83
2023-01-19T01:54:07.025Z,8.90
2023-01-19T01:56:40.432Z,9.35
2023-01-19T01:59:12.241Z,8.68
2023-01-19T02:01:57.778Z,9.02
2023-01-19T02:04:26.084Z,8.75
2023-01-19T02:07:11.029Z,8.75
2023-01-19T02:09:56.400Z,8.57
2023-01-19T02:12:43.116Z,8.25
2023-01-19T02:15:18.462Z,8.95
2023-01-19T02:17:46.224Z,9.00
2023-01-19T02:20:14.751Z,8.70
2023-01-19T02:22:48.881Z,8.50
2023-01-19T02:25:19.965Z,8.80
2023-01-19T02:27:48.531Z,8.95
2023-01-19T02:30:17.539Z,8.63
2023-01-19T02:32:45.256Z,8.63
2023-01-19T02:35:13.675Z,8.60
2023-01-19T02:37:44.216Z,8.77
2023-01-19T02:40:15.514Z,8.77
2023-01-19T02:42:47.910Z,8.50
2023-01-19T02:45:19.337Z,8.45
2023-01-19T02:47:49.130Z,8.80
2023-01-19T02:50:43.639Z,9.00
2023-01-19T02:53:37.284Z,8.63
2023-01-19T02:56:16.789Z,8.98
2023-01-19T02:58:52.991Z,8.63
2023-01-19T03:01:29.141Z,9.00
2023-01-19T03:04:01.871Z,9.35
2023-01-19T03:06:40.202Z,8.97
2023-01-19T03:09:15.806Z,8.77
2023-01-19T03:11:49.514Z,7.97
2023-01-19T03:14:23.594Z,9.20
2023-01-19T03:16:55.177Z,8.27
2023-01-19T03:19:28.101Z,8.23
2023-01-19T03:21:59.373Z,9.07
2023-01-19T03:24:31.866Z,8.93
2023-01-19T03:27:04.686Z,7.85
2023-01-19T03:29:35.847Z,8.07
2023-01-19T03:32:10.246Z,7.45
2023-01-19T03:34:40.046Z,7.97
2023-01-19T03:37:09.463Z,7.80
2023-01-19T03:39:37.228Z,8.00
2023-01-19T03:42:10.020Z,8.00
2023-01-19T03:44:42.347Z,7.43
2023-01-19T03:47:12.570Z,7.90
2023-01-19T03:49:43.204Z,7.40
2023-01-19T03:52:12.805Z,7.07
2023-01-19T03:54:41.144Z,7.60
2023-01-19T03:57:10.038Z,7.50
2023-01-19T03:59:38.977Z,7.30
2023-01-19T04:02:06.847Z,7.15
2023-01-19T04:04:34.688Z,7.60
2023-01-19T04:07:02.464Z,7.25
2023-01-19T04:09:30.062Z,7.47
2023-01-19T04:11:57.770Z,7.30
2023-01-19T04:14:25.321Z,7.40
2023-01-19T04:16:54.397Z,7.70
2023-01-19T04:19:21.955Z,7.20
2023-01-19T04:21:50.724Z,6.70
2023-01-19T04:24:18.494Z,7.10
2023-01-19T04:26:46.093Z,7.00
2023-01-19T04:29:14.250Z,7.03
2023-01-19T04:31:41.799Z,7.10
2023-01-19T04:34:11.143Z,7.85
2023-01-19T04:36:38.675Z,7.70
2023-01-19T04:39:08.380Z,7.32
2023-01-19T04:41:36.123Z,8.17
2023-01-19T04:44:03.854Z,8.00
2023-01-19T04:46:31.846Z,8.15
2023-01-19T04:49:00.450Z,7.47
2023-01-19T04:51:29.561Z,7.45
2023-01-19T04:53:57.785Z,7.53
2023-01-19T04:56:25.393Z,8.05
2023-01-19T04:58:52.950Z,8.43
2023-01-19T05:01:20.668Z,7.90
2023-01-19T05:03:48.320Z,8.32
2023-01-19T05:06:16.089Z,8.63
2023-01-19T05:08:45.545Z,7.82
2023-01-19T05:11:13.224Z,8.13
2023-01-19T05:13:40.763Z,8.07
2023-01-19T05:16:09.008Z,7.60
2023-01-19T05:18:37.147Z,7.70
2023-01-19T05:21:05.000Z,7.53
2023-01-19T05:23:32.937Z,8.20
2023-01-19T05:26:03.278Z,7.60
2023-01-19T05:28:31.994Z,7.32
2023-01-19T05:30:59.735Z,7.23
2023-01-19T05:33:27.733Z,7.60
2023-01-19T05:35:55.879Z,8.00
2023-01-19T05:38:34.570Z,7.30
2023-01-19T05:41:04.318Z,7.47
2023-01-19T05:43:32.122Z,7.90
2023-01-19T05:45:59.770Z,10.00
2023-01-19T05:48:27.340Z,12.57
2023-01-19T05:50:58.794Z,13.60
2023-01-19T05:53:26.791Z,12.35
2023-01-19T05:55:54.417Z,13.82
2023-01-19T05:58:23.427Z,9.65
2023-01-19T06:00:51.107Z,9.15
2023-01-19T06:03:18.856Z,7.80
2023-01-19T06:05:46.444Z,7.90
2023-01-19T06:08:14.273Z,9.30
2023-01-19T06:10:42.025Z,9.85
2023-01-19T06:13:11.082Z,9.85
2023-01-19T06:15:39.975Z,8.77
2023-01-19T06:18:07.561Z,9.88
2023-01-19T06:20:35.096Z,9.07
2023-01-19T06:23:02.975Z,8.30
2023-01-19T06:25:30.703Z,7.90
2023-01-19T06:27:58.272Z,7.30
2023-01-19T06:30:25.982Z,6.93
2023-01-19T06:32:55.592Z,7.00
2023-01-19T06:35:23.139Z,7.18
2023-01-19T06:37:50.928Z,7.28
2023-01-19T06:40:18.854Z,8.07
2023-01-19T06:42:46.373Z,8.35
2023-01-19T06:45:13.926Z,8.18
2023-01-19T06:47:41.501Z,7.70
2023-01-19T06:50:11.865Z,8.27
2023-01-19T06:52:42.346Z,8.27
2023-01-19T06:55:10.760Z,8.15
2023-01-19T06:57:38.877Z,8.40
2023-01-19T07:00:08.816Z,8.07
2023-01-19T07:02:37.060Z,8.88
2023-01-19T07:05:06.859Z,9.68
2023-01-19T07:07:35.820Z,8.40
2023-01-19T07:10:03.462Z,9.30
2023-01-19T07:12:31.471Z,8.55
2023-01-19T07:14:59.219Z,9.15
2023-01-19T07:17:27.072Z,8.70
2023-01-19T07:19:54.629Z,8.50
2023-01-19T07:22:22.207Z,9.15
2023-01-19T07:24:51.117Z,9.07
2023-01-19T07:27:18.675Z,9.10
2023-01-19T07:29:46.262Z,9.32
2023-01-19T07:32:14.664Z,9.18
2023-01-19T07:34:42.285Z,9.63
2023-01-19T07:37:09.927Z,9.18
2023-01-19T07:39:37.553Z,9.35
2023-01-19T07:42:06.629Z,9.88
2023-01-19T07:44:34.390Z,12.07
2023-01-19T07:47:02.023Z,10.52
2023-01-19T07:49:29.742Z,13.30
2023-01-19T07:51:57.319Z,14.25
2023-01-19T07:54:25.277Z,9.48
2023-01-19T07:56:55.039Z,8.40
2023-01-19T07:59:24.371Z,8.63
2023-01-19T08:01:53.395Z,8.33
2023-01-19T08:04:21.137Z,8.15
2023-01-19T08:06:49.178Z,8.40
2023-01-19T08:09:16.760Z,9.05
2023-01-19T08:11:44.539Z,9.73
2023-01-19T08:14:12.344Z,12.68
2023-01-19T08:16:41.263Z,8.75
2023-01-19T08:19:08.940Z,9.77
2023-01-19T08:21:38.393Z,9.32
2023-01-19T08:24:06.583Z,8.80
2023-01-19T08:26:36.571Z,7.40
2023-01-19T08:29:06.911Z,7.55
2023-01-19T08:31:34.735Z,8.98
2023-01-19T08:34:03.829Z,10.38
2023-01-19T08:36:31.489Z,11.05
2023-01-19T08:38:59.316Z,8.90
2023-01-19T08:41:27.385Z,7.77
2023-01-19T08:43:55.008Z,7.75
2023-01-19T08:46:22.996Z,7.50
2023-01-19T08:48:50.745Z,7.37
2023-01-19T08:51:20.447Z,7.47
2023-01-19T08:53:48.038Z,7.95
2023-01-19T08:56:15.991Z,8.00
2023-01-19T08:58:46.684Z,8.20
2023-01-19T09:01:18.541Z,8.30
2023-01-19T09:03:46.214Z,7.93
2023-01-19T09:06:17.010Z,12.93
2023-01-19T09:08:45.978Z,7.93
2023-01-19T09:11:16.364Z,7.73
2023-01-19T09:13:44.083Z,8.02
2023-01-19T09:16:13.287Z,7.68
2023-01-19T09:18:41.074Z,8.30
2023-01-19T09:21:09.184Z,7.93
2023-01-19T09:23:37.261Z,6.90
2023-01-19T09:26:07.080Z,7.70
2023-01-19T09:28:34.961Z,6.93
2023-01-19T09:31:07.425Z,6.88
2023-01-19T09:33:35.896Z,6.85
2023-01-19T09:36:03.437Z,6.40
2023-01-19T09:38:32.859Z,6.03
2023-01-19T09:41:02.023Z,5.93
2023-01-19T09:43:38.316Z,6.20
2023-01-19T09:46:11.639Z,5.50
2023-01-19T09:48:48.054Z,5.72
2023-01-19T09:51:22.892Z,5.60
2023-01-19T09:53:56.630Z,6.07
2023-01-19T09:56:25.405Z,6.32
2023-01-19T09:58:54.403Z,5.75
2023-01-19T10:01:40.383Z,5.40
2023-01-19T10:04:26.853Z,5.50
2023-01-19T10:07:04.547Z,5.03
2023-01-19T10:09:39.279Z,4.75
2023-01-19T10:12:17.947Z,4.67
2023-01-19T10:14:54.911Z,4.77
2023-01-19T10:17:39.507Z,4.70
2023-01-19T10:20:15.827Z,4.38
2023-01-19T10:22:44.492Z,4.37
2023-01-19T10:25:18.520Z,4.13
2023-01-19T10:27:47.359Z,4.03
2023-01-19T10:30:23.256Z,3.88
2023-01-19T10:32:51.818Z,4.05
2023-01-19T10:35:25.532Z,3.85
2023-01-19T10:37:56.231Z,4.20
2023-01-19T10:40:31.939Z,3.92
2023-01-19T10:42:59.950Z,4.47
2023-01-19T10:45:32.028Z,4.03
2023-01-19T10:48:07.218Z,3.70
2023-01-19T10:50:39.493Z,3.97
2023-01-19T10:53:19.034Z,4.00
2023-01-19T10:55:47.379Z,4.30
2023-01-19T10:58:28.982Z,3.70
2023-01-19T11:01:14.153Z,4.10
2023-01-19T11:03:41.986Z,3.90
2023-01-19T11:06:31.409Z,4.15
2023-01-19T11:09:13.450Z,4.05
2023-01-19T11:11:50.051Z,3.80
2023-01-19T11:14:20.773Z,3.88
2023-01-19T11:16:52.690Z,3.87
2023-01-19T11:19:23.217Z,3.03
2023-01-19T11:21:50.966Z,3.22
2023-01-19T11:24:18.666Z,3.08
2023-01-19T11:26:49.008Z,3.15
2023-01-19T11:29:21.021Z,3.30
2023-01-19T11:31:50.778Z,3.20
2023-01-19T11:34:27.601Z,3.47
2023-01-19T11:37:00.180Z,3.20
2023-01-19T11:39:29.619Z,2.47
2023-01-19T11:41:59.978Z,2.67
2023-01-19T11:44:32.175Z,3.10
2023-01-19T11:47:05.098Z,3.45
2023-01-19T11:49:41.372Z,3.20
2023-01-19T11:52:20.716Z,2.53
2023-01-19T11:54:55.606Z,2.90
2023-01-19T11:57:23.381Z,3.45
2023-01-19T11:59:50.980Z,3.40
2023-01-19T12:02:27.526Z,3.00
2023-01-19T12:05:00.287Z,3.35
2023-01-19T12:07:31.990Z,3.60
2023-01-19T12:10:08.437Z,3.05
2023-01-19T12:12:40.406Z,3.20
2023-01-19T12:15:18.431Z,4.65
2023-01-19T12:17:50.865Z,4.22
2023-01-19T12:20:28.007Z,3.80
2023-01-19T12:23:03.876Z,3.60
2023-01-19T12:25:43.099Z,3.40
2023-01-19T12:28:13.525Z,3.40
2023-01-19T12:30:41.358Z,3.42
2023-01-19T12:33:34.205Z,3.40
2023-01-19T12:36:04.038Z,3.90
2023-01-19T12:38:44.010Z,4.07
2023-01-19T12:41:24.313Z,4.18
2023-01-19T12:44:16.748Z,4.13
2023-01-19T12:46:45.974Z,4.05
2023-01-19T12:49:29.230Z,4.00
2023-01-19T12:52:18.397Z,3.95
2023-01-19T12:54:54.649Z,4.18
2023-01-19T12:57:27.971Z,4.75
2023-01-19T13:00:00.944Z,4.05
2023-01-19T13:02:47.369Z,4.07
2023-01-19T13:05:23.720Z,5.43
2023-01-19T13:08:31.208Z,5.20
2023-01-19T13:11:26.326Z,5.13
2023-01-19T13:14:35.455Z,5.40
2023-01-19T13:17:06.475Z,5.03
2023-01-19T13:19:44.115Z,4.60
2023-01-19T13:22:49.399Z,4.78
2023-01-19T13:25:30.304Z,7.28
2023-01-19T13:27:58.380Z,5.30
2023-01-19T13:30:29.175Z,5.55
2023-01-19T13:33:02.521Z,5.80
2023-01-19T13:35:30.496Z,5.40
2023-01-19T13:37:59.825Z,5.43
2023-01-19T13:40:37.571Z,5.60
2023-01-19T13:43:15.758Z,4.80
2023-01-19T13:45:51.124Z,4.32
2023-01-19T13:48:23.291Z,4.20
2023-01-19T13:51:02.478Z,4.30
2023-01-19T13:53:30.562Z,5.18
2023-01-19T13:56:17.375Z,4.78
2023-01-19T13:58:45.181Z,4.05
2023-01-19T14:01:23.567Z,4.43
2023-01-19T14:03:52.380Z,4.20
2023-01-19T14:06:32.108Z,4.00
2023-01-19T14:09:10.378Z,4.30
2023-01-19T14:11:39.313Z,4.60
2023-01-19T14:14:23.435Z,4.13
2023-01-19T14:16:51.215Z,5.53
2023-01-19T14:19:18.778Z,4.30
2023-01-19T14:21:46.426Z,4.95
2023-01-19T14:24:18.610Z,6.07
2023-01-19T14:26:49.140Z,4.38
2023-01-19T14:29:22.672Z,4.18
2023-01-19T14:31:52.646Z,4.13
2023-01-19T14:34:38.807Z,4.40
2023-01-19T14:37:16.694Z,3.90
2023-01-19T14:39:49.061Z,4.00
2023-01-19T14:42:25.366Z,4.30
2023-01-19T14:44:54.470Z,4.33
2023-01-19T14:47:32.257Z,5.80
2023-01-19T14:50:04.902Z,4.80
2023-01-19T14:52:35.995Z,4.60
2023-01-19T14:55:08.167Z,4.53
2023-01-19T14:57:37.879Z,4.35
2023-01-19T15:00:17.679Z,3.80
2023-01-19T15:02:45.521Z,4.30
2023-01-19T15:05:13.821Z,4.55
2023-01-19T15:07:44.407Z,4.47
2023-01-19T15:10:17.738Z,4.30
2023-01-19T15:12:46.874Z,4.10
2023-01-19T15:15:16.607Z,3.90
2023-01-19T15:17:44.669Z,4.13
2023-01-19T15:20:18.499Z,4.20
2023-01-19T15:22:46.728Z,5.05
2023-01-19T15:25:15.867Z,5.55
2023-01-19T15:27:44.030Z,6.43
2023-01-19T15:30:18.500Z,4.90
2023-01-19T15:32:46.649Z,6.30
2023-01-19T15:35:16.355Z,9.93
2023-01-19T15:37:43.986Z,5.77
2023-01-19T15:40:12.442Z,6.07
2023-01-19T15:42:40.293Z,4.70
2023-01-19T15:45:34.860Z,6.18
2023-01-19T15:48:04.979Z,6.38
2023-01-19T15:50:32.968Z,4.87
2023-01-19T15:53:00.569Z,5.32
2023-01-19T15:55:28.824Z,4.85
2023-01-19T15:58:01.210Z,4.10
2023-01-19T16:00:31.116Z,5.20
2023-01-19T16:02:59.659Z,5.15
2023-01-19T16:05:41.513Z,10.02
2023-01-19T16:08:10.286Z,5.68
2023-01-19T16:10:37.863Z,5.93
2023-01-19T16:13:05.554Z,7.63
2023-01-19T16:15:36.250Z,7.63
2023-01-19T16:18:04.255Z,14.32
2023-01-19T16:20:31.998Z,8.45
2023-01-19T16:23:13.772Z,7.72
2023-01-19T16:25:42.363Z,29.65
2023-01-19T16:28:09.967Z,30.33
2023-01-19T16:30:38.927Z,18.45
2023-01-19T16:33:06.636Z,9.43
2023-01-19T16:35:34.395Z,9.77
2023-01-19T16:38:02.070Z,9.63
2023-01-19T16:40:29.710Z,9.10
2023-01-19T16:42:57.309Z,9.48
2023-01-19T16:45:25.313Z,9.73
2023-01-19T16:47:54.246Z,4.32
2023-01-19T16:50:21.817Z,32.70
2023-01-19T16:52:50.572Z,26.63
2023-01-19T16:55:18.391Z,5.20
2023-01-19T16:57:45.970Z,11.18
2023-01-19T17:00:14.675Z,17.38
2023-01-19T17:02:43.038Z,17.10
2023-01-19T17:05:12.470Z,6.68
2023-01-19T17:07:40.226Z,5.70
2023-01-19T17:10:09.594Z,7.20
2023-01-19T17:12:37.574Z,9.40
2023-01-19T17:15:06.078Z,9.23
2023-01-19T17:17:34.890Z,5.80
2023-01-19T17:20:03.492Z,11.43
2023-01-19T17:22:32.411Z,12.90
2023-01-19T17:25:00.010Z,12.95
2023-01-19T17:27:27.667Z,7.88
2023-01-19T17:29:55.233Z,15.77
2023-01-19T17:32:22.858Z,21.67
2023-01-19T17:34:50.618Z,9.93
2023-01-19T17:37:18.264Z,20.88
2023-01-19T17:39:47.212Z,16.65
2023-01-19T17:42:14.760Z,27.38
2023-01-19T17:44:42.847Z,15.82
2023-01-19T17:47:10.443Z,10.53
2023-01-19T17:49:38.102Z,10.90
2023-01-19T17:52:06.078Z,8.85
2023-01-19T17:54:33.800Z,7.10
2023-01-19T17:57:02.768Z,7.00
2023-01-19T17:59:30.461Z,6.78
2023-01-19T18:01:58.021Z,10.20
2023-01-19T18:04:25.730Z,16.93
2023-01-19T18:06:53.434Z,8.60
2023-01-19T18:09:21.059Z,8.27
2023-01-19T18:11:48.657Z,7.80
2023-01-19T18:14:17.581Z,7.80
2023-01-19T18:16:45.244Z,6.10
2023-01-19T18:19:12.847Z,7.20
2023-01-19T18:21:40.539Z,7.00
2023-01-19T18:24:08.590Z,19.90
2023-01-19T18:26:37.561Z,8.60
2023-01-19T18:29:05.253Z,9.70
2023-01-19T18:31:34.363Z,7.80
2023-01-19T18:34:02.198Z,14.73
2023-01-19T18:36:31.873Z,18.58
2023-01-19T18:38:59.463Z,52.60
2023-01-19T18:41:28.998Z,57.10
2023-01-19T18:43:58.717Z,51.10
2023-01-19T18:46:27.326Z,39.08
2023-01-19T18:48:56.384Z,30.90
2023-01-19T18:51:24.034Z,29.47
2023-01-19T18:53:51.685Z,33.28
2023-01-19T18:56:19.333Z,15.90
2023-01-19T18:58:47.146Z,31.98
2023-01-19T19:01:20.595Z,33.70
2023-01-19T19:03:48.336Z,27.00
2023-01-19T19:06:20.488Z,17.98
2023-01-19T19:08:50.038Z,14.73
2023-01-19T19:11:17.804Z,16.77
2023-01-19T19:13:45.638Z,8.02
2023-01-19T19:16:14.307Z,8.20
2023-01-19T19:18:42.181Z,11.70
2023-01-19T19:21:11.456Z,22.13
2023-01-19T19:23:40.483Z,17.23
2023-01-19T19:26:10.569Z,10.48
2023-01-19T19:28:39.307Z,41.83
2023-01-19T19:31:09.161Z,34.55
2023-01-19T19:33:37.644Z,118.03
2023-01-19T19:36:06.761Z,62.55
2023-01-19T19:38:36.783Z,22.92
2023-01-19T19:41:12.575Z,12.63
2023-01-19T19:43:40.887Z,11.23
2023-01-19T19:46:10.468Z,9.68
2023-01-19T19:48:39.481Z,39.15
2023-01-19T19:51:17.716Z,12.45
2023-01-19T19:53:46.448Z,12.33
2023-01-19T19:56:15.997Z,19.08
2023-01-19T19:58:44.173Z,9.25
2023-01-19T20:01:13.857Z,11.13
2023-01-19T20:03:42.031Z,9.38
2023-01-19T20:06:11.892Z,10.10
2023-01-19T20:08:39.645Z,8.93
2023-01-19T20:11:09.369Z,11.60
2023-01-19T20:13:39.758Z,10.63
2023-01-19T20:16:10.870Z,11.48
2023-01-19T20:18:39.703Z,8.60
2023-01-19T20:21:12.514Z,8.57
2023-01-19T20:23:40.303Z,9.93
2023-01-19T20:26:09.390Z,11.90
2023-01-19T20:28:39.423Z,13.27
2023-01-19T20:31:12.338Z,9.77
2023-01-19T20:33:40.146Z,8.77
2023-01-19T20:36:08.638Z,8.20
2023-01-19T20:38:36.527Z,7.47
2023-01-19T20:41:04.672Z,7.85
2023-01-19T20:43:32.657Z,9.70
2023-01-19T20:46:02.246Z,10.07
2023-01-19T20:48:30.172Z,7.50
2023-01-19T20:51:01.682Z,7.72
2023-01-19T20:53:30.498Z,15.68
2023-01-19T20:55:58.238Z,21.92
2023-01-19T20:58:26.117Z,19.20
2023-01-19T21:00:53.747Z,13.17
2023-01-19T21:03:22.823Z,15.98
2023-01-19T21:05:50.796Z,11.80
2023-01-19T21:08:18.665Z,13.57
2023-01-19T21:10:46.365Z,14.37
2023-01-19T21:13:14.156Z,9.45
2023-01-19T21:15:41.729Z,15.65
2023-01-19T21:18:09.304Z,8.65
2023-01-19T21:20:38.398Z,8.38
2023-01-19T21:23:05.965Z,9.80
2023-01-19T21:25:33.632Z,10.83
2023-01-19T21:28:01.214Z,14.68
2023-01-19T21:30:29.497Z,11.65
2023-01-19T21:32:57.147Z,13.50
2023-01-19T21:35:24.771Z,14.85
2023-01-19T21:37:53.907Z,14.68
2023-01-19T21:40:21.573Z,14.35
2023-01-19T21:42:49.104Z,15.60
2023-01-19T21:45:17.516Z,16.85
2023-01-19T21:47:45.087Z,12.20
2023-01-19T21:50:13.246Z,11.27
2023-01-19T21:52:40.843Z,7.70
2023-01-19T21:55:10.553Z,6.18
2023-01-19T21:57:38.295Z,7.18
2023-01-19T22:00:08.009Z,6.70
2023-01-19T22:02:38.912Z,5.72
2023-01-19T22:05:07.511Z,7.83
2023-01-19T22:07:35.060Z,7.28
2023-01-19T22:10:02.635Z,10.35
2023-01-19T22:12:32.707Z,9.75
2023-01-19T22:15:00.237Z,7.80
2023-01-19T22:17:27.787Z,6.40
2023-01-19T22:19:55.429Z,6.35
2023-01-19T22:22:23.174Z,5.72
2023-01-19T22:24:50.864Z,5.77
2023-01-19T22:27:18.610Z,5.80
2023-01-19T22:29:47.985Z,5.88
2023-01-19T22:32:15.663Z,6.00
2023-01-19T22:34:43.260Z,6.53
2023-01-19T22:37:10.826Z,6.63
2023-01-19T22:39:38.429Z,6.20
2023-01-19T22:42:06.067Z,6.25
2023-01-19T22:44:33.648Z,6.40
2023-01-19T22:47:02.612Z,7.63
2023-01-19T22:49:30.410Z,9.45
2023-01-19T22:51:58.155Z,12.57
2023-01-19T22:54:25.694Z,7.93
2023-01-19T22:56:53.327Z,7.25
2023-01-19T22:59:20.951Z,8.25
2023-01-19T23:01:50.555Z,7.97
2023-01-19T23:04:19.754Z,7.55
2023-01-19T23:06:50.506Z,7.43
2023-01-19T23:09:18.807Z,7.03
2023-01-19T23:11:50.442Z,6.90
2023-01-19T23:14:20.325Z,6.72
2023-01-19T23:16:48.024Z,7.50
2023-01-19T23:19:17.072Z,7.03
2023-01-19T23:21:46.835Z,8.30
2023-01-19T23:24:14.418Z,7.70
2023-01-19T23:26:41.972Z,7.88
2023-01-19T23:29:12.775Z,8.00
2023-01-19T23:31:43.715Z,7.60
2023-01-19T23:34:13.083Z,9.07
2023-01-19T23:36:42.427Z,10.60
2023-01-19T23:39:15.507Z,11.40
2023-01-19T23:41:43.086Z,10.20
2023-01-19T23:44:10.945Z,10.38
2023-01-19T23:46:38.714Z,9.85
2023-01-19T23:49:06.589Z,11.57
2023-01-19T23:51:34.606Z,12.90
2023-01-19T23:54:02.828Z,10.95
2023-01-19T23:56:33.927Z,11.50
2023-01-19T23:59:04.270Z,12.40
