createdAt,value
2018-02-07T00:00:43.198Z,0.00
2018-02-07T00:01:43.147Z,0.00
2018-02-07T00:02:43.083Z,0.00
2018-02-07T00:03:43.053Z,0.00
2018-02-07T00:04:42.991Z,0.00
2018-02-07T00:05:42.935Z,0.00
2018-02-07T00:06:42.894Z,0.00
2018-02-07T00:07:42.835Z,0.00
2018-02-07T00:08:42.793Z,0.00
2018-02-07T00:09:42.735Z,0.00
2018-02-07T00:10:42.673Z,0.00
2018-02-07T00:11:42.618Z,0.00
2018-02-07T00:12:42.578Z,0.00
2018-02-07T00:13:42.512Z,0.00
2018-02-07T00:14:42.469Z,0.00
2018-02-07T00:15:42.428Z,0.00
2018-02-07T00:16:42.349Z,0.00
2018-02-07T00:17:42.295Z,0.00
2018-02-07T00:18:42.247Z,0.00
2018-02-07T00:19:42.217Z,0.00
2018-02-07T00:20:42.160Z,0.00
2018-02-07T00:21:42.103Z,0.00
2018-02-07T00:22:42.036Z,0.00
2018-02-07T00:23:42.000Z,0.00
2018-02-07T00:24:41.934Z,0.00
2018-02-07T00:25:41.888Z,0.00
2018-02-07T00:26:41.842Z,0.00
2018-02-07T00:27:41.778Z,0.00
2018-02-07T00:28:41.759Z,0.00
2018-02-07T00:29:41.674Z,0.00
2018-02-07T00:30:41.620Z,0.00
2018-02-07T00:31:41.558Z,0.00
2018-02-07T00:32:41.533Z,0.00
2018-02-07T00:33:41.470Z,0.00
2018-02-07T00:34:41.406Z,0.00
2018-02-07T00:35:41.360Z,0.00
2018-02-07T00:36:41.305Z,0.00
2018-02-07T00:37:41.245Z,0.00
2018-02-07T00:38:41.195Z,0.00
2018-02-07T00:39:41.149Z,0.00
2018-02-07T00:40:41.102Z,0.00
2018-02-07T00:41:41.036Z,0.00
2018-02-07T00:42:40.981Z,0.00
2018-02-07T00:43:40.930Z,0.00
2018-02-07T00:44:40.883Z,0.00
2018-02-07T00:45:40.829Z,0.00
2018-02-07T00:46:40.776Z,0.00
2018-02-07T00:47:40.739Z,0.00
2018-02-07T00:48:40.666Z,0.00
2018-02-07T00:49:40.611Z,0.00
2018-02-07T00:50:40.568Z,0.00
2018-02-07T00:51:40.507Z,0.00
2018-02-07T00:52:40.462Z,0.00
2018-02-07T00:53:40.417Z,0.00
2018-02-07T00:54:40.348Z,0.00
2018-02-07T00:55:40.301Z,0.00
2018-02-07T00:56:40.252Z,0.00
2018-02-07T00:57:40.208Z,0.00
2018-02-07T00:58:40.132Z,0.00
2018-02-07T00:59:40.101Z,0.00
2018-02-07T01:00:40.028Z,0.00
2018-02-07T01:01:39.977Z,0.00
2018-02-07T01:02:39.939Z,0.00
2018-02-07T01:03:46.717Z,0.00
2018-02-07T01:04:39.820Z,0.00
2018-02-07T01:05:39.765Z,0.00
2018-02-07T01:06:39.713Z,0.00
2018-02-07T01:07:39.664Z,0.00
2018-02-07T01:08:39.607Z,0.00
2018-02-07T01:09:39.549Z,0.00
2018-02-07T01:10:39.498Z,0.00
2018-02-07T01:11:39.437Z,0.00
2018-02-07T01:12:39.383Z,0.00
2018-02-07T01:13:39.338Z,0.00
2018-02-07T01:14:39.296Z,0.00
2018-02-07T01:15:39.240Z,0.00
2018-02-07T01:16:39.174Z,0.00
2018-02-07T01:17:39.128Z,0.00
2018-02-07T01:18:39.073Z,0.00
2018-02-07T01:19:39.009Z,0.00
2018-02-07T01:20:38.972Z,0.00
2018-02-07T01:21:38.920Z,0.00
2018-02-07T01:22:38.867Z,0.00
2018-02-07T01:23:38.806Z,0.00
2018-02-07T01:24:38.752Z,0.00
2018-02-07T01:25:38.705Z,0.00
2018-02-07T01:26:38.650Z,0.00
2018-02-07T01:27:38.606Z,0.00
2018-02-07T01:28:38.542Z,0.00
2018-02-07T01:29:38.490Z,0.00
2018-02-07T01:30:38.428Z,0.00
2018-02-07T01:31:38.386Z,0.00
2018-02-07T01:32:38.337Z,0.00
2018-02-07T01:33:38.281Z,0.00
2018-02-07T01:34:38.223Z,0.00
2018-02-07T01:35:38.168Z,0.00
2018-02-07T01:36:38.104Z,0.00
2018-02-07T01:37:38.073Z,0.00
2018-02-07T01:38:38.005Z,0.00
2018-02-07T01:39:37.956Z,0.00
2018-02-07T01:40:37.893Z,0.00
2018-02-07T01:41:37.842Z,0.00
2018-02-07T01:42:37.793Z,0.00
2018-02-07T01:43:37.738Z,0.00
2018-02-07T01:44:37.705Z,0.00
2018-02-07T01:45:37.628Z,0.00
2018-02-07T01:46:37.566Z,0.00
2018-02-07T01:47:37.544Z,0.00
2018-02-07T01:48:37.487Z,0.00
2018-02-07T01:49:37.418Z,0.00
2018-02-07T01:50:37.376Z,0.00
2018-02-07T01:51:37.321Z,0.00
2018-02-07T01:52:37.254Z,0.00
2018-02-07T01:53:37.200Z,0.00
2018-02-07T01:54:37.143Z,0.00
2018-02-07T01:55:37.112Z,0.00
2018-02-07T01:56:37.046Z,0.00
2018-02-07T01:57:36.984Z,0.00
2018-02-07T01:58:36.960Z,0.00
2018-02-07T01:59:36.895Z,0.00
2018-02-07T02:00:36.850Z,0.00
2018-02-07T02:01:36.805Z,0.00
2018-02-07T02:02:36.725Z,0.00
2018-02-07T02:03:36.681Z,0.00
2018-02-07T02:04:36.622Z,0.00
2018-02-07T02:05:36.586Z,0.00
2018-02-07T02:06:36.511Z,0.00
2018-02-07T02:07:36.463Z,0.00
2018-02-07T02:08:36.405Z,0.00
2018-02-07T02:09:36.347Z,0.00
2018-02-07T02:10:36.297Z,0.00
2018-02-07T02:11:36.244Z,0.00
2018-02-07T02:12:36.186Z,0.00
2018-02-07T02:13:36.142Z,0.00
2018-02-07T02:14:36.078Z,0.00
2018-02-07T02:15:36.031Z,0.00
2018-02-07T02:16:35.979Z,0.00
2018-02-07T02:17:35.922Z,0.00
2018-02-07T02:18:35.863Z,0.00
2018-02-07T02:19:35.825Z,0.00
2018-02-07T02:20:35.784Z,0.00
2018-02-07T02:21:35.731Z,0.00
2018-02-07T02:22:35.673Z,0.00
2018-02-07T02:23:35.616Z,0.00
2018-02-07T02:24:35.567Z,0.00
2018-02-07T02:25:35.488Z,0.00
2018-02-07T02:26:35.443Z,0.00
2018-02-07T02:27:35.403Z,0.00
2018-02-07T02:28:35.338Z,0.00
2018-02-07T02:29:35.286Z,0.00
2018-02-07T02:30:35.232Z,0.00
2018-02-07T02:31:35.180Z,0.00
2018-02-07T02:32:35.122Z,0.00
2018-02-07T02:33:35.076Z,0.00
2018-02-07T02:34:35.003Z,0.00
2018-02-07T02:35:34.968Z,0.00
2018-02-07T02:36:34.914Z,0.00
2018-02-07T02:37:34.850Z,0.00
2018-02-07T02:38:34.800Z,0.00
2018-02-07T02:39:34.739Z,0.00
2018-02-07T02:40:34.687Z,0.00
2018-02-07T02:41:34.653Z,0.00
2018-02-07T02:42:34.580Z,0.00
2018-02-07T02:43:34.519Z,0.00
2018-02-07T02:44:34.482Z,0.00
2018-02-07T02:45:34.422Z,0.00
2018-02-07T02:46:34.379Z,0.00
2018-02-07T02:47:34.313Z,0.00
2018-02-07T02:48:34.258Z,0.00
2018-02-07T02:49:34.214Z,0.00
2018-02-07T02:50:34.153Z,0.00
2018-02-07T02:51:34.097Z,0.00
2018-02-07T02:52:34.065Z,0.00
2018-02-07T02:53:34.012Z,0.00
2018-02-07T02:54:33.945Z,0.00
2018-02-07T02:55:33.896Z,0.00
2018-02-07T02:56:33.832Z,0.00
2018-02-07T02:57:33.788Z,0.00
2018-02-07T02:58:33.732Z,0.00
2018-02-07T02:59:33.690Z,0.00
2018-02-07T03:00:33.622Z,0.00
2018-02-07T03:01:33.570Z,0.00
2018-02-07T03:02:33.497Z,0.00
2018-02-07T03:03:33.461Z,0.00
2018-02-07T03:04:33.412Z,0.00
2018-02-07T03:05:33.363Z,0.00
2018-02-07T03:06:33.280Z,0.00
2018-02-07T03:07:33.229Z,0.00
2018-02-07T03:08:33.184Z,0.00
2018-02-07T03:09:33.142Z,0.00
2018-02-07T03:10:33.069Z,0.00
2018-02-07T03:11:33.029Z,0.00
2018-02-07T03:12:32.984Z,0.00
2018-02-07T03:13:32.913Z,0.00
2018-02-07T03:14:32.868Z,0.00
2018-02-07T03:15:32.808Z,0.00
2018-02-07T03:16:32.750Z,0.00
2018-02-07T03:17:32.706Z,0.00
2018-02-07T03:18:32.660Z,0.00
2018-02-07T03:19:32.597Z,0.00
2018-02-07T03:20:32.554Z,0.00
2018-02-07T03:21:32.497Z,0.00
2018-02-07T03:22:32.433Z,0.00
2018-02-07T03:23:32.376Z,0.00
2018-02-07T03:24:32.337Z,0.00
2018-02-07T03:25:32.274Z,0.00
2018-02-07T03:26:32.220Z,0.00
2018-02-07T03:27:32.159Z,0.00
2018-02-07T03:28:32.116Z,0.00
2018-02-07T03:29:32.050Z,0.00
2018-02-07T03:30:32.003Z,0.00
2018-02-07T03:31:31.951Z,0.00
2018-02-07T03:32:31.902Z,0.00
2018-02-07T03:33:31.849Z,0.00
2018-02-07T03:34:31.794Z,0.00
2018-02-07T03:35:31.740Z,0.00
2018-02-07T03:36:31.685Z,0.00
2018-02-07T03:37:31.633Z,0.00
2018-02-07T03:38:31.572Z,0.00
2018-02-07T03:39:31.512Z,0.00
2018-02-07T03:40:31.462Z,0.00
2018-02-07T03:41:31.406Z,0.00
2018-02-07T03:42:31.354Z,0.00
2018-02-07T03:43:31.320Z,0.00
2018-02-07T03:44:31.265Z,0.00
2018-02-07T03:45:31.205Z,0.00
2018-02-07T03:46:31.133Z,0.00
2018-02-07T03:47:31.080Z,0.00
2018-02-07T03:48:31.030Z,0.00
2018-02-07T03:49:30.991Z,0.00
2018-02-07T03:50:30.929Z,0.00
2018-02-07T03:51:30.873Z,0.00
2018-02-07T03:52:30.823Z,0.00
2018-02-07T03:53:30.776Z,0.00
2018-02-07T03:54:30.730Z,0.00
2018-02-07T03:55:30.663Z,0.00
2018-02-07T03:56:30.674Z,0.00
2018-02-07T03:57:30.543Z,0.00
2018-02-07T03:58:30.519Z,0.00
2018-02-07T03:59:30.443Z,0.00
2018-02-07T04:00:30.415Z,0.00
2018-02-07T04:01:30.341Z,0.00
2018-02-07T04:02:30.273Z,0.00
2018-02-07T04:03:30.230Z,0.00
2018-02-07T04:04:30.180Z,0.00
2018-02-07T04:05:30.109Z,0.00
2018-02-07T04:06:30.053Z,0.00
2018-02-07T04:07:30.011Z,0.00
2018-02-07T04:08:29.950Z,0.00
2018-02-07T04:09:29.901Z,0.00
2018-02-07T04:10:29.837Z,0.00
2018-02-07T04:11:29.808Z,0.00
2018-02-07T04:12:29.730Z,0.00
2018-02-07T04:13:29.692Z,0.00
2018-02-07T04:14:29.622Z,0.00
2018-02-07T04:15:29.582Z,0.00
2018-02-07T04:16:29.528Z,0.00
2018-02-07T04:17:29.465Z,0.00
2018-02-07T04:18:29.417Z,0.00
2018-02-07T04:19:29.356Z,0.00
2018-02-07T04:20:29.318Z,0.00
2018-02-07T04:21:29.242Z,0.00
2018-02-07T04:22:29.197Z,0.00
2018-02-07T04:23:29.135Z,0.00
2018-02-07T04:24:29.087Z,0.00
2018-02-07T04:25:29.034Z,0.00
2018-02-07T04:26:28.991Z,0.00
2018-02-07T04:27:28.939Z,0.00
2018-02-07T04:28:28.882Z,0.00
2018-02-07T04:29:28.830Z,0.00
2018-02-07T04:30:28.775Z,0.00
2018-02-07T04:31:28.734Z,0.00
2018-02-07T04:32:28.663Z,0.00
2018-02-07T04:33:28.591Z,0.00
2018-02-07T04:34:28.560Z,0.00
2018-02-07T04:35:28.494Z,0.00
2018-02-07T04:36:28.444Z,0.00
2018-02-07T04:37:28.388Z,0.00
2018-02-07T04:38:28.348Z,0.00
2018-02-07T04:39:28.286Z,0.00
2018-02-07T04:40:28.231Z,0.00
2018-02-07T04:41:28.172Z,0.00
2018-02-07T04:42:28.142Z,0.00
2018-02-07T04:43:28.061Z,0.00
2018-02-07T04:44:27.991Z,0.00
2018-02-07T04:45:27.952Z,0.00
2018-02-07T04:46:27.896Z,0.00
2018-02-07T04:47:27.838Z,0.00
2018-02-07T04:48:27.792Z,0.00
2018-02-07T04:49:27.732Z,0.00
2018-02-07T04:50:27.687Z,0.00
2018-02-07T04:51:27.625Z,0.00
2018-02-07T04:52:27.569Z,0.00
2018-02-07T04:53:27.521Z,0.00
2018-02-07T04:54:27.485Z,0.00
2018-02-07T04:55:27.408Z,0.00
2018-02-07T04:56:27.350Z,0.00
2018-02-07T04:57:27.309Z,0.00
2018-02-07T04:58:27.246Z,0.00
2018-02-07T04:59:27.190Z,0.00
2018-02-07T05:00:27.140Z,0.00
2018-02-07T05:01:27.100Z,0.00
2018-02-07T05:02:27.048Z,0.00
2018-02-07T05:03:26.977Z,0.00
2018-02-07T05:04:26.921Z,0.00
2018-02-07T05:05:26.876Z,0.00
2018-02-07T05:06:26.820Z,0.00
2018-02-07T05:07:26.764Z,0.00
2018-02-07T05:08:26.703Z,0.00
2018-02-07T05:09:26.667Z,0.00
2018-02-07T05:10:26.590Z,0.00
2018-02-07T05:11:26.539Z,0.00
2018-02-07T05:12:26.497Z,0.00
2018-02-07T05:13:26.431Z,0.00
2018-02-07T05:14:26.375Z,0.00
2018-02-07T05:15:26.328Z,0.00
2018-02-07T05:16:26.272Z,0.00
2018-02-07T05:17:26.222Z,0.00
2018-02-07T05:18:26.213Z,0.00
2018-02-07T05:19:26.112Z,0.00
2018-02-07T05:20:26.056Z,0.00
2018-02-07T05:21:26.021Z,0.00
2018-02-07T05:22:25.966Z,0.00
2018-02-07T05:23:25.892Z,0.00
2018-02-07T05:24:25.849Z,0.00
2018-02-07T05:25:25.785Z,0.00
2018-02-07T05:26:25.738Z,0.00
2018-02-07T05:27:25.695Z,0.00
2018-02-07T05:28:25.628Z,0.00
2018-02-07T05:29:25.565Z,0.00
2018-02-07T05:30:25.515Z,0.00
2018-02-07T05:31:25.454Z,0.00
2018-02-07T05:32:25.409Z,0.00
2018-02-07T05:33:25.359Z,0.00
2018-02-07T05:34:25.304Z,0.00
2018-02-07T05:35:25.243Z,0.00
2018-02-07T05:36:25.188Z,0.00
2018-02-07T05:37:25.130Z,0.00
2018-02-07T05:38:25.073Z,0.00
2018-02-07T05:39:25.029Z,0.00
2018-02-07T05:40:24.958Z,0.00
2018-02-07T05:41:24.953Z,0.00
2018-02-07T05:42:24.880Z,0.00
2018-02-07T05:43:24.810Z,0.00
2018-02-07T05:44:24.750Z,0.00
2018-02-07T05:45:24.712Z,0.00
2018-02-07T05:46:24.643Z,0.00
2018-02-07T05:47:24.597Z,0.00
2018-02-07T05:48:24.542Z,0.00
2018-02-07T05:49:24.472Z,0.00
2018-02-07T05:50:24.437Z,0.00
2018-02-07T05:51:24.379Z,0.00
2018-02-07T05:52:24.334Z,0.00
2018-02-07T05:53:24.263Z,0.00
2018-02-07T05:54:24.198Z,0.00
2018-02-07T05:55:24.155Z,0.00
2018-02-07T05:56:24.103Z,0.00
2018-02-07T05:57:24.061Z,0.00
2018-02-07T05:58:24.010Z,0.00
2018-02-07T05:59:23.965Z,0.00
2018-02-07T06:00:23.887Z,0.00
2018-02-07T06:01:23.823Z,0.00
2018-02-07T06:02:23.772Z,0.00
2018-02-07T06:03:23.715Z,0.00
2018-02-07T06:04:23.680Z,0.00
2018-02-07T06:05:23.597Z,0.00
2018-02-07T06:06:23.569Z,0.00
2018-02-07T06:07:23.503Z,0.00
2018-02-07T06:08:23.448Z,0.00
2018-02-07T06:09:23.384Z,0.00
2018-02-07T06:10:23.333Z,0.00
2018-02-07T06:11:23.292Z,0.00
2018-02-07T06:12:23.223Z,0.00
2018-02-07T06:13:23.179Z,0.00
2018-02-07T06:14:23.117Z,0.00
2018-02-07T06:15:23.067Z,0.00
2018-02-07T06:16:23.003Z,0.00
2018-02-07T06:17:22.955Z,0.00
2018-02-07T06:18:22.937Z,0.00
2018-02-07T06:19:22.839Z,0.00
2018-02-07T06:20:22.813Z,0.00
2018-02-07T06:21:22.738Z,0.00
2018-02-07T06:22:22.681Z,0.00
2018-02-07T06:23:22.627Z,0.00
2018-02-07T06:24:22.594Z,5.63
2018-02-07T06:25:22.516Z,5.63
2018-02-07T06:26:22.454Z,5.63
2018-02-07T06:27:22.431Z,5.63
2018-02-07T06:28:22.360Z,5.63
2018-02-07T06:29:22.306Z,11.25
2018-02-07T06:30:22.284Z,11.25
2018-02-07T06:31:22.194Z,11.25
2018-02-07T06:32:22.137Z,11.25
2018-02-07T06:33:22.088Z,16.88
2018-02-07T06:34:22.176Z,16.88
2018-02-07T06:35:21.975Z,16.88
2018-02-07T06:36:21.915Z,22.50
2018-02-07T06:37:21.868Z,22.50
2018-02-07T06:38:21.814Z,28.13
2018-02-07T06:39:21.756Z,28.13
2018-02-07T06:40:21.724Z,28.13
2018-02-07T06:41:21.645Z,33.75
2018-02-07T06:42:21.594Z,39.38
2018-02-07T06:43:21.538Z,39.38
2018-02-07T06:44:21.484Z,45.00
2018-02-07T06:45:21.436Z,45.00
2018-02-07T06:46:21.376Z,50.63
2018-02-07T06:47:21.315Z,56.25
2018-02-07T06:48:21.267Z,56.25
2018-02-07T06:49:21.217Z,61.88
2018-02-07T06:50:21.181Z,61.88
2018-02-07T06:51:21.114Z,67.50
2018-02-07T06:52:21.064Z,73.13
2018-02-07T06:53:20.994Z,78.75
2018-02-07T06:54:20.946Z,84.38
2018-02-07T06:55:20.890Z,90.00
2018-02-07T06:56:20.826Z,95.63
2018-02-07T06:57:20.775Z,101.25
2018-02-07T06:58:20.726Z,106.88
2018-02-07T06:59:20.687Z,106.88
2018-02-07T07:00:20.628Z,112.50
2018-02-07T07:01:20.573Z,118.13
2018-02-07T07:02:20.502Z,123.75
2018-02-07T07:03:20.446Z,129.38
2018-02-07T07:04:24.246Z,135.00
2018-02-07T07:05:20.348Z,135.00
2018-02-07T07:06:20.316Z,140.63
2018-02-07T07:07:20.251Z,140.63
2018-02-07T07:08:20.197Z,146.25
2018-02-07T07:09:20.121Z,146.25
2018-02-07T07:10:20.080Z,151.88
2018-02-07T07:11:20.012Z,157.50
2018-02-07T07:12:19.975Z,168.75
2018-02-07T07:13:19.937Z,180.00
2018-02-07T07:14:19.867Z,185.63
2018-02-07T07:15:19.868Z,196.88
2018-02-07T07:16:19.778Z,208.13
2018-02-07T07:17:19.723Z,213.75
2018-02-07T07:18:19.643Z,219.38
2018-02-07T07:19:19.594Z,225.00
2018-02-07T07:20:19.553Z,225.00
2018-02-07T07:21:19.496Z,225.00
2018-02-07T07:22:19.441Z,225.00
2018-02-07T07:23:19.372Z,241.88
2018-02-07T07:24:19.329Z,258.75
2018-02-07T07:25:19.257Z,258.75
2018-02-07T07:26:19.223Z,258.75
2018-02-07T07:27:19.161Z,258.75
2018-02-07T07:28:19.124Z,253.13
2018-02-07T07:29:19.061Z,236.25
2018-02-07T07:30:18.987Z,247.50
2018-02-07T07:31:18.963Z,264.38
2018-02-07T07:32:18.890Z,275.63
2018-02-07T07:33:18.875Z,286.88
2018-02-07T07:34:18.772Z,292.50
2018-02-07T07:35:18.741Z,292.50
2018-02-07T07:36:18.682Z,286.88
2018-02-07T07:37:18.626Z,286.88
2018-02-07T07:38:18.573Z,292.50
2018-02-07T07:39:18.499Z,303.75
2018-02-07T07:40:18.458Z,320.63
2018-02-07T07:41:18.418Z,337.50
2018-02-07T07:42:18.353Z,343.13
2018-02-07T07:43:18.280Z,348.75
2018-02-07T07:44:18.259Z,354.38
2018-02-07T07:45:18.200Z,354.38
2018-02-07T07:46:18.146Z,360.00
2018-02-07T07:47:18.073Z,360.00
2018-02-07T07:48:18.054Z,360.00
2018-02-07T07:49:17.972Z,360.00
2018-02-07T07:50:17.947Z,354.38
2018-02-07T07:51:17.866Z,354.38
2018-02-07T07:52:17.814Z,348.75
2018-02-07T07:53:17.760Z,343.13
2018-02-07T07:54:17.721Z,348.75
2018-02-07T07:55:18.730Z,360.00
2018-02-07T07:56:17.605Z,371.25
2018-02-07T07:57:17.568Z,388.13
2018-02-07T07:58:17.559Z,410.63
2018-02-07T07:59:17.469Z,438.75
2018-02-07T08:00:17.402Z,450.00
2018-02-07T08:01:17.352Z,466.88
2018-02-07T08:02:17.299Z,483.75
2018-02-07T08:03:17.244Z,489.38
2018-02-07T08:04:18.197Z,489.38
2018-02-07T08:05:17.138Z,483.75
2018-02-07T08:06:17.088Z,483.75
2018-02-07T08:07:17.033Z,433.13
2018-02-07T08:08:16.992Z,433.13
2018-02-07T08:09:16.932Z,433.13
2018-02-07T08:10:16.858Z,433.13
2018-02-07T08:11:16.823Z,433.13
2018-02-07T08:12:16.762Z,438.75
2018-02-07T08:13:16.714Z,433.13
2018-02-07T08:14:16.683Z,433.13
2018-02-07T08:15:16.621Z,444.38
2018-02-07T08:16:16.554Z,438.75
2018-02-07T08:17:16.494Z,433.13
2018-02-07T08:18:16.458Z,421.88
2018-02-07T08:19:16.411Z,421.88
2018-02-07T08:20:16.354Z,427.50
2018-02-07T08:21:16.304Z,433.13
2018-02-07T08:22:16.277Z,438.75
2018-02-07T08:23:16.222Z,438.75
2018-02-07T08:24:16.150Z,444.38
2018-02-07T08:25:16.094Z,433.13
2018-02-07T08:26:16.054Z,405.00
2018-02-07T08:27:15.996Z,405.00
2018-02-07T08:28:15.957Z,410.63
2018-02-07T08:29:15.903Z,416.25
2018-02-07T08:30:15.844Z,410.63
2018-02-07T08:31:15.796Z,405.00
2018-02-07T08:32:15.756Z,405.00
2018-02-07T08:33:15.685Z,399.38
2018-02-07T08:34:15.636Z,399.38
2018-02-07T08:35:15.588Z,399.38
2018-02-07T08:36:15.545Z,416.25
2018-02-07T08:37:15.483Z,427.50
2018-02-07T08:38:15.425Z,450.00
2018-02-07T08:39:15.403Z,472.50
2018-02-07T08:40:15.338Z,500.63
2018-02-07T08:41:15.291Z,523.13
2018-02-07T08:42:15.247Z,551.25
2018-02-07T08:43:15.178Z,568.13
2018-02-07T08:44:15.129Z,585.00
2018-02-07T08:45:15.095Z,585.00
2018-02-07T08:46:15.107Z,568.13
2018-02-07T08:47:15.011Z,528.75
2018-02-07T08:48:14.935Z,540.00
2018-02-07T08:49:14.887Z,545.63
2018-02-07T08:50:14.826Z,551.25
2018-02-07T08:51:14.773Z,562.50
2018-02-07T08:52:14.734Z,573.75
2018-02-07T08:53:14.673Z,601.88
2018-02-07T08:54:14.648Z,624.38
2018-02-07T08:55:14.610Z,652.50
2018-02-07T08:56:14.550Z,669.38
2018-02-07T08:57:14.475Z,680.63
2018-02-07T08:58:14.454Z,708.75
2018-02-07T08:59:14.405Z,731.25
2018-02-07T09:00:14.469Z,776.25
2018-02-07T09:01:14.283Z,810.00
2018-02-07T09:02:14.265Z,826.88
2018-02-07T09:03:14.214Z,826.88
2018-02-07T09:04:14.135Z,832.50
2018-02-07T09:05:14.082Z,855.00
2018-02-07T09:06:14.055Z,866.25
2018-02-07T09:07:14.008Z,843.75
2018-02-07T09:08:13.939Z,832.50
2018-02-07T09:09:13.889Z,832.50
2018-02-07T09:10:13.847Z,849.38
2018-02-07T09:11:13.821Z,866.25
2018-02-07T09:12:13.756Z,900.00
2018-02-07T09:13:13.688Z,922.50
2018-02-07T09:14:13.655Z,928.13
2018-02-07T09:15:13.608Z,950.63
2018-02-07T09:16:13.565Z,967.50
2018-02-07T09:17:13.522Z,973.13
2018-02-07T09:18:13.460Z,990.00
2018-02-07T09:19:13.430Z,1035.00
2018-02-07T09:20:13.373Z,1085.63
2018-02-07T09:21:13.306Z,1108.13
2018-02-07T09:22:13.266Z,1192.50
2018-02-07T09:23:13.376Z,1220.63
2018-02-07T09:24:13.197Z,1282.50
2018-02-07T09:25:13.136Z,1350.00
2018-02-07T09:26:13.098Z,1434.38
2018-02-07T09:27:13.032Z,1468.13
2018-02-07T09:28:12.990Z,1395.00
2018-02-07T09:29:12.952Z,1226.25
2018-02-07T09:30:12.904Z,1147.50
2018-02-07T09:31:12.855Z,1170.00
2018-02-07T09:32:12.808Z,1215.00
2018-02-07T09:33:12.769Z,1361.25
2018-02-07T09:34:12.741Z,1625.63
2018-02-07T09:35:12.678Z,1648.13
2018-02-07T09:36:12.628Z,1451.25
2018-02-07T09:37:12.583Z,1417.50
2018-02-07T09:38:12.531Z,1428.75
2018-02-07T09:39:12.505Z,1406.25
2018-02-07T09:40:12.479Z,1378.13
2018-02-07T09:41:12.418Z,1411.88
2018-02-07T09:42:12.364Z,1434.38
2018-02-07T09:43:12.405Z,1535.63
2018-02-07T09:44:12.287Z,1507.50
2018-02-07T09:45:12.233Z,1631.25
2018-02-07T09:46:12.177Z,1873.13
2018-02-07T09:47:12.284Z,2013.75
2018-02-07T09:48:12.104Z,1991.25
2018-02-07T09:49:12.052Z,2036.25
2018-02-07T09:50:12.014Z,1996.88
2018-02-07T09:51:11.972Z,2019.38
2018-02-07T09:52:11.924Z,2047.50
2018-02-07T09:53:11.889Z,2109.38
2018-02-07T09:54:11.867Z,2165.63
2018-02-07T09:55:11.791Z,2092.50
2018-02-07T09:56:11.831Z,2036.25
2018-02-07T09:57:11.722Z,2070.00
2018-02-07T09:58:11.680Z,2041.88
2018-02-07T09:59:11.639Z,2030.63
2018-02-07T10:00:11.602Z,2070.00
2018-02-07T10:01:11.551Z,2188.13
2018-02-07T10:02:11.529Z,2283.75
2018-02-07T10:03:11.491Z,2334.38
2018-02-07T10:04:11.458Z,2379.38
2018-02-07T10:05:11.404Z,2261.25
2018-02-07T10:06:11.352Z,2401.88
2018-02-07T10:07:11.324Z,2435.63
2018-02-07T10:08:11.279Z,2407.50
2018-02-07T10:09:11.254Z,2441.25
2018-02-07T10:10:11.201Z,2340.00
2018-02-07T10:11:11.186Z,2250.00
2018-02-07T10:12:11.136Z,2272.50
2018-02-07T10:13:11.109Z,2328.75
2018-02-07T10:14:11.067Z,2475.00
2018-02-07T10:15:11.021Z,2581.88
2018-02-07T10:16:10.985Z,2463.75
2018-02-07T10:17:10.955Z,2480.63
2018-02-07T10:18:10.914Z,2542.50
2018-02-07T10:19:10.902Z,2446.88
2018-02-07T10:20:10.857Z,2362.50
2018-02-07T10:21:10.797Z,2458.13
2018-02-07T10:22:10.761Z,2570.63
2018-02-07T10:23:10.733Z,2553.75
2018-02-07T10:24:10.688Z,2638.13
2018-02-07T10:25:10.652Z,2756.25
2018-02-07T10:26:10.625Z,2666.25
2018-02-07T10:27:10.603Z,2643.75
2018-02-07T10:28:10.550Z,2638.13
2018-02-07T10:29:10.538Z,2700.00
2018-02-07T10:30:10.476Z,2756.25
2018-02-07T10:31:10.469Z,2880.00
2018-02-07T10:32:10.444Z,2722.50
2018-02-07T10:33:10.383Z,2739.38
2018-02-07T10:34:10.335Z,2711.25
2018-02-07T10:35:10.326Z,2626.88
2018-02-07T10:36:10.282Z,2610.00
2018-02-07T10:37:10.239Z,2756.25
2018-02-07T10:38:10.213Z,2745.00
2018-02-07T10:39:10.178Z,2767.50
2018-02-07T10:40:10.160Z,2795.63
2018-02-07T10:41:10.111Z,2874.38
2018-02-07T10:42:10.091Z,2739.38
2018-02-07T10:43:10.043Z,2728.13
2018-02-07T10:44:09.993Z,2863.13
2018-02-07T10:45:09.989Z,2818.13
2018-02-07T10:46:09.945Z,2610.00
2018-02-07T10:47:09.908Z,2835.00
2018-02-07T10:48:09.876Z,2880.00
2018-02-07T10:49:09.874Z,2745.00
2018-02-07T10:50:09.905Z,2711.25
2018-02-07T10:51:09.783Z,2925.00
2018-02-07T10:52:09.789Z,2857.50
2018-02-07T10:53:09.708Z,2711.25
2018-02-07T10:54:09.678Z,2733.75
2018-02-07T10:55:09.661Z,2795.63
2018-02-07T10:56:09.621Z,2666.25
2018-02-07T10:57:09.598Z,2598.75
2018-02-07T10:58:09.553Z,2851.88
2018-02-07T10:59:09.517Z,2868.75
2018-02-07T11:00:09.479Z,2835.00
2018-02-07T11:01:09.469Z,2840.63
2018-02-07T11:02:09.438Z,2767.50
2018-02-07T11:03:09.411Z,2711.25
2018-02-07T11:04:09.366Z,2778.75
2018-02-07T11:05:09.332Z,2863.13
2018-02-07T11:06:09.278Z,2823.75
2018-02-07T11:07:09.297Z,2896.88
2018-02-07T11:08:09.236Z,2677.50
2018-02-07T11:09:09.189Z,2688.75
2018-02-07T11:10:09.159Z,2851.88
2018-02-07T11:11:09.132Z,2925.00
2018-02-07T11:12:09.106Z,2745.00
2018-02-07T11:13:09.065Z,2835.00
2018-02-07T11:14:09.033Z,2733.75
2018-02-07T11:15:09.001Z,2587.50
2018-02-07T11:16:08.977Z,2576.25
2018-02-07T11:17:08.949Z,2553.75
2018-02-07T11:18:08.909Z,2716.88
2018-02-07T11:19:08.889Z,2896.88
2018-02-07T11:20:08.843Z,2964.38
2018-02-07T11:21:08.829Z,2649.38
2018-02-07T11:22:08.789Z,2632.50
2018-02-07T11:23:08.759Z,2683.13
2018-02-07T11:24:08.734Z,2638.13
2018-02-07T11:25:08.691Z,2632.50
2018-02-07T11:26:08.657Z,2570.63
2018-02-07T11:27:08.646Z,2610.00
2018-02-07T11:28:08.604Z,2604.38
2018-02-07T11:29:08.583Z,2542.50
2018-02-07T11:30:08.543Z,2666.25
2018-02-07T11:31:08.510Z,2666.25
2018-02-07T11:32:08.498Z,2565.00
2018-02-07T11:33:08.442Z,2896.88
2018-02-07T11:34:08.428Z,2863.13
2018-02-07T11:35:08.417Z,2773.13
2018-02-07T11:36:08.361Z,2649.38
2018-02-07T11:37:08.321Z,2536.88
2018-02-07T11:38:08.305Z,2497.50
2018-02-07T11:39:08.284Z,2638.13
2018-02-07T11:40:08.283Z,2643.75
2018-02-07T11:41:08.206Z,2683.13
2018-02-07T11:42:08.186Z,2520.00
2018-02-07T11:43:08.149Z,2683.13
2018-02-07T11:44:08.136Z,2778.75
2018-02-07T11:45:08.103Z,2671.88
2018-02-07T11:46:08.062Z,2671.88
2018-02-07T11:47:08.015Z,2677.50
2018-02-07T11:48:07.973Z,2559.38
2018-02-07T11:49:07.956Z,2711.25
2018-02-07T11:50:07.937Z,2570.63
2018-02-07T11:51:07.881Z,2430.00
2018-02-07T11:52:07.865Z,2503.13
2018-02-07T11:53:07.827Z,2761.88
2018-02-07T11:54:07.788Z,2424.38
2018-02-07T11:55:07.756Z,1935.00
2018-02-07T11:56:07.738Z,2503.13
2018-02-07T11:57:07.700Z,2542.50
2018-02-07T11:58:07.671Z,2508.75
2018-02-07T11:59:07.638Z,2626.88
2018-02-07T12:00:07.613Z,2340.00
2018-02-07T12:01:07.591Z,2469.38
2018-02-07T12:02:07.566Z,2008.13
2018-02-07T12:03:07.511Z,1861.88
2018-02-07T12:04:07.479Z,2475.00
2018-02-07T12:05:07.450Z,2205.00
2018-02-07T12:06:07.408Z,1726.88
2018-02-07T12:07:07.394Z,2469.38
2018-02-07T12:08:07.349Z,2559.38
2018-02-07T12:09:07.323Z,2418.75
2018-02-07T12:10:07.284Z,2368.13
2018-02-07T12:11:07.257Z,2396.25
2018-02-07T12:12:07.242Z,2486.25
2018-02-07T12:13:07.193Z,2458.13
2018-02-07T12:14:07.143Z,2390.63
2018-02-07T12:15:07.117Z,2480.63
2018-02-07T12:16:07.080Z,2345.63
2018-02-07T12:17:07.050Z,2165.63
2018-02-07T12:18:07.026Z,2086.88
2018-02-07T12:19:06.988Z,1923.75
2018-02-07T12:20:06.970Z,1518.75
2018-02-07T12:21:06.930Z,1918.13
2018-02-07T12:22:06.889Z,1569.38
2018-02-07T12:23:06.845Z,1940.63
2018-02-07T12:24:06.821Z,2356.88
2018-02-07T12:25:06.778Z,2323.13
2018-02-07T12:26:06.741Z,2221.88
2018-02-07T12:27:06.725Z,2317.50
2018-02-07T12:28:06.705Z,2070.00
2018-02-07T12:29:06.650Z,2295.00
2018-02-07T12:30:06.602Z,2272.50
2018-02-07T12:31:06.576Z,2250.00
2018-02-07T12:32:06.559Z,2520.00
2018-02-07T12:33:06.504Z,2401.88
2018-02-07T12:34:06.479Z,2300.63
2018-02-07T12:35:06.440Z,2266.88
2018-02-07T12:36:06.403Z,2227.50
2018-02-07T12:37:06.369Z,2216.25
2018-02-07T12:38:06.335Z,2193.75
2018-02-07T12:39:06.301Z,2188.13
2018-02-07T12:40:06.250Z,2250.00
2018-02-07T12:41:06.226Z,2244.38
2018-02-07T12:42:06.202Z,2165.63
2018-02-07T12:43:06.159Z,2103.75
2018-02-07T12:44:06.117Z,2188.13
2018-02-07T12:45:06.133Z,2041.88
2018-02-07T12:46:06.045Z,2148.75
2018-02-07T12:47:06.029Z,2131.88