createdAt,value
2018-09-17T00:00:58.610Z,0.00
2018-09-17T00:01:58.535Z,0.00
2018-09-17T00:02:58.524Z,0.00
2018-09-17T00:03:58.554Z,0.00
2018-09-17T00:04:58.531Z,0.00
2018-09-17T00:05:58.526Z,0.00
2018-09-17T00:06:58.528Z,0.00
2018-09-17T00:07:58.544Z,0.00
2018-09-17T00:08:58.570Z,0.00
2018-09-17T00:09:58.564Z,0.00
2018-09-17T00:10:58.582Z,0.00
2018-09-17T00:11:58.532Z,0.00
2018-09-17T00:12:58.526Z,0.00
2018-09-17T00:13:58.526Z,0.00
2018-09-17T00:14:58.533Z,0.00
2018-09-17T00:15:58.562Z,0.00
2018-09-17T00:16:58.564Z,0.00
2018-09-17T00:17:58.537Z,0.00
2018-09-17T00:18:58.553Z,0.00
2018-09-17T00:19:58.556Z,0.00
2018-09-17T00:20:58.585Z,0.00
2018-09-17T00:21:58.566Z,0.00
2018-09-17T00:22:58.572Z,0.00
2018-09-17T00:23:58.569Z,0.00
2018-09-17T00:24:58.597Z,0.00
2018-09-17T00:25:58.559Z,0.00
2018-09-17T00:26:58.549Z,0.00
2018-09-17T00:27:58.613Z,0.00
2018-09-17T00:28:58.584Z,0.00
2018-09-17T00:29:58.572Z,0.00
2018-09-17T00:30:58.569Z,0.00
2018-09-17T00:31:58.587Z,0.00
2018-09-17T00:32:58.634Z,0.00
2018-09-17T00:33:58.553Z,0.00
2018-09-17T00:34:58.556Z,0.00
2018-09-17T00:35:58.581Z,0.00
2018-09-17T00:36:58.581Z,0.00
2018-09-17T00:37:58.596Z,0.00
2018-09-17T00:38:58.579Z,0.00
2018-09-17T00:39:58.584Z,0.00
2018-09-17T00:40:58.606Z,0.00
2018-09-17T00:41:58.577Z,0.00
2018-09-17T00:42:58.594Z,0.00
2018-09-17T00:43:58.605Z,0.00
2018-09-17T00:44:58.599Z,0.00
2018-09-17T00:45:58.582Z,0.00
2018-09-17T00:46:58.598Z,0.00
2018-09-17T00:47:58.613Z,0.00
2018-09-17T00:48:58.615Z,0.00
2018-09-17T00:49:58.646Z,0.00
2018-09-17T00:50:58.635Z,0.00
2018-09-17T00:51:58.612Z,0.00
2018-09-17T00:52:58.633Z,0.00
2018-09-17T00:53:58.627Z,0.00
2018-09-17T00:54:58.620Z,0.00
2018-09-17T00:55:58.619Z,0.00
2018-09-17T00:56:58.605Z,0.00
2018-09-17T00:57:58.722Z,0.00
2018-09-17T00:58:58.606Z,0.00
2018-09-17T00:59:58.630Z,0.00
2018-09-17T01:00:58.640Z,0.00
2018-09-17T01:01:58.625Z,0.00
2018-09-17T01:02:58.623Z,0.00
2018-09-17T01:03:58.621Z,0.00
2018-09-17T01:04:58.639Z,0.00
2018-09-17T01:05:58.677Z,0.00
2018-09-17T01:06:58.623Z,0.00
2018-09-17T01:07:58.639Z,0.00
2018-09-17T01:08:58.618Z,0.00
2018-09-17T01:09:58.622Z,0.00
2018-09-17T01:10:58.767Z,0.00
2018-09-17T01:11:58.655Z,0.00
2018-09-17T01:12:58.672Z,0.00
2018-09-17T01:13:58.637Z,0.00
2018-09-17T01:14:58.654Z,0.00
2018-09-17T01:15:58.671Z,0.00
2018-09-17T01:16:58.688Z,0.00
2018-09-17T01:17:58.696Z,0.00
2018-09-17T01:18:58.651Z,0.00
2018-09-17T01:19:58.652Z,0.00
2018-09-17T01:20:58.704Z,0.00
2018-09-17T01:21:58.718Z,0.00
2018-09-17T01:22:58.655Z,0.00
2018-09-17T01:23:58.663Z,0.00
2018-09-17T01:24:58.687Z,0.00
2018-09-17T01:25:58.684Z,0.00
2018-09-17T01:26:58.659Z,0.00
2018-09-17T01:27:58.662Z,0.00
2018-09-17T01:28:58.690Z,0.00
2018-09-17T01:29:58.681Z,0.00
2018-09-17T01:30:58.680Z,0.00
2018-09-17T01:31:58.757Z,0.00
2018-09-17T01:32:58.694Z,0.00
2018-09-17T01:33:58.671Z,0.00
2018-09-17T01:34:58.670Z,0.00
2018-09-17T01:35:58.677Z,0.00
2018-09-17T01:36:58.696Z,0.00
2018-09-17T01:37:58.724Z,0.00
2018-09-17T01:38:58.746Z,0.00
2018-09-17T01:39:58.718Z,0.00
2018-09-17T01:40:58.703Z,0.00
2018-09-17T01:41:58.708Z,0.00
2018-09-17T01:42:58.690Z,0.00
2018-09-17T01:43:58.716Z,0.00
2018-09-17T01:44:58.701Z,0.00
2018-09-17T01:45:58.712Z,0.00
2018-09-17T01:46:58.705Z,0.00
2018-09-17T01:47:58.712Z,0.00
2018-09-17T01:48:58.721Z,0.00
2018-09-17T01:49:58.706Z,0.00
2018-09-17T01:50:58.715Z,0.00
2018-09-17T01:51:58.732Z,0.00
2018-09-17T01:52:58.716Z,0.00
2018-09-17T01:53:58.714Z,0.00
2018-09-17T01:54:58.733Z,0.00
2018-09-17T01:55:58.775Z,0.00
2018-09-17T01:56:58.717Z,0.00
2018-09-17T01:57:58.770Z,0.00
2018-09-17T01:58:58.755Z,0.00
2018-09-17T01:59:58.737Z,0.00
2018-09-17T02:00:58.751Z,0.00
2018-09-17T02:01:58.725Z,0.00
2018-09-17T02:02:58.734Z,0.00
2018-09-17T02:03:58.735Z,0.00
2018-09-17T02:04:58.740Z,0.00
2018-09-17T02:05:58.747Z,0.00
2018-09-17T02:06:58.839Z,0.00
2018-09-17T02:07:58.766Z,0.00
2018-09-17T02:08:58.801Z,0.00
2018-09-17T02:09:58.780Z,0.00
2018-09-17T02:10:58.753Z,0.00
2018-09-17T02:11:58.766Z,0.00
2018-09-17T02:12:58.761Z,0.00
2018-09-17T02:13:58.745Z,0.00
2018-09-17T02:14:58.765Z,0.00
2018-09-17T02:15:58.762Z,0.00
2018-09-17T02:16:58.754Z,0.00
2018-09-17T02:17:58.775Z,0.00
2018-09-17T02:18:58.774Z,0.00
2018-09-17T02:19:58.766Z,0.00
2018-09-17T02:20:58.777Z,0.00
2018-09-17T02:21:58.763Z,0.00
2018-09-17T02:22:58.778Z,0.00
2018-09-17T02:23:58.778Z,0.00
2018-09-17T02:24:58.804Z,0.00
2018-09-17T02:25:58.812Z,0.00
2018-09-17T02:26:58.788Z,0.00
2018-09-17T02:27:58.801Z,0.00
2018-09-17T02:28:58.801Z,0.00
2018-09-17T02:29:58.805Z,0.00
2018-09-17T02:30:58.794Z,0.00
2018-09-17T02:31:58.810Z,0.00
2018-09-17T02:32:58.782Z,0.00
2018-09-17T02:33:58.798Z,0.00
2018-09-17T02:34:58.779Z,0.00
2018-09-17T02:35:58.793Z,0.00
2018-09-17T02:36:58.817Z,0.00
2018-09-17T02:37:58.856Z,0.00
2018-09-17T02:38:58.809Z,0.00
2018-09-17T02:39:58.821Z,0.00
2018-09-17T02:40:58.819Z,0.00
2018-09-17T02:41:58.815Z,0.00
2018-09-17T02:42:58.798Z,0.00
2018-09-17T02:43:58.820Z,0.00
2018-09-17T02:44:58.841Z,0.00
2018-09-17T02:45:58.831Z,0.00
2018-09-17T02:46:58.839Z,0.00
2018-09-17T02:47:58.846Z,0.00
2018-09-17T02:48:58.813Z,0.00
2018-09-17T02:49:58.817Z,0.00
2018-09-17T02:50:58.830Z,0.00
2018-09-17T02:51:58.848Z,0.00
2018-09-17T02:52:58.825Z,0.00
2018-09-17T02:53:58.832Z,0.00
2018-09-17T02:54:58.839Z,0.00
2018-09-17T02:55:58.844Z,0.00
2018-09-17T02:56:58.825Z,0.00
2018-09-17T02:57:58.831Z,0.00
2018-09-17T02:58:58.855Z,0.00
2018-09-17T02:59:58.847Z,0.00
2018-09-17T03:00:58.844Z,0.00
2018-09-17T03:01:58.839Z,0.00
2018-09-17T03:02:58.870Z,0.00
2018-09-17T03:03:58.863Z,0.00
2018-09-17T03:04:58.867Z,0.00
2018-09-17T03:05:58.851Z,0.00
2018-09-17T03:06:58.874Z,0.00
2018-09-17T03:07:58.857Z,0.00
2018-09-17T03:08:58.861Z,0.00
2018-09-17T03:09:58.895Z,0.00
2018-09-17T03:10:58.888Z,0.00
2018-09-17T03:11:58.889Z,0.00
2018-09-17T03:12:58.883Z,0.00
2018-09-17T03:13:58.873Z,0.00
2018-09-17T03:14:58.885Z,0.00
2018-09-17T03:15:58.904Z,0.00
2018-09-17T03:16:58.866Z,0.00
2018-09-17T03:17:58.887Z,0.00
2018-09-17T03:18:58.910Z,0.00
2018-09-17T03:19:58.874Z,0.00
2018-09-17T03:20:58.869Z,0.00
2018-09-17T03:21:58.879Z,0.00
2018-09-17T03:22:58.886Z,0.00
2018-09-17T03:23:58.882Z,0.00
2018-09-17T03:24:58.882Z,0.00
2018-09-17T03:25:58.886Z,0.00
2018-09-17T03:26:58.895Z,0.00
2018-09-17T03:27:58.893Z,0.00
2018-09-17T03:28:58.898Z,0.00
2018-09-17T03:29:58.917Z,0.00
2018-09-17T03:30:58.880Z,0.00
2018-09-17T03:31:58.915Z,0.00
2018-09-17T03:32:58.892Z,0.00
2018-09-17T03:33:58.924Z,0.00
2018-09-17T03:34:58.881Z,0.00
2018-09-17T03:35:58.890Z,0.00
2018-09-17T03:36:58.886Z,0.00
2018-09-17T03:37:58.899Z,0.00
2018-09-17T03:38:58.918Z,0.00
2018-09-17T03:39:58.949Z,0.00
2018-09-17T03:40:58.933Z,0.00
2018-09-17T03:41:58.922Z,0.00
2018-09-17T03:42:58.915Z,0.00
2018-09-17T03:43:58.942Z,0.00
2018-09-17T03:44:58.932Z,0.00
2018-09-17T03:45:58.920Z,0.00
2018-09-17T03:46:58.929Z,0.00
2018-09-17T03:47:58.951Z,0.00
2018-09-17T03:48:58.938Z,0.00
2018-09-17T03:49:58.955Z,0.00
2018-09-17T03:50:58.923Z,0.00
2018-09-17T03:51:58.923Z,0.00
2018-09-17T03:52:58.920Z,0.00
2018-09-17T03:53:58.939Z,0.00
2018-09-17T03:54:58.924Z,0.00
2018-09-17T03:55:58.957Z,0.00
2018-09-17T03:56:58.941Z,0.00
2018-09-17T03:57:58.946Z,0.00
2018-09-17T03:58:58.943Z,0.00
2018-09-17T03:59:58.954Z,0.00
2018-09-17T04:00:58.943Z,0.00
2018-09-17T04:01:58.940Z,0.00
2018-09-17T04:02:58.959Z,0.00
2018-09-17T04:03:58.968Z,0.00
2018-09-17T04:04:58.954Z,0.00
2018-09-17T04:05:58.967Z,0.00
2018-09-17T04:06:58.951Z,0.00
2018-09-17T04:07:58.966Z,0.00
2018-09-17T04:08:58.991Z,0.00
2018-09-17T04:09:58.968Z,0.00
2018-09-17T04:10:58.976Z,0.00
2018-09-17T04:11:58.953Z,0.00
2018-09-17T04:12:58.960Z,0.00
2018-09-17T04:13:58.948Z,0.00
2018-09-17T04:14:58.956Z,0.00
2018-09-17T04:15:58.963Z,0.00
2018-09-17T04:16:58.987Z,0.00
2018-09-17T04:17:58.963Z,0.00
2018-09-17T04:18:58.965Z,0.00
2018-09-17T04:19:58.999Z,0.00
2018-09-17T04:20:58.970Z,0.00
2018-09-17T04:21:58.983Z,0.00
2018-09-17T04:22:58.976Z,0.00
2018-09-17T04:23:58.999Z,0.00
2018-09-17T04:24:59.011Z,0.00
2018-09-17T04:25:59.013Z,0.00
2018-09-17T04:26:59.042Z,0.00
2018-09-17T04:27:59.026Z,0.00
2018-09-17T04:28:58.991Z,0.00
2018-09-17T04:29:59.015Z,0.00
2018-09-17T04:30:58.992Z,0.00
2018-09-17T04:31:59.042Z,0.00
2018-09-17T04:32:59.041Z,0.00
2018-09-17T04:33:59.020Z,0.00
2018-09-17T04:34:58.999Z,0.00
2018-09-17T04:35:58.994Z,0.00
2018-09-17T04:36:58.980Z,0.00
2018-09-17T04:37:58.991Z,4.00
2018-09-17T04:38:58.997Z,4.00
2018-09-17T04:39:59.007Z,0.00
2018-09-17T04:40:59.007Z,4.00
2018-09-17T04:41:59.024Z,4.00
2018-09-17T04:42:59.011Z,4.00
2018-09-17T04:43:59.063Z,8.00
2018-09-17T04:44:59.025Z,4.00
2018-09-17T04:45:59.019Z,4.00
2018-09-17T04:46:59.041Z,8.00
2018-09-17T04:47:59.029Z,8.00
2018-09-17T04:48:59.033Z,12.00
2018-09-17T04:49:59.054Z,12.00
2018-09-17T04:50:59.019Z,16.00
2018-09-17T04:51:59.035Z,20.00
2018-09-17T04:52:59.010Z,24.00
2018-09-17T04:53:59.023Z,24.00
2018-09-17T04:54:59.091Z,28.00
2018-09-17T04:55:59.048Z,32.00
2018-09-17T04:56:59.051Z,40.00
2018-09-17T04:57:59.040Z,44.00
2018-09-17T04:58:59.073Z,56.00
2018-09-17T04:59:59.055Z,64.00
2018-09-17T05:00:59.031Z,76.00
2018-09-17T05:01:59.050Z,80.00
2018-09-17T05:02:59.037Z,84.00
2018-09-17T05:03:59.058Z,92.00
2018-09-17T05:04:59.160Z,104.00
2018-09-17T05:05:59.068Z,112.00
2018-09-17T05:06:59.032Z,124.00
2018-09-17T05:07:59.073Z,124.00
2018-09-17T05:08:59.071Z,132.00
2018-09-17T05:09:59.050Z,144.00
2018-09-17T05:10:59.050Z,156.00
2018-09-17T05:11:59.049Z,168.00
2018-09-17T05:12:59.107Z,180.00
2018-09-17T05:13:59.063Z,192.00
2018-09-17T05:14:59.071Z,204.00
2018-09-17T05:15:59.074Z,220.00
2018-09-17T05:16:59.104Z,240.00
2018-09-17T05:17:59.086Z,260.00
2018-09-17T05:18:59.063Z,284.00
2018-09-17T05:19:59.064Z,304.00
2018-09-17T05:20:59.062Z,324.00
2018-09-17T05:21:59.072Z,348.00
2018-09-17T05:22:59.076Z,368.00
2018-09-17T05:23:59.086Z,388.00
2018-09-17T05:24:59.096Z,400.00
2018-09-17T05:25:59.113Z,420.00
2018-09-17T05:26:59.094Z,444.00
2018-09-17T05:27:59.112Z,468.00
2018-09-17T05:28:59.102Z,496.00
2018-09-17T05:29:59.079Z,532.00
2018-09-17T05:30:59.159Z,564.00
2018-09-17T05:31:59.108Z,600.00
2018-09-17T05:32:59.137Z,636.00
2018-09-17T05:33:59.131Z,676.00
2018-09-17T05:34:59.124Z,716.00
2018-09-17T05:35:59.105Z,756.00
2018-09-17T05:36:59.223Z,796.00
2018-09-17T05:37:59.091Z,836.00
2018-09-17T05:38:59.092Z,872.00
2018-09-17T05:39:59.104Z,912.00
2018-09-17T05:40:59.131Z,948.00
2018-09-17T05:41:59.135Z,988.00
2018-09-17T05:42:59.151Z,1020.00
2018-09-17T05:43:59.140Z,1060.00
2018-09-17T05:44:59.137Z,1096.00
2018-09-17T05:45:59.138Z,1132.00
2018-09-17T05:46:59.124Z,1168.00
2018-09-17T05:47:59.137Z,1204.00
2018-09-17T05:48:59.116Z,1240.00
2018-09-17T05:49:59.121Z,1280.00
2018-09-17T05:50:59.137Z,1316.00
2018-09-17T05:51:59.126Z,1364.00
2018-09-17T05:52:59.157Z,1404.00
2018-09-17T05:53:59.182Z,1452.00
2018-09-17T05:54:59.237Z,1508.00
2018-09-17T05:55:59.151Z,1540.00
2018-09-17T05:56:59.218Z,1596.00
2018-09-17T05:57:59.122Z,1652.00
2018-09-17T05:58:59.172Z,1712.00
2018-09-17T05:59:59.167Z,1772.00
2018-09-17T06:00:59.155Z,1824.00
2018-09-17T06:01:59.174Z,1880.00
2018-09-17T06:02:59.170Z,1932.00
2018-09-17T06:03:59.144Z,1984.00
2018-09-17T06:04:59.211Z,2028.00
2018-09-17T06:05:59.179Z,2072.00
2018-09-17T06:06:59.291Z,2120.00
2018-09-17T06:07:59.179Z,2172.00
2018-09-17T06:08:59.262Z,2220.00
2018-09-17T06:09:59.164Z,2264.00
2018-09-17T06:10:59.217Z,2304.00
2018-09-17T06:11:59.224Z,2336.00
2018-09-17T06:12:59.222Z,2364.00
2018-09-17T06:13:59.172Z,2388.00
2018-09-17T06:14:59.180Z,2400.00
2018-09-17T06:15:59.159Z,2408.00
2018-09-17T06:16:59.184Z,2400.00
2018-09-17T06:17:59.320Z,2392.00
2018-09-17T06:18:59.237Z,2380.00
2018-09-17T06:19:59.174Z,2372.00
2018-09-17T06:20:59.224Z,2364.00
2018-09-17T06:21:59.214Z,2380.00
2018-09-17T06:22:59.201Z,2408.00
2018-09-17T06:23:59.230Z,2436.00
2018-09-17T06:24:59.210Z,2464.00
2018-09-17T06:25:59.229Z,2604.00
2018-09-17T06:26:59.198Z,2584.00
2018-09-17T06:27:59.300Z,2984.00
2018-09-17T06:28:59.272Z,3168.00
2018-09-17T06:29:59.219Z,3568.00
2018-09-17T06:30:59.720Z,3784.00
2018-09-17T06:31:59.192Z,3828.00
2018-09-17T06:32:59.205Z,3240.00
2018-09-17T06:34:00.240Z,3700.00
2018-09-17T06:34:59.233Z,3412.00
2018-09-17T06:35:59.237Z,3580.00
2018-09-17T06:36:59.359Z,3464.00
2018-09-17T06:37:59.225Z,3160.00
2018-09-17T06:38:59.469Z,3020.00
2018-09-17T06:39:59.217Z,2948.00
2018-09-17T06:40:59.218Z,3036.00
2018-09-17T06:41:59.252Z,2992.00
2018-09-17T06:42:59.351Z,3388.00
2018-09-17T06:43:59.372Z,4356.00
2018-09-17T06:44:59.338Z,5476.00
2018-09-17T06:45:59.719Z,5752.00
2018-09-17T06:46:59.476Z,5860.00
2018-09-17T06:47:59.588Z,5384.00
2018-09-17T06:48:59.425Z,4512.00
2018-09-17T06:49:59.228Z,4480.00
2018-09-17T06:50:59.318Z,5560.00
2018-09-17T06:51:59.260Z,5840.00
2018-09-17T06:52:59.335Z,6068.00
2018-09-17T06:53:59.231Z,6368.00
2018-09-17T06:54:59.298Z,6612.00
2018-09-17T06:55:59.247Z,6644.00
2018-09-17T06:56:59.305Z,6916.00
2018-09-17T06:57:59.282Z,7188.00
2018-09-17T06:58:59.392Z,7532.00
2018-09-17T06:59:59.287Z,7292.00
2018-09-17T07:00:59.275Z,7488.00
2018-09-17T07:01:59.529Z,7636.00
2018-09-17T07:02:59.299Z,7636.00
2018-09-17T07:03:59.286Z,7332.00
2018-09-17T07:04:59.316Z,6756.00
2018-09-17T07:05:59.291Z,6628.00
2018-09-17T07:06:59.323Z,6224.00
2018-09-17T07:07:59.291Z,6344.00
2018-09-17T07:08:59.281Z,7224.00
2018-09-17T07:09:59.287Z,5668.00
2018-09-17T07:10:59.295Z,7184.00
2018-09-17T07:11:59.347Z,7648.00
2018-09-17T07:12:59.398Z,7656.00
2018-09-17T07:13:59.306Z,7688.00
2018-09-17T07:14:59.357Z,7944.00
2018-09-17T07:15:59.341Z,7612.00
2018-09-17T07:16:59.396Z,8412.00
2018-09-17T07:18:00.368Z,8488.00
2018-09-17T07:18:59.404Z,8716.00
2018-09-17T07:19:59.392Z,8260.00
2018-09-17T07:20:59.438Z,8228.00
2018-09-17T07:21:59.411Z,8068.00
2018-09-17T07:22:59.398Z,7744.00
2018-09-17T07:23:59.365Z,8064.00
2018-09-17T07:24:59.383Z,8636.00
2018-09-17T07:25:59.387Z,8696.00
2018-09-17T07:27:03.487Z,8376.00
2018-09-17T07:27:59.494Z,8420.00
2018-09-17T07:28:59.443Z,8704.00
2018-09-17T07:29:59.640Z,8700.00
2018-09-17T07:30:59.535Z,8776.00
2018-09-17T07:31:59.416Z,8880.00
2018-09-17T07:32:59.538Z,9092.00
2018-09-17T07:33:59.448Z,9328.00
2018-09-17T07:34:59.468Z,9808.00
2018-09-17T07:35:59.473Z,10156.00
2018-09-17T07:36:59.442Z,10208.00
2018-09-17T07:37:59.463Z,9672.00
2018-09-17T07:38:59.457Z,9580.00
2018-09-17T07:40:00.435Z,9824.00
2018-09-17T07:40:59.485Z,10036.00
2018-09-17T07:41:59.522Z,10336.00
2018-09-17T07:42:59.555Z,10460.00
2018-09-17T07:43:59.531Z,10592.00
2018-09-17T07:44:59.515Z,10564.00
2018-09-17T07:45:59.518Z,10480.00
2018-09-17T07:46:59.551Z,10540.00
2018-09-17T07:48:00.396Z,10780.00
2018-09-17T07:48:59.638Z,10856.00
2018-09-17T07:49:59.643Z,11260.00
2018-09-17T07:50:59.783Z,11208.00
2018-09-17T07:51:59.633Z,11568.00
2018-09-17T07:52:59.746Z,12064.00
2018-09-17T07:53:59.594Z,12192.00
2018-09-17T07:54:59.609Z,12588.00
2018-09-17T07:55:59.588Z,12796.00
2018-09-17T07:56:59.592Z,12952.00
2018-09-17T07:57:59.648Z,13236.00
2018-09-17T07:58:59.605Z,13468.00
2018-09-17T07:59:59.753Z,13604.00
2018-09-17T08:00:59.698Z,13736.00
2018-09-17T08:02:00.314Z,14112.00
2018-09-17T08:02:59.647Z,14856.00
2018-09-17T08:03:59.662Z,15156.00
2018-09-17T08:04:59.667Z,15312.00
2018-09-17T08:05:59.712Z,15188.00
2018-09-17T08:06:59.690Z,15224.00
2018-09-17T08:08:00.284Z,15064.00
2018-09-17T08:08:59.703Z,14184.00
2018-09-17T08:09:59.811Z,13716.00
2018-09-17T08:10:59.766Z,13572.00
2018-09-17T08:11:59.806Z,13684.00
2018-09-17T08:12:59.846Z,14276.00
2018-09-17T08:13:59.749Z,13968.00
2018-09-17T08:14:59.745Z,13540.00
2018-09-17T08:15:59.796Z,13224.00
2018-09-17T08:16:59.798Z,14072.00
2018-09-17T08:17:59.785Z,14080.00
2018-09-17T08:18:59.777Z,13780.00
2018-09-17T08:19:59.827Z,13540.00
2018-09-17T08:20:59.853Z,13684.00
2018-09-17T08:21:59.786Z,13596.00
2018-09-17T08:22:59.822Z,14008.00
2018-09-17T08:23:59.893Z,14252.00
2018-09-17T08:24:59.884Z,14360.00
2018-09-17T08:25:59.979Z,14664.00
2018-09-17T08:26:59.902Z,15040.00
2018-09-17T08:27:59.894Z,15024.00
2018-09-17T08:28:59.900Z,15096.00
2018-09-17T08:29:59.946Z,14960.00
2018-09-17T08:30:59.918Z,14960.00
2018-09-17T08:31:59.972Z,14576.00
2018-09-17T08:32:59.910Z,14252.00
2018-09-17T08:34:01.066Z,13864.00
2018-09-17T08:34:59.990Z,13224.00
2018-09-17T08:36:00.032Z,13248.00
2018-09-17T08:37:00.234Z,13624.00
2018-09-17T08:38:00.926Z,14648.00
2018-09-17T08:38:59.988Z,14820.00
2018-09-17T08:39:59.948Z,14416.00
2018-09-17T08:41:00.011Z,13992.00
2018-09-17T08:42:00.122Z,14320.00
2018-09-17T08:43:00.036Z,14376.00
2018-09-17T08:44:00.231Z,14584.00
2018-09-17T08:45:00.035Z,15784.00
2018-09-17T08:46:00.052Z,18144.00
2018-09-17T08:47:00.192Z,21216.00
2018-09-17T08:48:00.182Z,22048.00
2018-09-17T08:49:00.484Z,22208.00
2018-09-17T08:50:00.769Z,23744.00
2018-09-17T08:51:00.202Z,30912.00
2018-09-17T08:52:00.226Z,34784.00
2018-09-17T08:53:00.105Z,44704.00
2018-09-17T08:54:00.128Z,52448.00
2018-09-17T08:55:00.138Z,63232.00
2018-09-17T08:56:00.220Z,70848.00
2018-09-17T08:57:00.193Z,82144.00
2018-09-17T08:58:00.602Z,95936.00
2018-09-17T08:59:00.351Z,115648.00
2018-09-17T09:00:00.328Z,115680.00
2018-09-17T09:01:00.309Z,104320.00
2018-09-17T09:02:00.285Z,80256.00
2018-09-17T09:03:00.197Z,65248.00
2018-09-17T09:04:00.265Z,53600.00
2018-09-17T09:05:00.302Z,51072.00
2018-09-17T09:06:00.313Z,49280.00
2018-09-17T09:07:00.654Z,56672.00
2018-09-17T09:08:00.322Z,53600.00
2018-09-17T09:09:00.282Z,48736.00
2018-09-17T09:10:00.349Z,44384.00
2018-09-17T09:11:00.292Z,43648.00
2018-09-17T09:12:00.312Z,41088.00
2018-09-17T09:13:00.347Z,38688.00
2018-09-17T09:14:00.270Z,37152.00
2018-09-17T09:15:00.370Z,34272.00
2018-09-17T09:16:00.318Z,31840.00
2018-09-17T09:17:00.317Z,31968.00
2018-09-17T09:18:00.386Z,32832.00
2018-09-17T09:19:22.328Z,32224.00
2018-09-17T09:20:00.431Z,30112.00
2018-09-17T09:21:00.945Z,31552.00
2018-09-17T09:22:00.541Z,32576.00
2018-09-17T09:23:01.334Z,32704.00
2018-09-17T09:24:00.444Z,34688.00
2018-09-17T09:25:00.624Z,34400.00
2018-09-17T09:26:00.486Z,34560.00
2018-09-17T09:27:00.478Z,30400.00
2018-09-17T09:28:00.586Z,29344.00
2018-09-17T09:29:00.550Z,30176.00
2018-09-17T09:30:00.952Z,28992.00
2018-09-17T09:32:00.598Z,28832.00
2018-09-17T09:33:00.551Z,29248.00
2018-09-17T09:34:00.541Z,30720.00
2018-09-17T09:35:00.636Z,31488.00
2018-09-17T09:36:01.840Z,33760.00
2018-09-17T09:37:00.627Z,34464.00
2018-09-17T09:38:00.584Z,34720.00
2018-09-17T09:39:00.754Z,35040.00
2018-09-17T09:40:00.654Z,33888.00
2018-09-17T09:41:00.716Z,33728.00
2018-09-17T09:42:00.694Z,33536.00
2018-09-17T09:43:00.682Z,34496.00
2018-09-17T09:44:00.666Z,35328.00
2018-09-17T09:45:00.741Z,35488.00
2018-09-17T09:46:00.818Z,34656.00
2018-09-17T09:47:00.704Z,33344.00
2018-09-17T09:48:00.846Z,31968.00
2018-09-17T09:49:01.770Z,32576.00
2018-09-17T09:50:01.685Z,33760.00
2018-09-17T09:51:00.798Z,34176.00
2018-09-17T09:52:00.796Z,35392.00
2018-09-17T09:53:00.822Z,35840.00
2018-09-17T09:54:00.838Z,34752.00
2018-09-17T09:55:00.953Z,34464.00
2018-09-17T09:56:00.876Z,33024.00
2018-09-17T09:57:00.994Z,32096.00
2018-09-17T09:58:03.607Z,31616.00
2018-09-17T09:59:01.017Z,32736.00
2018-09-17T10:00:00.900Z,31584.00
2018-09-17T10:01:01.519Z,32128.00
2018-09-17T10:02:00.917Z,32416.00
2018-09-17T10:03:01.007Z,33376.00
2018-09-17T10:04:00.942Z,34624.00
2018-09-17T10:05:01.049Z,34944.00
2018-09-17T10:06:01.004Z,32544.00
2018-09-17T10:07:01.182Z,32224.00
2018-09-17T10:08:01.060Z,31584.00
2018-09-17T10:09:01.030Z,30464.00
2018-09-17T10:10:01.053Z,31136.00
2018-09-17T10:11:01.025Z,30560.00
2018-09-17T10:12:01.176Z,30304.00
2018-09-17T10:13:01.272Z,30976.00
2018-09-17T10:14:01.078Z,30880.00
2018-09-17T10:15:01.170Z,29856.00
2018-09-17T10:16:08.873Z,31040.00
2018-09-17T10:17:01.311Z,32576.00
2018-09-17T10:18:01.118Z,34272.00
2018-09-17T10:19:01.099Z,37376.00
2018-09-17T10:20:01.143Z,41600.00
2018-09-17T10:21:01.161Z,40928.00
2018-09-17T10:22:01.174Z,42688.00
2018-09-17T10:23:01.161Z,46176.00
2018-09-17T10:24:01.204Z,47200.00
2018-09-17T10:25:01.194Z,44672.00
2018-09-17T10:26:01.203Z,44736.00
2018-09-17T10:27:01.211Z,44096.00
2018-09-17T10:28:01.351Z,45248.00
2018-09-17T10:29:01.223Z,46496.00
2018-09-17T10:30:01.321Z,51040.00
2018-09-17T10:31:01.279Z,50048.00
2018-09-17T10:32:01.983Z,48704.00
2018-09-17T10:33:01.352Z,50144.00
2018-09-17T10:34:01.322Z,57120.00
2018-09-17T10:35:01.358Z,57664.00
2018-09-17T10:36:01.351Z,58112.00
2018-09-17T10:37:01.343Z,60256.00
2018-09-17T10:38:01.514Z,59264.00
2018-09-17T10:39:01.404Z,56800.00
2018-09-17T10:40:01.430Z,59680.00
2018-09-17T10:41:01.456Z,63808.00
2018-09-17T10:42:04.043Z,58272.00
2018-09-17T10:43:01.499Z,57024.00
2018-09-17T10:44:01.514Z,60096.00
2018-09-17T10:45:01.509Z,63520.00
2018-09-17T10:46:01.494Z,66912.00
2018-09-17T10:47:01.559Z,67936.00
2018-09-17T10:48:01.555Z,65856.00
2018-09-17T10:49:01.578Z,62080.00
2018-09-17T10:50:01.571Z,62400.00
2018-09-17T10:51:01.595Z,64384.00
2018-09-17T10:52:01.619Z,64896.00
2018-09-17T10:53:01.689Z,66784.00
2018-09-17T10:54:01.664Z,64704.00
2018-09-17T10:55:01.679Z,63072.00
2018-09-17T10:56:01.672Z,61248.00
2018-09-17T10:57:01.672Z,60736.00
2018-09-17T10:58:01.648Z,56864.00
2018-09-17T10:59:02.517Z,56832.00
2018-09-17T11:03:34.756Z,45984.00
2018-09-17T11:04:34.782Z,49088.00
2018-09-17T11:05:34.789Z,47456.00
2018-09-17T11:06:36.209Z,50912.00
2018-09-17T11:07:34.813Z,54208.00
2018-09-17T11:08:34.812Z,50944.00
2018-09-17T11:09:34.812Z,52288.00
2018-09-17T11:10:34.924Z,54784.00
2018-09-17T11:11:34.848Z,56512.00
2018-09-17T11:12:34.855Z,56128.00
2018-09-17T11:13:34.923Z,53600.00
2018-09-17T11:14:34.902Z,54976.00
2018-09-17T11:15:36.018Z,56352.00
2018-09-17T11:16:34.987Z,53984.00
2018-09-17T11:17:35.022Z,53856.00
2018-09-17T11:18:35.005Z,53248.00
2018-09-17T11:19:35.259Z,34912.00
2018-09-17T11:20:35.037Z,15084.00
2018-09-17T11:21:35.003Z,7992.00
2018-09-17T11:22:35.013Z,6844.00
2018-09-17T11:23:35.069Z,6556.00
2018-09-17T11:24:35.070Z,6384.00
2018-09-17T11:25:35.100Z,6224.00
2018-09-17T11:26:35.230Z,6132.00
2018-09-17T11:27:35.115Z,6032.00
2018-09-17T11:28:38.837Z,5952.00
2018-09-17T11:30:50.135Z,5848.00
2018-09-17T11:31:35.226Z,5812.00
2018-09-17T11:35:07.510Z,5704.00
2018-09-17T11:36:07.556Z,5672.00
2018-09-17T11:37:10.543Z,5656.00
2018-09-17T11:38:09.190Z,5596.00
2018-09-17T11:39:10.822Z,5560.00
2018-09-17T11:40:08.234Z,5516.00
2018-09-17T11:41:07.311Z,5508.00
2018-09-17T11:42:07.304Z,5484.00
2018-09-17T11:43:07.312Z,5456.00
2018-09-17T11:45:41.018Z,5392.00
2018-09-17T11:46:41.295Z,5400.00
2018-09-17T11:47:42.540Z,5404.00
2018-09-17T11:48:42.237Z,5408.00
2018-09-17T11:52:14.048Z,5364.00
2018-09-17T11:53:14.448Z,5344.00
2018-09-17T11:54:13.972Z,5328.00
2018-09-17T11:55:14.482Z,5300.00
2018-09-17T11:57:15.002Z,5248.00
2018-09-17T11:58:14.491Z,5240.00
2018-09-17T11:59:13.741Z,5260.00
2018-09-17T12:00:13.609Z,5264.00
2018-09-17T12:01:14.551Z,5236.00
2018-09-17T12:02:14.953Z,5216.00
2018-09-17T12:03:14.592Z,5188.00
2018-09-17T12:04:29.888Z,5172.00
2018-09-17T12:05:14.531Z,5148.00
2018-09-17T12:06:13.596Z,5132.00
2018-09-17T12:07:13.623Z,5112.00
2018-09-17T12:08:13.578Z,5060.00
2018-09-17T12:09:13.667Z,5012.00
2018-09-17T12:10:13.636Z,4988.00
2018-09-17T12:11:13.647Z,4960.00
2018-09-17T12:12:13.664Z,4928.00
2018-09-17T12:13:13.677Z,4888.00
2018-09-17T12:14:13.735Z,4832.00
2018-09-17T12:15:13.759Z,4768.00
2018-09-17T12:16:13.698Z,4732.00
2018-09-17T12:17:13.701Z,4684.00
2018-09-17T12:18:13.810Z,4648.00
2018-09-17T12:19:13.669Z,4600.00
2018-09-17T12:20:13.761Z,4540.00
2018-09-17T12:21:13.670Z,4516.00
2018-09-17T12:22:13.788Z,4524.00
2018-09-17T12:23:13.774Z,4496.00
2018-09-17T12:24:13.798Z,4436.00
2018-09-17T12:25:13.734Z,4380.00
2018-09-17T12:26:13.800Z,4340.00
2018-09-17T12:27:13.715Z,4316.00
2018-09-17T12:28:13.760Z,4284.00
2018-09-17T12:29:13.781Z,4292.00
2018-09-17T12:30:13.766Z,4304.00
2018-09-17T12:31:13.787Z,4296.00
2018-09-17T12:32:13.809Z,4280.00
2018-09-17T12:33:13.814Z,4244.00
2018-09-17T12:34:13.809Z,4224.00
2018-09-17T12:35:13.921Z,4200.00
2018-09-17T12:36:13.811Z,4176.00
2018-09-17T12:37:13.844Z,4152.00
2018-09-17T12:38:13.806Z,4096.00
2018-09-17T12:39:13.816Z,4044.00
2018-09-17T12:40:13.825Z,3992.00
2018-09-17T12:41:13.809Z,3936.00