createdAt,value
2023-03-02T00:02:01.586Z,99960.94
2023-03-02T00:04:53.984Z,99954.26
2023-03-02T00:07:32.251Z,99961.34
2023-03-02T00:10:01.455Z,99964.15
2023-03-02T00:12:31.286Z,99970.73
2023-03-02T00:14:59.536Z,99974.03
2023-03-02T00:17:29.152Z,99967.92
2023-03-02T00:20:10.145Z,99960.03
2023-03-02T00:22:40.506Z,99958.05
2023-03-02T00:25:09.373Z,99953.36
2023-03-02T00:27:38.238Z,99953.42
2023-03-02T00:30:09.586Z,99953.92
2023-03-02T00:32:38.171Z,99947.63
2023-03-02T00:35:07.471Z,99948.58
2023-03-02T00:37:38.722Z,99945.16
2023-03-02T00:40:09.763Z,99945.50
2023-03-02T00:42:38.243Z,99940.59
2023-03-02T00:45:07.906Z,99937.83
2023-03-02T00:47:37.065Z,99932.14
2023-03-02T00:50:05.974Z,99922.05
2023-03-02T00:52:37.709Z,99928.48
2023-03-02T00:55:06.938Z,99921.39
2023-03-02T00:57:35.901Z,99928.60
2023-03-02T01:00:05.625Z,99928.82
2023-03-02T01:02:44.638Z,99926.86
2023-03-02T01:05:16.120Z,99928.88
2023-03-02T01:07:46.017Z,99927.68
2023-03-02T01:10:15.019Z,99928.98
2023-03-02T01:12:45.645Z,99929.73
2023-03-02T01:15:14.747Z,99928.52
2023-03-02T01:17:44.251Z,99924.26
2023-03-02T01:20:13.412Z,99923.34
2023-03-02T01:22:44.085Z,99919.94
2023-03-02T01:25:13.720Z,99916.30
2023-03-02T01:27:42.902Z,99912.95
2023-03-02T01:30:12.599Z,99907.30
2023-03-02T01:32:42.202Z,99900.75
2023-03-02T01:35:11.420Z,99900.50
2023-03-02T01:37:40.442Z,99895.75
2023-03-02T01:40:11.482Z,99900.03
2023-03-02T01:42:45.608Z,99893.58
2023-03-02T01:45:42.078Z,99891.52
2023-03-02T01:48:13.360Z,99892.83
2023-03-02T01:50:43.590Z,99896.60
2023-03-02T01:54:09.928Z,99894.71
2023-03-02T01:56:40.041Z,99897.02
2023-03-02T01:59:12.317Z,99901.16
2023-03-02T02:01:44.904Z,99898.91
2023-03-02T02:04:13.881Z,99898.28
2023-03-02T02:06:47.814Z,99894.58
2023-03-02T02:09:17.824Z,99886.91
2023-03-02T02:11:47.128Z,99881.98
2023-03-02T02:14:16.429Z,99882.84
2023-03-02T02:16:50.995Z,99885.30
2023-03-02T02:19:35.410Z,99889.60
2023-03-02T02:22:04.100Z,99893.66
2023-03-02T02:24:48.153Z,99892.48
2023-03-02T02:27:17.464Z,99890.63
2023-03-02T02:29:48.622Z,99885.92
2023-03-02T02:32:18.758Z,99883.77
2023-03-02T02:35:09.322Z,99878.42
2023-03-02T02:37:42.927Z,99883.59
2023-03-02T02:40:17.761Z,99884.92
2023-03-02T02:42:48.444Z,99889.41
2023-03-02T02:45:24.254Z,99888.66
2023-03-02T02:47:53.644Z,99886.81
2023-03-02T02:50:31.656Z,99893.58
2023-03-02T02:53:04.352Z,99893.55
2023-03-02T02:55:33.030Z,99893.85
2023-03-02T02:58:03.051Z,99891.16
2023-03-02T03:00:31.836Z,99889.73
2023-03-02T03:03:05.776Z,99887.02
2023-03-02T03:05:34.232Z,99883.91
2023-03-02T03:08:10.704Z,99890.09
2023-03-02T03:10:40.491Z,99885.25
2023-03-02T03:13:09.511Z,99877.36
2023-03-02T03:15:39.940Z,99882.14
2023-03-02T03:18:09.662Z,99877.48
2023-03-02T03:20:38.545Z,99882.67
2023-03-02T03:23:06.945Z,99885.66
2023-03-02T03:25:35.816Z,99883.84
2023-03-02T03:28:04.809Z,99883.54
2023-03-02T03:30:33.918Z,99878.94
2023-03-02T03:33:02.595Z,99878.67
2023-03-02T03:35:34.374Z,99876.07
2023-03-02T03:38:03.260Z,99879.02
2023-03-02T03:40:35.002Z,99879.42
2023-03-02T03:43:03.997Z,99879.02
2023-03-02T03:45:38.216Z,99879.01
2023-03-02T03:48:07.106Z,99876.14
2023-03-02T03:50:36.231Z,99873.50
2023-03-02T03:53:04.892Z,99872.33
2023-03-02T03:55:33.381Z,99878.97
2023-03-02T03:58:02.068Z,99875.83
2023-03-02T04:00:31.061Z,99877.48
2023-03-02T04:03:03.333Z,99876.10
2023-03-02T04:05:33.504Z,99872.59
2023-03-02T04:08:03.676Z,99875.20
2023-03-02T04:10:34.107Z,99870.95
2023-03-02T04:13:03.110Z,99863.86
2023-03-02T04:15:33.800Z,99875.94
2023-03-02T04:18:02.737Z,99882.32
2023-03-02T04:20:33.371Z,99880.79
2023-03-02T04:23:02.260Z,99881.12
2023-03-02T04:25:33.916Z,99877.73
2023-03-02T04:28:08.240Z,99878.71
2023-03-02T04:30:39.385Z,99878.29
2023-03-02T04:33:07.774Z,99874.67
2023-03-02T04:35:37.258Z,99874.31
2023-03-02T04:38:05.871Z,99878.74
2023-03-02T04:40:34.453Z,99880.75
2023-03-02T04:43:03.349Z,99884.61
2023-03-02T04:45:31.834Z,99883.84
2023-03-02T04:48:00.827Z,99887.27
2023-03-02T04:50:31.262Z,99876.70
2023-03-02T04:52:59.742Z,99888.37
2023-03-02T04:55:28.747Z,99891.56
2023-03-02T04:57:57.127Z,99894.93
2023-03-02T05:00:25.608Z,99897.39
2023-03-02T05:02:54.089Z,99898.77
2023-03-02T05:05:24.100Z,99905.00
2023-03-02T05:07:52.692Z,99902.45
2023-03-02T05:10:21.483Z,99908.71
2023-03-02T05:13:02.624Z,99909.30
2023-03-02T05:15:33.718Z,99908.13
2023-03-02T05:18:05.088Z,99913.23
2023-03-02T05:20:34.673Z,99919.10
2023-03-02T05:23:08.477Z,99921.57
2023-03-02T05:25:38.088Z,99923.34
2023-03-02T05:28:07.094Z,99925.12
2023-03-02T05:30:38.049Z,99921.50
2023-03-02T05:33:06.513Z,99922.55
2023-03-02T05:35:35.230Z,99925.74
2023-03-02T05:38:05.424Z,99931.83
2023-03-02T05:40:35.035Z,99928.98
2023-03-02T05:43:03.515Z,99930.23
2023-03-02T05:45:35.113Z,99935.02
2023-03-02T05:48:04.122Z,99934.84
2023-03-02T05:50:33.472Z,99935.60
2023-03-02T05:53:02.879Z,99936.02
2023-03-02T05:55:31.570Z,99940.65
2023-03-02T05:57:59.942Z,99940.05
2023-03-02T06:00:29.142Z,99942.77
2023-03-02T06:02:57.588Z,99941.16
2023-03-02T06:05:26.312Z,99947.27
2023-03-02T06:07:58.995Z,99945.46
2023-03-02T06:10:28.093Z,99941.77
2023-03-02T06:12:56.677Z,99942.05
2023-03-02T06:15:29.973Z,99929.41
2023-03-02T06:17:58.350Z,99945.12
2023-03-02T06:20:26.836Z,99947.20
2023-03-02T06:22:55.420Z,99934.11
2023-03-02T06:25:24.518Z,99942.41
2023-03-02T06:27:54.025Z,99943.55
2023-03-02T06:30:24.430Z,99941.41
2023-03-02T06:32:53.522Z,99939.15
2023-03-02T06:35:22.265Z,99939.36
2023-03-02T06:37:50.722Z,99938.09
2023-03-02T06:40:21.980Z,99938.98
2023-03-02T06:42:51.174Z,99944.83
2023-03-02T06:45:20.754Z,99940.67
2023-03-02T06:47:49.467Z,99939.52
2023-03-02T06:50:18.059Z,99939.56
2023-03-02T06:52:46.542Z,99933.44
2023-03-02T06:55:15.326Z,99925.99
2023-03-02T06:57:44.331Z,99928.45
2023-03-02T07:00:17.225Z,99925.98
2023-03-02T07:02:46.303Z,99926.50
2023-03-02T07:05:14.686Z,99926.38
2023-03-02T07:07:49.818Z,99929.30
2023-03-02T07:10:18.751Z,99927.77
2023-03-02T07:12:47.623Z,99927.25
2023-03-02T07:15:22.640Z,99929.23
2023-03-02T07:17:51.018Z,99924.23
2023-03-02T07:20:19.841Z,99921.88
2023-03-02T07:22:49.863Z,99921.95
2023-03-02T07:25:19.330Z,99927.28
2023-03-02T07:27:49.766Z,99925.88
2023-03-02T07:30:21.541Z,99922.55
2023-03-02T07:32:50.003Z,99918.89
2023-03-02T07:35:19.240Z,99916.14
2023-03-02T07:37:47.598Z,99914.44
2023-03-02T07:40:16.064Z,99913.84
2023-03-02T07:42:44.651Z,99907.56
2023-03-02T07:45:17.229Z,99905.23
2023-03-02T07:47:45.811Z,99907.64
2023-03-02T07:50:14.200Z,99901.29
2023-03-02T07:52:43.085Z,99896.52
2023-03-02T07:55:11.576Z,99890.86
2023-03-02T07:57:40.264Z,99893.48
2023-03-02T08:00:09.494Z,99885.59
2023-03-02T08:02:41.933Z,99882.92
2023-03-02T08:05:11.238Z,99884.59
2023-03-02T08:07:40.944Z,99882.16
2023-03-02T08:10:11.859Z,99882.59
2023-03-02T08:12:40.465Z,99882.15
2023-03-02T08:15:10.078Z,99877.71
2023-03-02T08:17:38.664Z,99874.40
2023-03-02T08:20:09.086Z,99872.10
2023-03-02T08:22:37.576Z,99872.11
2023-03-02T08:25:07.492Z,99868.19
2023-03-02T08:27:35.876Z,99867.64
2023-03-02T08:30:04.988Z,99870.67
2023-03-02T08:32:34.486Z,99873.89
2023-03-02T08:35:03.964Z,99871.96
2023-03-02T08:37:32.554Z,99872.94
2023-03-02T08:40:01.468Z,99871.41
2023-03-02T08:42:30.030Z,99871.85
2023-03-02T08:44:59.130Z,99862.38
2023-03-02T08:47:29.458Z,99864.27
2023-03-02T08:49:57.826Z,99866.20
2023-03-02T08:52:26.201Z,99867.63
2023-03-02T08:54:55.025Z,99871.02
2023-03-02T08:57:24.039Z,99867.20
2023-03-02T08:59:52.978Z,99870.30
2023-03-02T09:02:21.360Z,99870.86
2023-03-02T09:04:50.100Z,99868.38
2023-03-02T09:07:19.447Z,99866.06
2023-03-02T09:09:49.061Z,99861.83
2023-03-02T09:12:18.254Z,99864.00
2023-03-02T09:14:47.862Z,99868.68
2023-03-02T09:17:20.752Z,99861.70
2023-03-02T09:19:49.228Z,99857.04
2023-03-02T09:22:17.918Z,99855.64
2023-03-02T09:24:46.297Z,99853.80
2023-03-02T09:27:14.778Z,99854.92
2023-03-02T09:29:43.464Z,99854.20
2023-03-02T09:32:13.776Z,99852.89
2023-03-02T09:34:42.280Z,99852.77
2023-03-02T09:37:10.854Z,99841.54
2023-03-02T09:39:39.903Z,99845.19
2023-03-02T09:42:10.893Z,99841.98
2023-03-02T09:45:12.036Z,99841.25
2023-03-02T09:47:56.282Z,99837.41
2023-03-02T09:50:28.671Z,99840.68
2023-03-02T09:53:41.894Z,99839.48
2023-03-02T09:56:15.803Z,99836.46
2023-03-02T09:59:00.377Z,99834.94
2023-03-02T10:01:42.049Z,99822.98
2023-03-02T10:04:31.850Z,99834.51
2023-03-02T10:07:12.221Z,99836.24
2023-03-02T10:09:40.568Z,99835.98
2023-03-02T10:12:42.945Z,99835.84
2023-03-02T10:15:17.689Z,99837.95
2023-03-02T10:17:53.092Z,99837.45
2023-03-02T10:20:34.092Z,99841.20
2023-03-02T10:23:29.301Z,99842.27
2023-03-02T10:26:26.368Z,99839.98
2023-03-02T10:29:00.881Z,99840.73
2023-03-02T10:31:31.384Z,99838.02
2023-03-02T10:34:00.502Z,99834.72
2023-03-02T10:36:31.458Z,99827.37
2023-03-02T10:39:01.269Z,99832.85
2023-03-02T10:41:41.144Z,99835.27
2023-03-02T10:44:17.068Z,99833.40
2023-03-02T10:46:46.560Z,99833.30
2023-03-02T10:49:34.506Z,99833.64
2023-03-02T10:52:03.405Z,99815.85
2023-03-02T10:54:33.623Z,99820.23
2023-03-02T10:57:04.468Z,99819.48
2023-03-02T10:59:45.352Z,99818.95
2023-03-02T11:02:23.692Z,99818.30
2023-03-02T11:04:57.796Z,99818.92
2023-03-02T11:07:28.684Z,99818.04
2023-03-02T11:10:06.132Z,99820.36
2023-03-02T11:12:36.626Z,99822.98
2023-03-02T11:15:15.861Z,99818.17
2023-03-02T11:17:44.589Z,99817.86
2023-03-02T11:20:28.596Z,99813.09
2023-03-02T11:22:59.850Z,99809.90
2023-03-02T11:25:39.966Z,99805.94
2023-03-02T11:28:39.004Z,99800.98
2023-03-02T11:31:35.712Z,99802.48
2023-03-02T11:34:25.437Z,99797.45
2023-03-02T11:37:19.002Z,99802.25
2023-03-02T11:39:55.613Z,99797.56
2023-03-02T11:42:38.700Z,99797.45
2023-03-02T11:45:13.632Z,99789.06
2023-03-02T11:48:03.177Z,99782.17
2023-03-02T11:50:33.884Z,99780.34
2023-03-02T11:53:08.271Z,99778.48
2023-03-02T11:55:45.830Z,99772.20
2023-03-02T11:58:18.646Z,99775.84
2023-03-02T12:00:47.029Z,99769.96
2023-03-02T12:03:45.926Z,99766.34
2023-03-02T12:06:25.276Z,99764.18
2023-03-02T12:09:15.097Z,99765.02
2023-03-02T12:11:45.401Z,99757.22
2023-03-02T12:14:38.435Z,99761.64
2023-03-02T12:17:27.106Z,99758.09
2023-03-02T12:20:21.712Z,99756.45
2023-03-02T12:22:50.069Z,99754.05
2023-03-02T12:25:21.522Z,99759.29
2023-03-02T12:27:52.017Z,99757.85
2023-03-02T12:30:26.868Z,99754.98
2023-03-02T12:33:16.790Z,99749.63
2023-03-02T12:35:45.550Z,99748.96
2023-03-02T12:38:35.211Z,99748.16
2023-03-02T12:41:33.029Z,99751.55
2023-03-02T12:44:28.218Z,99749.54
2023-03-02T12:46:56.805Z,99745.36
2023-03-02T12:49:30.979Z,99738.27
2023-03-02T12:52:01.409Z,99736.39
2023-03-02T12:54:34.269Z,99734.45
2023-03-02T12:57:15.547Z,99723.23
2023-03-02T12:59:44.221Z,99720.84
2023-03-02T13:02:19.340Z,99721.65
2023-03-02T13:04:57.761Z,99719.80
2023-03-02T13:07:28.498Z,99713.64
2023-03-02T13:09:58.558Z,99708.63
2023-03-02T13:12:29.157Z,99711.33
2023-03-02T13:14:58.554Z,99708.48
2023-03-02T13:17:32.264Z,99702.52
2023-03-02T13:20:01.980Z,99701.84
2023-03-02T13:22:30.587Z,99704.66
2023-03-02T13:25:04.054Z,99696.91
2023-03-02T13:27:34.251Z,99696.00
2023-03-02T13:30:22.256Z,99694.87
2023-03-02T13:32:51.625Z,99692.89
2023-03-02T13:35:26.548Z,99691.29
2023-03-02T13:38:05.285Z,99685.69
2023-03-02T13:40:41.643Z,99681.04
2023-03-02T13:43:29.266Z,99684.09
2023-03-02T13:45:59.621Z,99681.85
2023-03-02T13:48:29.041Z,99678.11
2023-03-02T13:51:03.109Z,99677.29
2023-03-02T13:53:34.870Z,99681.65
2023-03-02T13:56:04.174Z,99681.38
2023-03-02T13:58:33.594Z,99672.97
2023-03-02T14:01:04.592Z,99671.36
2023-03-02T14:03:33.929Z,99668.70
2023-03-02T14:06:02.516Z,99671.09
2023-03-02T14:11:39.194Z,99662.95
2023-03-02T14:14:08.190Z,99659.60
2023-03-02T14:16:37.388Z,99660.39
2023-03-02T14:19:13.797Z,99658.16
2023-03-02T14:21:43.774Z,99657.88
2023-03-02T14:24:12.255Z,99659.91
2023-03-02T14:26:45.142Z,99658.39
2023-03-02T14:29:31.726Z,99652.45
2023-03-02T14:32:03.800Z,99651.14
2023-03-02T14:34:34.141Z,99646.04
2023-03-02T14:37:08.154Z,99641.67
2023-03-02T14:39:42.377Z,99639.60
2023-03-02T14:42:15.255Z,99637.78
2023-03-02T14:44:44.047Z,99644.08
2023-03-02T14:47:12.635Z,99641.00
2023-03-02T14:49:41.728Z,99642.79
2023-03-02T14:52:15.027Z,99642.90
2023-03-02T14:54:56.410Z,99636.92
2023-03-02T14:57:26.120Z,99639.92
2023-03-02T14:59:54.992Z,99643.13
2023-03-02T15:02:26.094Z,99644.08
2023-03-02T15:05:13.087Z,99644.34
2023-03-02T15:07:44.735Z,99634.57
2023-03-02T15:10:17.810Z,99649.73
2023-03-02T15:12:46.214Z,99651.52
2023-03-02T15:15:16.852Z,99648.98
2023-03-02T15:17:45.790Z,99647.48
2023-03-02T15:20:17.698Z,99652.86
2023-03-02T15:22:47.202Z,99650.20
2023-03-02T15:25:15.688Z,99648.61
2023-03-02T15:27:44.168Z,99649.27
2023-03-02T15:30:13.271Z,99648.47
2023-03-02T15:32:42.564Z,99649.73
2023-03-02T15:35:12.790Z,99648.38
2023-03-02T15:37:45.368Z,99644.73
2023-03-02T15:40:15.305Z,99651.12
2023-03-02T15:42:43.972Z,99654.53
2023-03-02T15:45:12.457Z,99655.10
2023-03-02T15:47:40.932Z,99653.04
2023-03-02T15:50:10.506Z,99654.66
2023-03-02T15:52:38.933Z,99654.81
2023-03-02T15:55:09.447Z,99658.02
2023-03-02T15:57:39.297Z,99653.82
2023-03-02T16:00:13.673Z,99663.43
2023-03-02T16:02:43.531Z,99664.14
2023-03-02T16:05:17.413Z,99666.48
2023-03-02T16:07:46.825Z,99664.08
2023-03-02T16:10:16.778Z,99670.37
2023-03-02T16:12:45.238Z,99671.70
2023-03-02T16:15:15.037Z,99675.02
2023-03-02T16:17:44.035Z,99679.59
2023-03-02T16:20:13.133Z,99675.02
2023-03-02T16:22:43.559Z,99664.71
2023-03-02T16:25:11.939Z,99678.36
2023-03-02T16:27:40.336Z,99673.91
2023-03-02T16:30:11.231Z,99683.92
2023-03-02T16:32:40.731Z,99678.90
2023-03-02T16:35:09.764Z,99677.73
2023-03-02T16:37:38.339Z,99682.58
2023-03-02T16:40:08.128Z,99682.54
2023-03-02T16:42:41.667Z,99683.02
2023-03-02T16:45:11.604Z,99683.98
2023-03-02T16:47:40.070Z,99685.35
2023-03-02T16:50:10.510Z,99688.30
2023-03-02T16:52:38.876Z,99692.09
2023-03-02T16:55:13.779Z,99691.98
2023-03-02T16:57:42.812Z,99696.33
2023-03-02T17:00:14.170Z,99694.36
2023-03-02T17:02:43.255Z,99691.89
2023-03-02T17:05:12.273Z,99691.54
2023-03-02T17:07:41.760Z,99685.92
2023-03-02T17:10:13.720Z,99690.14
2023-03-02T17:12:42.306Z,99688.09
2023-03-02T17:15:14.681Z,99687.10
2023-03-02T17:17:49.016Z,99684.78
2023-03-02T17:20:19.028Z,99689.17
2023-03-02T17:22:47.603Z,99691.42
2023-03-02T17:25:18.342Z,99694.23
2023-03-02T17:27:47.230Z,99688.15
2023-03-02T17:30:20.331Z,99688.95
2023-03-02T17:32:49.960Z,99689.89
2023-03-02T17:35:18.619Z,99685.81
2023-03-02T17:37:47.734Z,99685.81
2023-03-02T17:40:16.831Z,99683.91
2023-03-02T17:42:46.125Z,99685.58
2023-03-02T17:45:22.332Z,99684.38
2023-03-02T17:47:51.291Z,99685.30
2023-03-02T17:50:20.307Z,99686.73
2023-03-02T17:52:49.059Z,99684.86
2023-03-02T17:55:18.675Z,99684.01
2023-03-02T17:57:47.047Z,99679.90
2023-03-02T18:00:18.057Z,99672.34
2023-03-02T18:02:46.370Z,99670.80
2023-03-02T18:05:15.371Z,99672.21
2023-03-02T18:07:44.460Z,99669.91
2023-03-02T18:10:13.671Z,99670.33
2023-03-02T18:12:42.762Z,99671.15
2023-03-02T18:15:12.799Z,99671.58
2023-03-02T18:17:41.054Z,99674.48
2023-03-02T18:20:10.765Z,99675.09
2023-03-02T18:22:39.249Z,99675.30
2023-03-02T18:25:08.488Z,99673.45
2023-03-02T18:27:40.041Z,99679.84
2023-03-02T18:30:09.454Z,99664.95
2023-03-02T18:32:37.891Z,99679.59
2023-03-02T18:35:06.989Z,99678.30
2023-03-02T18:37:36.258Z,99683.40
2023-03-02T18:40:08.880Z,99684.98
2023-03-02T18:42:38.182Z,99683.15
2023-03-02T18:45:08.038Z,99688.84
2023-03-02T18:47:37.358Z,99683.20
2023-03-02T18:50:06.930Z,99679.64
2023-03-02T18:52:35.788Z,99681.73
2023-03-02T18:55:04.857Z,99676.79
2023-03-02T18:57:34.292Z,99680.49
2023-03-02T19:00:03.703Z,99680.58
2023-03-02T19:02:32.900Z,99678.04
2023-03-02T19:05:01.995Z,99683.39
2023-03-02T19:07:37.139Z,99683.27
2023-03-02T19:10:07.459Z,99678.45
2023-03-02T19:12:41.271Z,99686.33
2023-03-02T19:15:10.698Z,99685.42
2023-03-02T19:17:40.414Z,99677.94
2023-03-02T19:20:12.018Z,99677.00
2023-03-02T19:22:41.044Z,99675.56
2023-03-02T19:25:10.160Z,99675.52
2023-03-02T19:27:38.824Z,99673.23
2023-03-02T19:30:23.283Z,99671.88
2023-03-02T19:32:54.321Z,99671.96
2023-03-02T19:35:24.137Z,99672.71
2023-03-02T19:37:52.837Z,99668.27
2023-03-02T19:40:24.890Z,99667.75
2023-03-02T19:42:53.579Z,99668.56
2023-03-02T19:45:25.631Z,99664.23
2023-03-02T19:47:59.085Z,99666.27
2023-03-02T19:50:47.293Z,99669.21
2023-03-02T19:53:17.308Z,99665.98
2023-03-02T19:55:45.893Z,99662.96
2023-03-02T19:58:20.868Z,99652.13
2023-03-02T20:00:49.950Z,99660.42
2023-03-02T20:03:18.405Z,99662.81
2023-03-02T20:05:47.092Z,99662.97
2023-03-02T20:08:17.117Z,99662.77
2023-03-02T20:10:51.119Z,99659.95
2023-03-02T20:13:19.806Z,99655.89
2023-03-02T20:15:48.205Z,99655.75
2023-03-02T20:18:19.234Z,99648.79
2023-03-02T20:20:48.835Z,99652.54
2023-03-02T20:23:18.147Z,99647.85
2023-03-02T20:25:48.413Z,99643.83
2023-03-02T20:28:19.167Z,99643.14
2023-03-02T20:31:08.993Z,99635.09
2023-03-02T20:33:40.873Z,99627.59
2023-03-02T20:36:10.073Z,99638.52
2023-03-02T20:38:43.948Z,99635.92
2023-03-02T20:41:13.157Z,99633.88
2023-03-02T20:43:42.473Z,99632.16
2023-03-02T20:46:29.350Z,99631.96
2023-03-02T20:48:57.922Z,99626.77
2023-03-02T20:51:26.741Z,99629.04
2023-03-02T20:54:02.289Z,99626.27
2023-03-02T20:56:32.104Z,99624.33
2023-03-02T20:59:00.584Z,99623.47
2023-03-02T21:01:30.136Z,99620.80
2023-03-02T21:03:58.779Z,99622.70
2023-03-02T21:06:27.567Z,99619.59
2023-03-02T21:08:56.046Z,99619.56
2023-03-02T21:11:24.939Z,99618.14
2023-03-02T21:13:55.576Z,99612.33
2023-03-02T21:16:26.930Z,99612.03
2023-03-02T21:18:58.168Z,99612.73
2023-03-02T21:21:40.745Z,99608.59
2023-03-02T21:24:11.005Z,99609.05
2023-03-02T21:26:41.891Z,99604.84
2023-03-02T21:29:12.071Z,99605.73
2023-03-02T21:31:42.697Z,99606.30
2023-03-02T21:34:14.571Z,99602.12
2023-03-02T21:36:43.557Z,99601.66
2023-03-02T21:39:12.347Z,99601.79
2023-03-02T21:41:40.719Z,99599.30
2023-03-02T21:44:09.516Z,99598.19
2023-03-02T21:46:38.323Z,99600.04
2023-03-02T21:49:06.883Z,99594.92
2023-03-02T21:51:35.365Z,99595.71
2023-03-02T21:54:03.987Z,99596.86
2023-03-02T21:56:32.636Z,99595.00
2023-03-02T21:59:01.427Z,99593.92
2023-03-02T22:01:30.191Z,99592.86
2023-03-02T22:03:59.712Z,99589.59
2023-03-02T22:06:31.905Z,99592.15
2023-03-02T22:09:01.788Z,99592.48
2023-03-02T22:11:33.566Z,99591.17
2023-03-02T22:14:08.495Z,99588.60
2023-03-02T22:16:41.515Z,99591.58
2023-03-02T22:19:30.107Z,99589.70
2023-03-02T22:22:06.808Z,99592.02
2023-03-02T22:24:35.192Z,99588.67
2023-03-02T22:27:22.410Z,99587.11
2023-03-02T22:29:55.499Z,99586.41
2023-03-02T22:32:28.564Z,99586.84
2023-03-02T22:35:22.315Z,99588.85
2023-03-02T22:37:52.273Z,99581.81
2023-03-02T22:40:34.178Z,99581.00
2023-03-02T22:43:14.231Z,99581.60
2023-03-02T22:45:44.454Z,99586.76
2023-03-02T22:48:20.997Z,99586.34
2023-03-02T22:50:50.181Z,99580.23
2023-03-02T22:53:29.563Z,99573.59
2023-03-02T22:56:02.445Z,99575.39
2023-03-02T22:58:51.411Z,99570.80
2023-03-02T23:01:23.784Z,99573.21
2023-03-02T23:04:14.324Z,99574.00
2023-03-02T23:06:48.078Z,99572.17
2023-03-02T23:09:23.866Z,99570.33
2023-03-02T23:11:54.431Z,99567.90
2023-03-02T23:14:36.677Z,99566.04
2023-03-02T23:17:19.075Z,99565.62
2023-03-02T23:19:48.489Z,99560.70
2023-03-02T23:22:16.858Z,99558.82
2023-03-02T23:24:45.340Z,99558.55
2023-03-02T23:27:15.673Z,99558.58
2023-03-02T23:29:51.859Z,99561.40
2023-03-02T23:32:20.291Z,99557.41
2023-03-02T23:34:48.908Z,99559.66
2023-03-02T23:37:20.451Z,99555.98
2023-03-02T23:39:48.824Z,99549.47
2023-03-02T23:42:17.306Z,99551.11
2023-03-02T23:44:45.684Z,99549.70
2023-03-02T23:47:14.680Z,99553.84
2023-03-02T23:49:44.385Z,99548.34
2023-03-02T23:52:12.863Z,99543.46
2023-03-02T23:54:43.602Z,99540.19
2023-03-02T23:57:12.178Z,99540.35
2023-03-02T23:59:40.764Z,99533.80
