createdAt,value
2018-03-03T00:00:00.521Z,99.90
2018-03-03T00:02:33.096Z,99.90
2018-03-03T00:05:09.851Z,99.90
2018-03-03T00:07:40.735Z,99.90
2018-03-03T00:10:08.843Z,99.90
2018-03-03T00:12:36.963Z,99.90
2018-03-03T00:15:05.964Z,99.90
2018-03-03T00:17:39.207Z,99.90
2018-03-03T00:20:08.283Z,99.90
2018-03-03T00:22:41.294Z,99.90
2018-03-03T00:25:09.343Z,99.90
2018-03-03T00:27:38.384Z,99.90
2018-03-03T00:30:07.160Z,99.90
2018-03-03T00:32:36.939Z,99.90
2018-03-03T00:35:04.984Z,99.90
2018-03-03T00:37:39.819Z,99.90
2018-03-03T00:40:10.171Z,99.90
2018-03-03T00:42:50.739Z,99.90
2018-03-03T00:45:25.003Z,99.90
2018-03-03T00:47:56.779Z,99.90
2018-03-03T00:50:33.319Z,99.90
2018-03-03T00:53:02.391Z,99.90
2018-03-03T00:55:39.019Z,99.90
2018-03-03T00:58:13.102Z,99.90
2018-03-03T01:00:42.213Z,99.90
2018-03-03T01:03:10.547Z,99.90
2018-03-03T01:05:40.687Z,99.90
2018-03-03T01:08:25.515Z,99.90
2018-03-03T01:10:54.687Z,99.90
2018-03-03T01:13:22.743Z,99.90
2018-03-03T01:15:56.484Z,99.90
2018-03-03T01:18:24.767Z,99.90
2018-03-03T01:21:01.259Z,99.90
2018-03-03T01:23:39.111Z,99.90
2018-03-03T01:26:23.625Z,99.90
2018-03-03T01:28:52.943Z,99.90
2018-03-03T01:31:24.247Z,99.90
2018-03-03T01:33:55.081Z,99.90
2018-03-03T01:36:23.871Z,99.90
2018-03-03T01:38:53.859Z,99.90
2018-03-03T01:41:23.791Z,99.90
2018-03-03T01:43:52.571Z,99.90
2018-03-03T01:46:21.583Z,99.90
2018-03-03T01:48:49.607Z,99.90
2018-03-03T01:51:30.498Z,99.90
2018-03-03T01:54:00.743Z,99.90
2018-03-03T01:56:30.794Z,99.90
2018-03-03T01:59:06.059Z,99.90
2018-03-03T02:01:42.507Z,99.90
2018-03-03T02:04:13.643Z,99.90
2018-03-03T02:06:43.603Z,99.90
2018-03-03T02:09:12.906Z,99.90
2018-03-03T02:11:50.179Z,99.90
2018-03-03T02:14:19.187Z,99.90
2018-03-03T02:16:52.843Z,99.90
2018-03-03T02:19:21.961Z,99.90
2018-03-03T02:21:49.983Z,99.90
2018-03-03T02:24:19.995Z,99.90
2018-03-03T02:26:48.764Z,99.90
2018-03-03T02:29:19.482Z,99.90
2018-03-03T02:31:47.519Z,99.90
2018-03-03T02:34:19.516Z,99.90
2018-03-03T02:36:48.508Z,99.90
2018-03-03T02:39:17.477Z,99.90
2018-03-03T02:41:45.491Z,99.90
2018-03-03T02:44:15.283Z,99.90
2018-03-03T02:46:44.292Z,99.90
2018-03-03T02:49:13.263Z,99.90
2018-03-03T02:51:48.164Z,99.90
2018-03-03T02:54:16.204Z,99.90
2018-03-03T02:56:45.155Z,99.90
2018-03-03T02:59:15.182Z,99.90
2018-03-03T03:01:43.192Z,99.90
2018-03-03T03:04:13.139Z,99.90
2018-03-03T03:06:41.182Z,99.90
2018-03-03T03:09:12.763Z,99.90
2018-03-03T03:11:41.810Z,99.90
2018-03-03T03:14:11.818Z,99.90
2018-03-03T03:16:39.876Z,99.90
2018-03-03T03:19:08.887Z,99.90
2018-03-03T03:21:36.906Z,99.90
2018-03-03T03:24:05.918Z,99.90
2018-03-03T03:26:34.907Z,99.90
2018-03-03T03:29:02.959Z,99.90
2018-03-03T03:31:31.974Z,99.90
2018-03-03T03:34:09.943Z,99.90
2018-03-03T03:36:51.846Z,99.90
2018-03-03T03:39:20.842Z,99.90
2018-03-03T03:41:48.859Z,99.90
2018-03-03T03:44:16.875Z,99.90
2018-03-03T03:46:51.298Z,99.90
2018-03-03T03:49:20.314Z,99.90
2018-03-03T03:51:54.414Z,99.90
2018-03-03T03:54:23.427Z,99.90
2018-03-03T03:56:52.212Z,99.90
2018-03-03T03:59:22.087Z,99.90
2018-03-03T04:01:50.131Z,99.90
2018-03-03T04:04:18.159Z,99.90
2018-03-03T04:06:47.162Z,99.90
2018-03-03T04:09:16.496Z,99.90
2018-03-03T04:11:44.525Z,99.90
2018-03-03T04:14:12.555Z,99.90
2018-03-03T04:16:41.603Z,99.90
2018-03-03T04:19:09.650Z,99.90
2018-03-03T04:21:37.699Z,99.90
2018-03-03T04:24:06.715Z,99.90
2018-03-03T04:26:40.114Z,99.90
2018-03-03T04:29:09.068Z,99.90
2018-03-03T04:31:38.090Z,99.90
2018-03-03T04:34:09.347Z,99.90
2018-03-03T04:36:44.870Z,99.90
2018-03-03T04:39:13.858Z,99.90
2018-03-03T04:41:47.542Z,99.90
2018-03-03T04:44:16.554Z,99.90
2018-03-03T04:46:54.926Z,99.90
2018-03-03T04:49:22.960Z,99.90
2018-03-03T04:51:59.355Z,99.90
2018-03-03T04:54:31.067Z,99.90
2018-03-03T04:56:59.103Z,99.90
2018-03-03T04:59:28.111Z,99.90
2018-03-03T05:02:03.111Z,99.90
2018-03-03T05:04:40.730Z,99.90
2018-03-03T05:07:12.666Z,99.90
2018-03-03T05:09:48.007Z,99.90
2018-03-03T05:12:30.128Z,99.90
2018-03-03T05:15:10.710Z,99.90
2018-03-03T05:34:12.930Z,99.90
2018-03-03T05:36:46.490Z,99.90
2018-03-03T05:39:24.424Z,99.90
2018-03-03T05:41:59.041Z,99.90
2018-03-03T05:44:34.530Z,99.90
2018-03-03T05:50:16.214Z,99.90
2018-03-03T05:53:05.090Z,99.90
2018-03-03T05:55:38.723Z,99.90
2018-03-03T05:58:12.434Z,99.90
2018-03-03T06:04:13.848Z,99.90
2018-03-03T06:06:57.550Z,99.90
2018-03-03T06:09:41.214Z,99.90
2018-03-03T06:12:13.122Z,99.90
2018-03-03T06:14:48.671Z,99.90
2018-03-03T06:17:22.471Z,99.90
2018-03-03T06:19:52.502Z,99.90
2018-03-03T06:22:25.306Z,99.90
2018-03-03T06:25:00.782Z,99.90
2018-03-03T06:27:31.994Z,99.90
2018-03-03T06:30:04.330Z,99.90
2018-03-03T06:32:33.351Z,99.90
2018-03-03T06:35:05.527Z,99.90
2018-03-03T06:37:36.235Z,99.90
2018-03-03T06:40:06.242Z,99.90
2018-03-03T06:42:45.422Z,99.90
2018-03-03T06:45:20.282Z,99.90
2018-03-03T06:47:49.114Z,99.90
2018-03-03T06:50:18.910Z,99.90
2018-03-03T06:52:47.898Z,99.90
2018-03-03T06:55:15.934Z,99.90
2018-03-03T06:57:44.982Z,99.90
2018-03-03T07:00:16.010Z,99.90
2018-03-03T07:02:46.002Z,99.90
2018-03-03T07:05:15.667Z,99.90
2018-03-03T07:07:44.684Z,99.90
2018-03-03T07:10:18.436Z,99.90
2018-03-03T07:12:46.463Z,99.90
2018-03-03T07:15:15.490Z,99.90
2018-03-03T07:17:43.522Z,99.90
2018-03-03T07:20:11.555Z,99.90
2018-03-03T07:22:41.346Z,99.90
2018-03-03T07:25:11.386Z,99.90
2018-03-03T07:27:42.085Z,99.90
2018-03-03T07:30:11.278Z,99.90
2018-03-03T07:32:40.266Z,99.90
2018-03-03T07:35:12.134Z,99.90
2018-03-03T07:37:40.182Z,99.90
2018-03-03T07:40:09.191Z,99.90
2018-03-03T07:42:37.222Z,99.90
2018-03-03T07:45:07.200Z,99.90
2018-03-03T07:47:36.174Z,99.90
2018-03-03T07:50:04.197Z,99.90
2018-03-03T07:52:35.782Z,99.90
2018-03-03T07:55:03.822Z,99.90
2018-03-03T07:57:31.830Z,99.90
2018-03-03T08:00:07.665Z,99.90
2018-03-03T08:02:39.788Z,99.90
2018-03-03T08:05:09.757Z,99.90
2018-03-03T08:07:57.110Z,99.90
2018-03-03T08:10:47.522Z,99.90
2018-03-03T08:13:16.446Z,99.90
2018-03-03T08:15:46.374Z,99.90
2018-03-03T08:18:14.390Z,99.90
2018-03-03T08:20:43.166Z,99.90
2018-03-03T08:23:12.866Z,99.90
2018-03-03T08:28:40.031Z,99.90
2018-03-03T08:31:22.146Z,99.90
2018-03-03T08:33:54.402Z,99.90
2018-03-03T08:36:22.405Z,99.90
2018-03-03T08:39:00.738Z,99.90
2018-03-03T08:41:45.561Z,99.90
2018-03-03T08:44:14.342Z,99.90
2018-03-03T08:46:58.277Z,99.90
2018-03-03T08:49:46.666Z,99.90
2018-03-03T08:52:15.590Z,99.90
2018-03-03T08:54:48.274Z,99.90
2018-03-03T08:57:16.502Z,99.90
2018-03-03T08:59:50.634Z,99.90
2018-03-03T09:02:22.910Z,99.90
2018-03-03T09:04:50.922Z,99.90
2018-03-03T09:07:20.486Z,99.90
2018-03-03T09:09:57.217Z,99.90
2018-03-03T09:12:28.002Z,99.90
2018-03-03T09:14:56.037Z,99.90
2018-03-03T09:17:24.046Z,99.90
2018-03-03T09:19:53.030Z,99.90
2018-03-03T09:22:22.034Z,99.90
2018-03-03T09:24:53.165Z,99.90
2018-03-03T09:27:33.402Z,99.90
2018-03-03T09:30:01.414Z,99.90
2018-03-03T09:32:37.174Z,99.90
2018-03-03T09:35:21.734Z,99.20
2018-03-03T09:37:51.453Z,97.50
2018-03-03T09:40:21.218Z,96.90
2018-03-03T09:42:50.209Z,96.90
2018-03-03T09:45:18.223Z,95.90
2018-03-03T09:47:47.922Z,94.40
2018-03-03T09:50:17.923Z,94.40
2018-03-03T09:52:49.556Z,94.70
2018-03-03T09:55:17.574Z,94.90
2018-03-03T09:57:53.317Z,96.50
2018-03-03T10:00:23.297Z,96.50
2018-03-03T10:02:55.149Z,96.90
2018-03-03T10:05:23.190Z,96.70
2018-03-03T10:07:52.131Z,96.70
2018-03-03T10:10:20.181Z,96.80
2018-03-03T10:12:50.109Z,96.70
2018-03-03T10:15:21.845Z,96.80
2018-03-03T10:17:54.654Z,97.30
2018-03-03T10:20:22.670Z,95.90
2018-03-03T10:22:50.681Z,95.40
2018-03-03T10:25:20.709Z,94.20
2018-03-03T10:27:49.678Z,94.40
2018-03-03T10:30:20.745Z,94.60
2018-03-03T10:32:52.977Z,93.50
2018-03-03T10:35:22.922Z,95.20
2018-03-03T10:37:56.533Z,94.90
2018-03-03T10:40:30.318Z,94.90
2018-03-03T10:43:00.322Z,92.30
2018-03-03T10:45:28.321Z,90.00
2018-03-03T10:48:00.585Z,88.40
2018-03-03T10:50:32.334Z,83.20
2018-03-03T10:53:12.757Z,83.80
2018-03-03T10:55:41.669Z,89.20
2018-03-03T10:58:09.673Z,87.40
2018-03-03T11:00:39.669Z,83.70
2018-03-03T11:03:07.683Z,86.40
2018-03-03T11:05:35.685Z,86.90
2018-03-03T11:08:09.426Z,90.00
2018-03-03T11:10:38.390Z,90.00
2018-03-03T11:13:07.377Z,87.60
2018-03-03T11:15:37.306Z,87.40
2018-03-03T11:18:06.297Z,87.10
2018-03-03T11:20:34.322Z,87.10
2018-03-03T11:23:03.278Z,89.20
2018-03-03T11:25:32.169Z,84.10
2018-03-03T11:28:01.146Z,79.10
2018-03-03T11:30:30.050Z,76.20
2018-03-03T11:33:00.787Z,69.10
2018-03-03T11:35:30.786Z,71.00
2018-03-03T11:37:58.946Z,75.40
2018-03-03T11:40:33.134Z,81.20
2018-03-03T11:42:56.198Z,86.50
2018-03-03T11:45:34.341Z,88.20
2018-03-03T11:48:02.366Z,89.50
2018-03-03T11:50:30.373Z,90.70
2018-03-03T11:52:58.388Z,91.40
2018-03-03T11:55:26.422Z,93.70
2018-03-03T11:58:07.837Z,94.00
2018-03-03T12:00:35.877Z,93.60
2018-03-03T12:03:03.893Z,94.50
2018-03-03T12:05:31.898Z,93.90
2018-03-03T12:08:00.837Z,94.30
2018-03-03T12:10:36.713Z,94.00
2018-03-03T12:13:06.630Z,94.40
2018-03-03T12:15:42.754Z,94.30
2018-03-03T12:18:15.409Z,94.30
2018-03-03T12:20:47.346Z,94.30
2018-03-03T12:23:18.417Z,89.50
2018-03-03T12:25:46.510Z,88.30
2018-03-03T12:28:16.280Z,76.20
2018-03-03T12:30:44.298Z,76.20
2018-03-03T12:33:12.301Z,65.20
2018-03-03T12:35:40.371Z,60.50
2018-03-03T12:38:09.134Z,55.00
2018-03-03T12:40:39.085Z,55.00
2018-03-03T12:43:07.110Z,55.40
2018-03-03T12:45:38.961Z,54.00
2018-03-03T12:48:08.657Z,54.90
2018-03-03T12:50:38.666Z,54.90
2018-03-03T12:53:06.689Z,54.50
2018-03-03T12:55:34.721Z,50.30
2018-03-03T12:58:03.526Z,42.90
2018-03-03T13:00:32.467Z,42.90
2018-03-03T13:03:00.478Z,40.00
2018-03-03T13:05:31.885Z,37.50
2018-03-03T13:07:59.918Z,34.30
2018-03-03T13:10:27.926Z,36.00
2018-03-03T13:12:59.478Z,36.10
2018-03-03T13:15:27.494Z,34.30
2018-03-03T13:17:55.501Z,33.40
2018-03-03T13:20:25.566Z,36.00
2018-03-03T13:22:55.246Z,35.20
2018-03-03T13:25:25.162Z,35.10
2018-03-03T13:27:54.378Z,38.20
2018-03-03T13:30:22.390Z,42.80
2018-03-03T13:32:51.182Z,43.70
2018-03-03T13:35:19.186Z,43.60
2018-03-03T13:37:49.085Z,43.10
2018-03-03T13:40:20.861Z,47.10
2018-03-03T13:42:49.826Z,46.40
2018-03-03T13:45:17.866Z,48.60
2018-03-03T13:47:45.890Z,50.50
2018-03-03T13:50:14.206Z,51.10
2018-03-03T13:52:52.433Z,52.60
2018-03-03T13:55:21.454Z,50.80
2018-03-03T13:57:51.194Z,49.00
2018-03-03T14:00:19.986Z,49.60
2018-03-03T14:02:49.746Z,47.40
2018-03-03T14:05:18.762Z,47.40
2018-03-03T14:07:53.590Z,50.00
2018-03-03T14:10:21.610Z,50.00
2018-03-03T14:12:55.182Z,53.20
2018-03-03T14:15:24.961Z,56.70
2018-03-03T14:17:57.470Z,61.10
2018-03-03T14:20:28.181Z,59.20
2018-03-03T14:22:56.252Z,60.10
2018-03-03T14:25:24.238Z,53.90
2018-03-03T14:27:54.941Z,47.20
2018-03-03T14:30:23.961Z,47.20
2018-03-03T14:32:52.009Z,50.20
2018-03-03T14:35:21.013Z,54.20
2018-03-03T14:37:54.550Z,56.50
2018-03-03T14:40:28.289Z,56.50
2018-03-03T14:42:57.229Z,54.00
2018-03-03T14:45:27.013Z,53.60
2018-03-03T14:47:55.078Z,53.40
2018-03-03T14:50:24.087Z,53.30
2018-03-03T14:52:53.970Z,51.60
2018-03-03T14:55:25.661Z,46.50
2018-03-03T14:57:55.633Z,44.90
2018-03-03T15:00:26.805Z,43.60
2018-03-03T15:02:54.809Z,44.40
2018-03-03T15:05:25.605Z,48.60
2018-03-03T15:07:55.645Z,48.60
2018-03-03T15:10:24.433Z,54.30
2018-03-03T15:12:55.157Z,52.70
2018-03-03T15:15:28.901Z,53.20
2018-03-03T15:17:57.858Z,54.20
2018-03-03T15:20:27.760Z,54.00
2018-03-03T15:23:00.244Z,52.10
2018-03-03T15:25:29.206Z,48.70
2018-03-03T15:27:57.997Z,47.80
2018-03-03T15:30:26.033Z,49.50
2018-03-03T15:32:55.949Z,49.70
2018-03-03T15:35:24.965Z,49.30
2018-03-03T15:37:58.750Z,49.10
2018-03-03T15:40:28.013Z,50.10
2018-03-03T15:42:56.025Z,53.30
2018-03-03T15:45:28.749Z,55.00
2018-03-03T15:48:00.541Z,55.90
2018-03-03T15:50:43.188Z,54.20
2018-03-03T15:53:12.205Z,52.80
2018-03-03T15:55:45.400Z,51.90
2018-03-03T15:58:14.381Z,51.50
2018-03-03T16:00:43.357Z,51.20
2018-03-03T16:03:11.390Z,55.00
2018-03-03T16:05:51.777Z,58.70
2018-03-03T16:08:30.660Z,61.20
2018-03-03T16:11:06.648Z,61.10
2018-03-03T16:13:41.917Z,61.00
2018-03-03T16:16:14.220Z,65.90
2018-03-03T16:18:49.809Z,73.00
2018-03-03T16:21:21.800Z,72.90
2018-03-03T16:23:58.382Z,75.70
2018-03-03T16:26:29.252Z,76.70
2018-03-03T16:28:58.192Z,77.90
2018-03-03T16:31:33.197Z,78.20
2018-03-03T16:34:03.149Z,79.20
2018-03-03T16:36:32.153Z,81.00
2018-03-03T16:39:03.604Z,83.40
2018-03-03T16:41:33.593Z,86.30
2018-03-03T16:44:05.280Z,89.40
2018-03-03T16:46:41.004Z,91.10
2018-03-03T16:49:14.189Z,93.00
2018-03-03T16:51:46.360Z,95.20
2018-03-03T16:54:20.044Z,97.30
2018-03-03T16:56:54.681Z,98.90
2018-03-03T16:59:29.392Z,99.70
2018-03-03T17:02:01.372Z,99.90
2018-03-03T17:04:30.424Z,99.90
2018-03-03T17:06:59.355Z,99.90
2018-03-03T17:09:43.980Z,99.90
2018-03-03T17:12:13.934Z,99.90
2018-03-03T17:14:45.312Z,99.90
2018-03-03T17:17:15.084Z,99.90
2018-03-03T17:19:44.084Z,99.90
2018-03-03T17:22:14.131Z,99.90
2018-03-03T17:24:42.900Z,99.90
2018-03-03T17:27:16.700Z,99.90
2018-03-03T17:29:50.387Z,99.90
2018-03-03T17:32:20.432Z,99.90
2018-03-03T17:34:50.424Z,99.90
2018-03-03T17:37:24.957Z,99.90
2018-03-03T17:40:00.996Z,99.90
2018-03-03T17:42:42.848Z,99.90
2018-03-03T17:45:11.652Z,99.90
2018-03-03T17:47:40.577Z,99.90
2018-03-03T17:50:08.613Z,99.90
2018-03-03T17:52:40.736Z,99.90
2018-03-03T17:55:08.760Z,99.90
2018-03-03T17:57:38.692Z,99.90
2018-03-03T18:00:09.469Z,99.90
2018-03-03T18:02:39.245Z,99.90
2018-03-03T18:05:09.160Z,99.90
2018-03-03T18:07:38.144Z,99.90
2018-03-03T18:10:07.144Z,99.90
2018-03-03T18:12:36.000Z,99.90
2018-03-03T18:15:05.936Z,99.90
2018-03-03T18:17:33.924Z,99.90
2018-03-03T18:20:01.965Z,99.90
2018-03-03T18:22:31.899Z,99.90
2018-03-03T18:25:00.884Z,99.90
2018-03-03T18:27:28.932Z,99.90
2018-03-03T18:30:00.620Z,99.90
2018-03-03T18:32:32.276Z,99.90
2018-03-03T18:35:02.292Z,99.90
2018-03-03T18:37:34.922Z,99.90
2018-03-03T18:40:03.880Z,99.90
2018-03-03T18:42:31.897Z,99.90
2018-03-03T18:45:00.692Z,99.90
2018-03-03T18:47:28.704Z,99.90
2018-03-03T18:50:00.268Z,99.90
2018-03-03T18:52:30.964Z,99.90
2018-03-03T18:55:01.100Z,99.90
2018-03-03T18:57:30.076Z,99.90
2018-03-03T18:59:58.100Z,99.90
2018-03-03T19:02:26.152Z,99.90
2018-03-03T19:04:59.520Z,99.90
2018-03-03T19:07:33.336Z,99.90
2018-03-03T19:10:04.463Z,99.90
2018-03-03T19:12:32.492Z,99.90
2018-03-03T19:15:01.536Z,99.90
2018-03-03T19:17:29.556Z,99.90
2018-03-03T19:19:59.984Z,99.90
2018-03-03T19:22:38.412Z,99.90
2018-03-03T19:25:07.433Z,99.90
2018-03-03T19:27:35.448Z,99.90
2018-03-03T19:30:05.440Z,99.90
2018-03-03T19:32:34.240Z,99.90
2018-03-03T19:35:07.984Z,99.90
2018-03-03T19:37:37.004Z,99.90
2018-03-03T19:40:07.036Z,99.90
2018-03-03T19:42:39.568Z,99.90
2018-03-03T19:45:09.520Z,99.90
2018-03-03T19:47:37.545Z,99.90
2018-03-03T19:50:05.564Z,99.90
2018-03-03T19:52:33.639Z,99.90
2018-03-03T19:55:02.441Z,99.90
2018-03-03T19:57:33.137Z,99.90
2018-03-03T20:00:02.136Z,99.90
2018-03-03T20:02:35.845Z,99.90
2018-03-03T20:05:04.817Z,99.90
2018-03-03T20:07:33.761Z,99.90
2018-03-03T20:10:02.701Z,99.90
2018-03-03T20:12:32.729Z,99.90
2018-03-03T20:15:00.745Z,99.90
2018-03-03T20:17:29.692Z,99.90
2018-03-03T20:19:58.678Z,99.90
2018-03-03T20:22:28.104Z,99.90
2018-03-03T20:24:58.816Z,99.90
2018-03-03T20:27:26.821Z,99.90
2018-03-03T20:29:57.505Z,99.90
2018-03-03T20:32:25.548Z,99.90
2018-03-03T20:34:53.585Z,99.90
2018-03-03T20:37:22.388Z,99.90
2018-03-03T20:39:51.340Z,99.90
2018-03-03T20:42:19.352Z,99.90
2018-03-03T20:44:47.391Z,99.90
2018-03-03T20:47:16.364Z,99.90
2018-03-03T20:49:44.388Z,99.90
2018-03-03T20:52:12.400Z,99.90
2018-03-03T20:54:40.429Z,99.90
2018-03-03T20:57:08.446Z,99.90
2018-03-03T20:59:36.480Z,99.90
2018-03-03T21:02:04.496Z,99.90
2018-03-03T21:04:32.512Z,99.90
2018-03-03T21:07:01.305Z,99.90
2018-03-03T21:09:29.384Z,99.90
2018-03-03T21:11:58.964Z,99.90
2018-03-03T21:14:26.996Z,99.90
2018-03-03T21:16:55.012Z,99.90
2018-03-03T21:19:23.972Z,99.90
2018-03-03T21:21:52.804Z,99.90
2018-03-03T21:24:20.887Z,99.90
2018-03-03T21:26:50.680Z,99.90
2018-03-03T21:29:19.484Z,99.90
2018-03-03T21:31:47.564Z,99.90
2018-03-03T21:34:19.312Z,99.90
2018-03-03T21:36:49.380Z,99.90
2018-03-03T21:39:24.436Z,99.90
2018-03-03T21:41:52.497Z,99.90
2018-03-03T21:44:20.528Z,99.90
2018-03-03T21:46:49.522Z,99.90
2018-03-03T21:49:17.612Z,99.90
2018-03-03T21:51:47.412Z,99.90
2018-03-03T21:54:15.436Z,99.90
2018-03-03T21:56:46.233Z,99.90
2018-03-03T21:59:15.012Z,99.90
2018-03-03T22:01:43.096Z,99.90
2018-03-03T22:04:13.792Z,99.90
2018-03-03T22:06:44.844Z,99.90
2018-03-03T22:09:12.888Z,99.90
2018-03-03T22:11:40.959Z,99.90
2018-03-03T22:14:08.992Z,99.90
2018-03-03T22:16:37.936Z,99.90
2018-03-03T22:19:09.044Z,99.90
2018-03-03T22:21:39.017Z,99.90
2018-03-03T22:24:11.196Z,99.90
2018-03-03T22:26:44.908Z,99.90
2018-03-03T22:29:12.956Z,99.90
2018-03-03T22:31:43.767Z,99.90
2018-03-03T22:34:11.807Z,99.90
2018-03-03T22:36:39.876Z,99.90
2018-03-03T22:39:08.951Z,99.90
2018-03-03T22:41:37.996Z,99.90
2018-03-03T22:44:06.024Z,99.90
2018-03-03T22:46:34.051Z,99.90
2018-03-03T22:49:02.728Z,99.90
2018-03-03T22:51:30.764Z,99.90
2018-03-03T22:53:59.832Z,99.90
2018-03-03T22:56:27.836Z,99.90
2018-03-03T22:58:59.624Z,99.90
2018-03-03T23:01:27.952Z,99.90
2018-03-03T23:04:01.426Z,99.80
2018-03-03T23:06:29.439Z,99.70
2018-03-03T23:08:57.484Z,99.70
2018-03-03T23:11:25.528Z,99.90
2018-03-03T23:13:54.309Z,99.80
2018-03-03T23:16:33.112Z,99.80
2018-03-03T23:19:03.124Z,99.80
2018-03-03T23:21:33.261Z,99.70
2018-03-03T23:24:02.048Z,99.80
2018-03-03T23:26:32.783Z,99.90
2018-03-03T23:29:01.232Z,99.90
2018-03-03T23:31:30.213Z,99.90
2018-03-03T23:33:58.245Z,99.90
2018-03-03T23:36:30.168Z,99.70
2018-03-03T23:38:58.240Z,99.80
2018-03-03T23:41:27.228Z,99.90
2018-03-03T23:43:57.261Z,99.90
2018-03-03T23:46:28.893Z,99.90
2018-03-03T23:48:57.912Z,99.90
2018-03-03T23:51:26.700Z,99.90
2018-03-03T23:53:55.508Z,99.90
2018-03-03T23:56:25.480Z,99.90
2018-03-03T23:58:55.704Z,99.90
