createdAt,value
2019-02-14T00:00:37.505Z,22.93
2019-02-14T00:03:07.796Z,24.50
2019-02-14T00:05:38.148Z,29.53
2019-02-14T00:08:08.484Z,24.90
2019-02-14T00:10:39.085Z,26.27
2019-02-14T00:13:09.374Z,24.47
2019-02-14T00:15:39.638Z,22.23
2019-02-14T00:18:09.921Z,21.77
2019-02-14T00:20:40.296Z,25.97
2019-02-14T00:23:10.646Z,27.97
2019-02-14T00:25:40.927Z,26.17
2019-02-14T00:28:11.209Z,27.50
2019-02-14T00:30:41.500Z,30.80
2019-02-14T00:33:11.788Z,25.60
2019-02-14T00:35:42.922Z,28.47
2019-02-14T00:38:13.206Z,28.37
2019-02-14T00:40:43.659Z,26.90
2019-02-14T00:43:13.941Z,25.07
2019-02-14T00:45:44.228Z,32.57
2019-02-14T00:48:14.553Z,27.67
2019-02-14T00:50:45.786Z,28.70
2019-02-14T00:53:16.060Z,26.10
2019-02-14T00:55:46.348Z,26.60
2019-02-14T00:58:16.670Z,23.83
2019-02-14T01:00:46.954Z,22.30
2019-02-14T01:03:17.242Z,24.40
2019-02-14T01:05:47.592Z,25.50
2019-02-14T01:08:17.869Z,21.73
2019-02-14T01:10:48.146Z,22.17
2019-02-14T01:13:18.469Z,21.13
2019-02-14T01:15:49.617Z,20.70
2019-02-14T01:18:19.903Z,24.30
2019-02-14T01:20:50.201Z,27.27
2019-02-14T01:23:20.588Z,23.97
2019-02-14T01:25:50.874Z,24.30
2019-02-14T01:28:21.239Z,24.03
2019-02-14T01:30:51.522Z,26.03
2019-02-14T01:33:21.931Z,25.83
2019-02-14T01:35:52.223Z,26.00
2019-02-14T01:38:22.522Z,23.27
2019-02-14T01:40:52.805Z,22.27
2019-02-14T01:43:23.214Z,23.23
2019-02-14T01:45:53.500Z,26.07
2019-02-14T01:48:23.782Z,23.70
2019-02-14T01:50:54.082Z,22.20
2019-02-14T01:53:24.371Z,24.23
2019-02-14T01:55:54.639Z,24.83
2019-02-14T01:58:24.910Z,23.90
2019-02-14T02:00:55.211Z,23.17
2019-02-14T02:03:25.490Z,25.50
2019-02-14T02:05:55.908Z,20.33
2019-02-14T02:08:26.242Z,22.90
2019-02-14T02:10:56.786Z,21.23
2019-02-14T02:13:27.122Z,22.33
2019-02-14T02:15:57.415Z,23.63
2019-02-14T02:18:28.073Z,22.27
2019-02-14T02:20:58.341Z,20.97
2019-02-14T02:23:28.650Z,22.77
2019-02-14T02:25:58.943Z,21.23
2019-02-14T02:28:29.247Z,19.83
2019-02-14T02:30:59.533Z,23.57
2019-02-14T02:33:30.146Z,21.07
2019-02-14T02:36:00.888Z,23.47
2019-02-14T02:38:31.293Z,19.40
2019-02-14T02:41:01.574Z,20.50
2019-02-14T02:43:31.902Z,19.57
2019-02-14T02:46:03.567Z,20.43
2019-02-14T02:48:34.018Z,21.53
2019-02-14T02:51:04.312Z,25.80
2019-02-14T02:53:39.214Z,24.30
2019-02-14T02:56:09.500Z,21.73
2019-02-14T02:58:39.789Z,22.87
2019-02-14T03:01:10.069Z,20.83
2019-02-14T03:03:40.333Z,25.50
2019-02-14T03:06:11.027Z,24.17
2019-02-14T03:08:41.338Z,25.77
2019-02-14T03:11:11.623Z,23.50
2019-02-14T03:13:42.989Z,24.53
2019-02-14T03:16:13.287Z,23.70
2019-02-14T03:18:43.561Z,24.23
2019-02-14T03:21:13.837Z,24.43
2019-02-14T03:23:45.106Z,27.50
2019-02-14T03:26:15.473Z,24.53
2019-02-14T03:28:45.779Z,22.03
2019-02-14T03:31:16.081Z,20.17
2019-02-14T03:33:46.364Z,19.27
2019-02-14T03:36:19.144Z,21.50
2019-02-14T03:38:49.576Z,22.90
2019-02-14T03:41:20.925Z,26.30
2019-02-14T03:43:51.207Z,24.47
2019-02-14T03:46:21.505Z,21.90
2019-02-14T03:48:51.800Z,27.73
2019-02-14T03:51:22.092Z,24.13
2019-02-14T03:53:52.392Z,28.37
2019-02-14T03:56:22.673Z,23.67
2019-02-14T03:58:52.946Z,21.97
2019-02-14T04:01:23.213Z,24.30
2019-02-14T04:03:53.501Z,22.57
2019-02-14T04:06:27.586Z,18.10
2019-02-14T04:08:55.776Z,19.70
2019-02-14T04:11:26.053Z,23.20
2019-02-14T04:13:56.351Z,28.97
2019-02-14T04:16:26.708Z,24.23
2019-02-14T04:18:56.993Z,24.30
2019-02-14T04:21:27.317Z,24.23
2019-02-14T04:23:57.852Z,21.10
2019-02-14T04:26:28.129Z,25.30
2019-02-14T04:28:58.392Z,24.70
2019-02-14T04:31:28.689Z,22.80
2019-02-14T04:33:59.013Z,25.77
2019-02-14T04:36:35.768Z,26.53
2019-02-14T04:39:01.401Z,27.80
2019-02-14T04:41:32.757Z,24.60
2019-02-14T04:44:03.099Z,25.20
2019-02-14T04:46:33.501Z,26.63
2019-02-14T04:49:03.825Z,30.47
2019-02-14T04:51:35.214Z,28.43
2019-02-14T04:54:05.663Z,26.70
2019-02-14T04:56:36.044Z,29.20
2019-02-14T04:59:06.332Z,24.77
2019-02-14T05:01:36.629Z,25.03
2019-02-14T05:04:06.975Z,23.87
2019-02-14T05:06:44.216Z,31.17
2019-02-14T05:09:10.030Z,32.37
2019-02-14T05:11:40.314Z,28.17
2019-02-14T05:14:10.627Z,25.27
2019-02-14T05:16:41.360Z,32.10
2019-02-14T05:19:11.643Z,31.20
2019-02-14T05:21:41.914Z,27.27
2019-02-14T05:24:12.183Z,29.50
2019-02-14T05:26:42.480Z,34.37
2019-02-14T05:29:12.785Z,32.47
2019-02-14T05:31:43.061Z,30.70
2019-02-14T05:34:13.361Z,26.93
2019-02-14T05:36:43.926Z,38.57
2019-02-14T05:39:14.307Z,32.57
2019-02-14T05:41:44.579Z,36.00
2019-02-14T05:44:14.877Z,34.70
2019-02-14T05:46:45.244Z,34.97
2019-02-14T05:49:15.680Z,29.10
2019-02-14T05:51:46.014Z,34.00
2019-02-14T05:54:16.258Z,34.37
2019-02-14T05:56:46.548Z,33.37
2019-02-14T05:59:17.055Z,31.57
2019-02-14T06:01:47.358Z,29.73
2019-02-14T06:04:17.674Z,34.90
2019-02-14T06:06:47.986Z,35.10
2019-02-14T06:09:18.876Z,36.13
2019-02-14T06:11:49.123Z,34.30
2019-02-14T06:14:19.436Z,35.23
2019-02-14T06:16:49.716Z,32.33
2019-02-14T06:19:20.018Z,35.60
2019-02-14T06:21:50.311Z,28.87
2019-02-14T06:24:20.607Z,29.07
2019-02-14T06:26:52.007Z,35.60
2019-02-14T06:29:22.298Z,38.57
2019-02-14T06:31:52.603Z,38.33
2019-02-14T06:34:22.892Z,35.07
2019-02-14T06:36:53.219Z,45.73
2019-02-14T06:39:23.495Z,40.30
2019-02-14T06:41:54.847Z,38.07
2019-02-14T06:44:25.139Z,40.53
2019-02-14T06:46:55.470Z,37.73
2019-02-14T06:49:26.617Z,38.23
2019-02-14T06:51:56.912Z,37.70
2019-02-14T06:54:27.212Z,35.50
2019-02-14T06:56:57.489Z,36.63
2019-02-14T06:59:27.784Z,31.43
2019-02-14T07:01:58.341Z,31.97
2019-02-14T07:04:28.600Z,29.13
2019-02-14T07:06:58.914Z,41.33
2019-02-14T07:09:29.186Z,36.27
2019-02-14T07:11:59.470Z,32.27
2019-02-14T07:14:29.925Z,43.00
2019-02-14T07:17:00.237Z,40.83
2019-02-14T07:19:31.390Z,40.30
2019-02-14T07:22:01.665Z,41.27
2019-02-14T07:24:31.967Z,36.50
2019-02-14T07:27:02.288Z,39.93
2019-02-14T07:29:32.591Z,40.40
2019-02-14T07:32:02.693Z,47.87
2019-02-14T07:34:32.996Z,44.60
2019-02-14T07:37:03.282Z,43.77
2019-02-14T07:39:33.552Z,63.00
2019-02-14T07:42:03.861Z,42.03
2019-02-14T07:44:34.179Z,42.73
2019-02-14T07:47:05.980Z,37.37
2019-02-14T07:49:36.295Z,35.80
2019-02-14T07:52:06.568Z,36.27
2019-02-14T07:54:36.862Z,39.77
2019-02-14T07:57:07.151Z,35.80
2019-02-14T07:59:38.334Z,34.93
2019-02-14T08:02:08.674Z,35.17
2019-02-14T08:04:38.949Z,37.27
2019-02-14T08:07:09.250Z,42.40
2019-02-14T08:09:39.541Z,39.97
2019-02-14T08:12:09.845Z,40.07
2019-02-14T08:14:40.140Z,42.10
2019-02-14T08:17:10.423Z,34.77
2019-02-14T08:19:40.713Z,34.23
2019-02-14T08:22:10.987Z,33.57
2019-02-14T08:24:41.320Z,35.13
2019-02-14T08:27:11.608Z,37.77
2019-02-14T08:29:41.909Z,32.70
2019-02-14T08:32:12.176Z,41.53
2019-02-14T08:34:42.458Z,35.27
2019-02-14T08:37:12.765Z,34.23
2019-02-14T08:39:43.050Z,46.77
2019-02-14T08:42:13.356Z,56.73
2019-02-14T08:44:43.673Z,61.37
2019-02-14T08:47:13.976Z,35.07
2019-02-14T08:49:44.243Z,29.00
2019-02-14T08:52:14.537Z,27.97
2019-02-14T08:54:45.032Z,34.30
2019-02-14T08:57:16.683Z,30.47
2019-02-14T08:59:46.946Z,28.30
2019-02-14T09:02:17.249Z,29.80
2019-02-14T09:04:47.572Z,33.70
2019-02-14T09:07:17.892Z,34.73
2019-02-14T09:09:48.163Z,24.43
2019-02-14T09:12:18.471Z,28.10
2019-02-14T09:14:48.766Z,25.20
2019-02-14T09:17:19.066Z,27.97
2019-02-14T09:19:49.363Z,28.70
2019-02-14T09:22:21.184Z,27.37
2019-02-14T09:24:51.522Z,26.27
2019-02-14T09:27:21.876Z,27.07
2019-02-14T09:29:52.175Z,28.57
2019-02-14T09:32:24.092Z,28.43
2019-02-14T09:34:54.383Z,28.13
2019-02-14T09:37:24.658Z,29.50
2019-02-14T09:39:54.949Z,25.17
2019-02-14T09:42:25.259Z,30.33
2019-02-14T09:44:55.812Z,28.50
2019-02-14T09:47:26.107Z,26.03
2019-02-14T09:49:56.402Z,30.30
2019-02-14T09:52:27.389Z,22.00
2019-02-14T09:54:57.645Z,27.33
2019-02-14T09:57:27.942Z,26.17
2019-02-14T09:59:58.242Z,21.93
2019-02-14T10:02:28.509Z,22.63
2019-02-14T10:04:58.814Z,23.23
2019-02-14T10:07:29.114Z,20.83
2019-02-14T10:09:59.398Z,18.20
2019-02-14T10:12:29.708Z,22.43
2019-02-14T10:15:00.023Z,23.27
2019-02-14T10:17:30.303Z,20.83
2019-02-14T10:20:00.599Z,19.33
2019-02-14T10:22:30.892Z,20.03
2019-02-14T10:25:01.168Z,26.33
2019-02-14T10:27:31.439Z,22.50
2019-02-14T10:30:01.757Z,21.80
2019-02-14T10:32:32.113Z,18.40
2019-02-14T10:35:02.473Z,20.47
2019-02-14T10:37:32.811Z,17.93
2019-02-14T10:40:03.100Z,15.37
2019-02-14T10:42:33.385Z,17.50
2019-02-14T10:45:04.428Z,18.60
2019-02-14T10:47:34.722Z,18.40
2019-02-14T10:50:06.634Z,18.33
2019-02-14T10:52:36.936Z,20.23
2019-02-14T10:55:09.751Z,18.07
2019-02-14T10:57:40.042Z,18.80
2019-02-14T11:00:22.630Z,16.93
2019-02-14T11:02:53.017Z,15.73
2019-02-14T11:05:23.316Z,15.93
2019-02-14T11:07:53.597Z,12.87
2019-02-14T11:10:23.897Z,17.80
2019-02-14T11:12:54.184Z,19.63
2019-02-14T11:15:25.315Z,15.70
2019-02-14T11:17:55.621Z,19.80
2019-02-14T11:20:25.884Z,23.77
2019-02-14T11:22:56.156Z,18.87
2019-02-14T11:25:29.712Z,21.67
2019-02-14T11:27:59.994Z,22.30
2019-02-14T11:30:30.283Z,32.70
2019-02-14T11:33:00.849Z,27.43
2019-02-14T11:35:31.122Z,20.97
2019-02-14T11:38:01.422Z,21.07
2019-02-14T11:40:31.766Z,17.33
2019-02-14T11:43:02.074Z,23.97
2019-02-14T11:45:32.482Z,17.60
2019-02-14T11:48:02.599Z,17.40
2019-02-14T11:50:32.884Z,15.60
2019-02-14T11:53:03.157Z,17.53
2019-02-14T11:55:33.459Z,19.17
2019-02-14T11:58:03.749Z,26.47
2019-02-14T12:00:34.046Z,15.43
2019-02-14T12:03:04.342Z,15.43
2019-02-14T12:05:34.617Z,16.60
2019-02-14T12:08:06.504Z,15.30
2019-02-14T12:10:36.796Z,14.87
2019-02-14T12:13:07.123Z,12.73
2019-02-14T12:15:37.409Z,12.70
2019-02-14T12:18:07.674Z,12.87
2019-02-14T12:20:37.952Z,16.47
2019-02-14T12:23:08.239Z,15.47
2019-02-14T12:25:38.551Z,18.00
2019-02-14T12:28:08.836Z,19.40
2019-02-14T12:30:42.290Z,15.63
2019-02-14T12:33:12.584Z,15.47
2019-02-14T12:35:42.862Z,16.80
2019-02-14T12:38:13.144Z,15.00
2019-02-14T12:40:43.429Z,16.13
2019-02-14T12:43:13.698Z,19.40
2019-02-14T12:45:44.003Z,16.40
2019-02-14T12:48:14.303Z,16.60
2019-02-14T12:50:44.620Z,16.63
2019-02-14T12:53:14.913Z,19.90
2019-02-14T12:55:45.207Z,17.23
2019-02-14T12:58:15.592Z,16.07
2019-02-14T13:00:45.931Z,18.03
2019-02-14T13:03:16.221Z,16.93
2019-02-14T13:05:46.523Z,15.50
2019-02-14T13:08:16.866Z,12.97
2019-02-14T13:10:47.148Z,16.43
2019-02-14T13:13:17.410Z,15.13
2019-02-14T13:15:47.699Z,13.13
2019-02-14T13:18:18.129Z,19.23
2019-02-14T13:20:48.408Z,15.17
2019-02-14T13:23:21.663Z,13.57
2019-02-14T13:25:51.952Z,15.87
2019-02-14T13:28:22.246Z,15.97
2019-02-14T13:30:52.804Z,16.40
2019-02-14T13:33:23.130Z,17.20
2019-02-14T13:35:53.452Z,19.77
2019-02-14T13:38:23.744Z,18.03
2019-02-14T13:40:54.698Z,16.20
2019-02-14T13:43:25.005Z,15.47
2019-02-14T13:45:55.260Z,21.90
2019-02-14T13:48:25.754Z,17.73
2019-02-14T13:50:56.043Z,22.77
2019-02-14T13:53:26.342Z,21.90
2019-02-14T13:55:56.669Z,22.00
2019-02-14T13:58:27.445Z,26.17
2019-02-14T14:00:57.947Z,22.77
2019-02-14T14:03:28.211Z,22.00
2019-02-14T14:05:59.598Z,20.03
2019-02-14T14:08:29.899Z,24.00
2019-02-14T14:11:01.466Z,26.23
2019-02-14T14:13:31.850Z,21.30
2019-02-14T14:16:02.119Z,24.67
2019-02-14T14:18:32.418Z,26.30
2019-02-14T14:21:04.364Z,23.80
2019-02-14T14:23:35.557Z,22.10
2019-02-14T14:26:06.491Z,21.97
2019-02-14T14:28:36.823Z,19.17
2019-02-14T14:31:07.112Z,20.40
2019-02-14T14:33:37.488Z,25.73
2019-02-14T14:36:07.947Z,16.87
2019-02-14T14:38:38.252Z,18.93
2019-02-14T14:41:10.252Z,18.47
2019-02-14T14:43:42.203Z,23.53
2019-02-14T14:46:14.123Z,22.97
2019-02-14T14:48:44.616Z,18.13
2019-02-14T14:51:14.964Z,21.30
2019-02-14T14:53:45.311Z,20.83
2019-02-14T14:56:15.720Z,19.93
2019-02-14T14:58:46.066Z,19.90
2019-02-14T15:01:16.420Z,17.77
2019-02-14T15:03:46.713Z,18.33
2019-02-14T15:06:17.312Z,18.23
2019-02-14T15:08:47.647Z,19.97
2019-02-14T15:11:17.960Z,25.70
2019-02-14T15:13:48.256Z,21.73
2019-02-14T15:16:18.596Z,24.80
2019-02-14T15:18:49.035Z,30.43
2019-02-14T15:21:19.963Z,30.90
2019-02-14T15:23:51.020Z,31.90
2019-02-14T15:26:21.973Z,36.50
2019-02-14T15:28:54.535Z,43.47
2019-02-14T15:31:24.870Z,27.63
2019-02-14T15:33:55.640Z,29.43
2019-02-14T15:36:28.275Z,28.33
2019-02-14T15:38:58.809Z,39.93
2019-02-14T15:41:29.263Z,28.67
2019-02-14T15:43:59.712Z,24.87
2019-02-14T15:46:30.615Z,31.73
2019-02-14T15:49:01.535Z,27.87
2019-02-14T15:51:33.178Z,27.77
2019-02-14T15:54:04.791Z,29.53
2019-02-14T15:56:35.313Z,28.33
2019-02-14T15:59:06.565Z,29.80
2019-02-14T16:01:37.358Z,34.30
2019-02-14T16:04:07.652Z,26.40
2019-02-14T16:06:38.044Z,32.43
2019-02-14T16:09:08.745Z,32.10
2019-02-14T16:11:39.374Z,32.73
2019-02-14T16:14:10.551Z,29.67
2019-02-14T16:16:43.322Z,35.23
2019-02-14T16:19:13.845Z,28.30
2019-02-14T16:21:45.198Z,30.10
2019-02-14T16:24:18.134Z,31.43
2019-02-14T16:26:48.273Z,33.17
2019-02-14T16:29:18.615Z,29.03
2019-02-14T16:31:51.081Z,30.60
2019-02-14T16:34:22.041Z,43.00
2019-02-14T16:36:52.422Z,36.17
2019-02-14T16:39:25.567Z,39.10
2019-02-14T16:41:56.039Z,40.03
2019-02-14T16:44:26.677Z,40.23
2019-02-14T16:46:57.608Z,42.53
2019-02-14T16:49:28.531Z,35.77
2019-02-14T16:51:59.931Z,35.33
2019-02-14T16:54:32.043Z,31.17
2019-02-14T16:57:02.376Z,30.63
2019-02-14T16:59:32.957Z,35.10
2019-02-14T17:02:05.000Z,27.50
2019-02-14T17:04:35.863Z,26.80
2019-02-14T17:07:06.211Z,29.20
2019-02-14T17:09:36.548Z,33.47
2019-02-14T17:12:07.214Z,33.47
2019-02-14T17:14:37.588Z,36.17
2019-02-14T17:17:09.062Z,40.33
2019-02-14T17:19:41.123Z,37.93
2019-02-14T17:22:12.164Z,32.13
2019-02-14T17:24:44.348Z,34.77
2019-02-14T17:27:14.835Z,39.93
2019-02-14T17:29:45.251Z,33.17
2019-02-14T17:32:16.848Z,37.83
2019-02-14T17:34:49.423Z,42.53
2019-02-14T17:37:20.909Z,48.43
2019-02-14T17:39:52.085Z,45.73
2019-02-14T17:42:24.963Z,50.50
2019-02-14T17:44:55.322Z,52.37
2019-02-14T17:47:28.032Z,43.97
2019-02-14T17:49:59.157Z,42.90
2019-02-14T17:52:29.669Z,61.60
2019-02-14T17:55:02.858Z,84.23
2019-02-14T17:57:35.085Z,67.73
2019-02-14T18:00:08.877Z,62.90
2019-02-14T18:02:40.833Z,43.90
2019-02-14T18:05:14.755Z,44.73
2019-02-14T18:07:45.438Z,46.30
2019-02-14T18:10:16.447Z,60.20
2019-02-14T18:12:46.737Z,45.33
2019-02-14T18:15:17.012Z,42.20
2019-02-14T18:17:47.332Z,40.80
2019-02-14T18:20:17.645Z,41.37
2019-02-14T18:22:49.753Z,43.20
2019-02-14T18:25:21.176Z,39.30
2019-02-14T18:27:51.502Z,36.67
2019-02-14T18:30:21.846Z,40.10
2019-02-14T18:32:52.176Z,37.70
2019-02-14T18:35:23.421Z,48.27
2019-02-14T18:37:54.008Z,44.77
2019-02-14T18:40:24.330Z,44.73
2019-02-14T18:42:54.957Z,41.53
2019-02-14T18:45:25.304Z,50.87
2019-02-14T18:47:56.580Z,39.47
2019-02-14T18:50:26.994Z,39.30
2019-02-14T18:52:57.356Z,39.30
2019-02-14T18:55:27.878Z,40.70
2019-02-14T18:57:58.298Z,42.60
2019-02-14T19:00:28.605Z,42.33
2019-02-14T19:02:59.143Z,44.27
2019-02-14T19:05:29.945Z,39.70
2019-02-14T19:08:02.688Z,41.60
2019-02-14T19:10:34.891Z,50.73
2019-02-14T19:13:05.449Z,53.07
2019-02-14T19:15:36.136Z,47.87
2019-02-14T19:18:07.021Z,40.97
2019-02-14T19:20:37.514Z,34.13
2019-02-14T19:23:07.985Z,33.50
2019-02-14T19:25:38.776Z,36.67
2019-02-14T19:28:09.233Z,35.40
2019-02-14T19:30:40.012Z,33.53
2019-02-14T19:33:10.842Z,41.23
2019-02-14T19:35:42.870Z,42.00
2019-02-14T19:38:13.471Z,44.73
2019-02-14T19:40:43.910Z,54.13
2019-02-14T19:43:15.630Z,43.73
2019-02-14T19:45:46.122Z,42.90
2019-02-14T19:48:17.652Z,34.07
2019-02-14T19:50:48.264Z,38.23
2019-02-14T19:53:19.111Z,39.07
2019-02-14T19:55:49.504Z,30.70
2019-02-14T19:58:20.067Z,34.40
2019-02-14T20:00:51.850Z,30.17
2019-02-14T20:03:22.519Z,31.17
2019-02-14T20:05:52.884Z,34.00
2019-02-14T20:08:24.241Z,30.97
2019-02-14T20:10:54.895Z,31.10
2019-02-14T20:13:25.808Z,28.63
2019-02-14T20:15:56.220Z,30.57
2019-02-14T20:18:26.620Z,38.00
2019-02-14T20:20:57.283Z,31.40
2019-02-14T20:23:36.877Z,32.50
2019-02-14T20:26:07.222Z,37.57
2019-02-14T20:28:39.691Z,34.60
2019-02-14T20:31:10.124Z,32.27
2019-02-14T20:33:40.601Z,34.33
2019-02-14T20:36:11.410Z,35.90
2019-02-14T20:38:42.186Z,35.23
2019-02-14T20:41:16.452Z,35.67
2019-02-14T20:43:46.945Z,33.37
2019-02-14T20:46:17.397Z,31.73
2019-02-14T20:48:48.388Z,36.93
2019-02-14T20:51:20.553Z,32.07
2019-02-14T20:53:51.003Z,32.57
2019-02-14T20:56:21.325Z,41.57
2019-02-14T20:58:54.641Z,35.70
2019-02-14T21:01:26.544Z,35.73
2019-02-14T21:03:56.836Z,37.83
2019-02-14T21:06:27.117Z,36.40
2019-02-14T21:08:59.003Z,40.13
2019-02-14T21:11:29.379Z,35.93
2019-02-14T21:13:59.711Z,34.37
2019-02-14T21:16:30.011Z,32.27
2019-02-14T21:19:00.321Z,40.97
2019-02-14T21:21:30.901Z,42.10
2019-02-14T21:24:01.279Z,41.77
2019-02-14T21:26:31.561Z,56.07
2019-02-14T21:29:01.848Z,48.50
2019-02-14T21:31:32.143Z,52.43
2019-02-14T21:34:02.734Z,44.07
2019-02-14T21:36:34.103Z,46.20
2019-02-14T21:39:05.691Z,43.07
2019-02-14T21:41:36.034Z,43.40
2019-02-14T21:44:07.900Z,41.20
2019-02-14T21:46:38.153Z,43.00
2019-02-14T21:49:10.055Z,39.07
2019-02-14T21:51:40.501Z,45.97
2019-02-14T21:54:10.858Z,46.80
2019-02-14T21:56:41.156Z,47.23
2019-02-14T21:59:11.437Z,44.03
2019-02-14T22:01:41.743Z,39.27
2019-02-14T22:04:12.014Z,50.53
2019-02-14T22:09:21.554Z,73.53
2019-02-14T22:11:54.559Z,81.60
2019-02-14T22:14:25.819Z,66.63
2019-02-14T22:16:56.129Z,60.50
2019-02-14T22:19:26.421Z,62.73
2019-02-14T22:21:56.718Z,62.70
2019-02-14T22:24:27.021Z,54.53
2019-02-14T22:26:57.315Z,56.00
2019-02-14T22:29:27.591Z,46.43
2019-02-14T22:31:57.926Z,45.73
2019-02-14T22:34:28.223Z,56.93
2019-02-14T22:36:58.511Z,49.67
2019-02-14T22:39:28.809Z,50.07
2019-02-14T22:41:59.184Z,46.13
2019-02-14T22:44:29.533Z,42.37
2019-02-14T22:46:59.813Z,46.13
2019-02-14T22:49:30.082Z,41.00
2019-02-14T22:52:00.352Z,44.83
2019-02-14T22:54:30.627Z,46.03
2019-02-14T22:57:00.958Z,41.73
2019-02-14T22:59:31.246Z,35.93
2019-02-14T23:02:01.550Z,40.90
2019-02-14T23:04:31.819Z,37.97
2019-02-14T23:07:03.660Z,38.23
2019-02-14T23:09:34.185Z,36.90
2019-02-14T23:12:04.463Z,40.47
2019-02-14T23:14:34.805Z,38.93
2019-02-14T23:17:05.076Z,42.13
2019-02-14T23:19:35.405Z,37.63
2019-02-14T23:22:05.688Z,37.20
2019-02-14T23:24:35.949Z,35.83
2019-02-14T23:27:07.194Z,39.20
2019-02-14T23:29:37.492Z,33.33
2019-02-14T23:32:07.790Z,35.23
2019-02-14T23:34:38.076Z,35.13
2019-02-14T23:37:08.555Z,33.37
2019-02-14T23:39:38.838Z,31.33
2019-02-14T23:42:09.121Z,30.40
2019-02-14T23:44:39.723Z,32.23
2019-02-14T23:47:10.004Z,27.43
2019-02-14T23:49:40.313Z,28.10
2019-02-14T23:52:10.620Z,31.37
2019-02-14T23:54:40.914Z,29.90
2019-02-14T23:57:11.238Z,29.57
2019-02-14T23:59:41.522Z,26.50
